sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33160;SDS011;19522;45.656;11.302;2024-01-15T00:01:44;57.65;;;33.28;;
33160;SDS011;19522;45.656;11.302;2024-01-15T00:04:10;54.85;;;32.85;;
33160;SDS011;19522;45.656;11.302;2024-01-15T00:06:35;49.22;;;31.75;;
33160;SDS011;19522;45.656;11.302;2024-01-15T00:09:01;48.33;;;31.48;;
33160;SDS011;19522;45.656;11.302;2024-01-15T00:11:27;51.60;;;31.90;;
33160;SDS011;19522;45.656;11.302;2024-01-15T00:13:52;54.55;;;31.88;;
33160;SDS011;19522;45.656;11.302;2024-01-15T00:16:18;49.85;;;31.40;;
33160;SDS011;19522;45.656;11.302;2024-01-15T00:18:44;51.60;;;31.95;;
33160;SDS011;19522;45.656;11.302;2024-01-15T00:21:09;57.50;;;32.53;;
33160;SDS011;19522;45.656;11.302;2024-01-15T00:23:35;52.20;;;33.13;;
33160;SDS011;19522;45.656;11.302;2024-01-15T00:26:00;51.90;;;32.08;;
33160;SDS011;19522;45.656;11.302;2024-01-15T00:28:26;49.70;;;31.85;;
33160;SDS011;19522;45.656;11.302;2024-01-15T00:30:52;52.60;;;31.92;;
33160;SDS011;19522;45.656;11.302;2024-01-15T00:33:17;50.95;;;32.05;;
33160;SDS011;19522;45.656;11.302;2024-01-15T00:35:43;49.13;;;31.02;;
33160;SDS011;19522;45.656;11.302;2024-01-15T00:38:08;49.65;;;29.95;;
33160;SDS011;19522;45.656;11.302;2024-01-15T00:40:34;52.55;;;30.60;;
33160;SDS011;19522;45.656;11.302;2024-01-15T00:42:59;48.75;;;30.83;;
33160;SDS011;19522;45.656;11.302;2024-01-15T00:45:25;50.78;;;30.73;;
33160;SDS011;19522;45.656;11.302;2024-01-15T00:47:50;46.28;;;29.67;;
33160;SDS011;19522;45.656;11.302;2024-01-15T00:50:15;49.72;;;31.05;;
33160;SDS011;19522;45.656;11.302;2024-01-15T00:52:45;49.97;;;30.40;;
33160;SDS011;19522;45.656;11.302;2024-01-15T00:55:10;49.78;;;29.95;;
33160;SDS011;19522;45.656;11.302;2024-01-15T00:57:36;49.13;;;30.73;;
33160;SDS011;19522;45.656;11.302;2024-01-15T01:00:01;53.75;;;31.30;;
33160;SDS011;19522;45.656;11.302;2024-01-15T01:02:28;47.75;;;29.15;;
33160;SDS011;19522;45.656;11.302;2024-01-15T01:05:12;46.70;;;28.48;;
33160;SDS011;19522;45.656;11.302;2024-01-15T01:07:37;52.22;;;29.92;;
33160;SDS011;19522;45.656;11.302;2024-01-15T01:10:03;46.45;;;28.75;;
33160;SDS011;19522;45.656;11.302;2024-01-15T01:12:29;47.80;;;29.20;;
33160;SDS011;19522;45.656;11.302;2024-01-15T01:14:55;48.05;;;29.52;;
33160;SDS011;19522;45.656;11.302;2024-01-15T01:17:21;47.90;;;28.63;;
33160;SDS011;19522;45.656;11.302;2024-01-15T01:19:47;45.28;;;28.13;;
33160;SDS011;19522;45.656;11.302;2024-01-15T01:22:12;43.90;;;28.75;;
33160;SDS011;19522;45.656;11.302;2024-01-15T01:24:38;44.13;;;27.02;;
33160;SDS011;19522;45.656;11.302;2024-01-15T01:27:03;44.67;;;27.27;;
33160;SDS011;19522;45.656;11.302;2024-01-15T01:29:29;44.50;;;26.95;;
33160;SDS011;19522;45.656;11.302;2024-01-15T01:31:54;42.70;;;26.20;;
33160;SDS011;19522;45.656;11.302;2024-01-15T01:34:21;43.50;;;28.05;;
33160;SDS011;19522;45.656;11.302;2024-01-15T01:36:47;40.70;;;25.50;;
33160;SDS011;19522;45.656;11.302;2024-01-15T01:39:12;42.33;;;26.08;;
33160;SDS011;19522;45.656;11.302;2024-01-15T01:41:38;38.08;;;23.98;;
33160;SDS011;19522;45.656;11.302;2024-01-15T01:44:05;40.65;;;24.00;;
33160;SDS011;19522;45.656;11.302;2024-01-15T01:46:30;42.72;;;24.83;;
33160;SDS011;19522;45.656;11.302;2024-01-15T01:48:56;38.83;;;24.38;;
33160;SDS011;19522;45.656;11.302;2024-01-15T01:51:23;40.65;;;25.17;;
33160;SDS011;19522;45.656;11.302;2024-01-15T01:53:49;41.50;;;25.58;;
33160;SDS011;19522;45.656;11.302;2024-01-15T01:56:15;44.08;;;26.00;;
33160;SDS011;19522;45.656;11.302;2024-01-15T01:58:42;39.13;;;25.77;;
33160;SDS011;19522;45.656;11.302;2024-01-15T02:01:09;40.17;;;24.95;;
33160;SDS011;19522;45.656;11.302;2024-01-15T02:03:37;42.35;;;25.80;;
33160;SDS011;19522;45.656;11.302;2024-01-15T02:06:05;41.45;;;25.35;;
33160;SDS011;19522;45.656;11.302;2024-01-15T02:08:31;43.53;;;26.58;;
33160;SDS011;19522;45.656;11.302;2024-01-15T02:10:56;39.10;;;25.20;;
33160;SDS011;19522;45.656;11.302;2024-01-15T02:13:22;41.70;;;25.08;;
33160;SDS011;19522;45.656;11.302;2024-01-15T02:15:47;43.03;;;26.70;;
33160;SDS011;19522;45.656;11.302;2024-01-15T02:18:13;47.17;;;26.00;;
33160;SDS011;19522;45.656;11.302;2024-01-15T02:20:38;41.47;;;27.20;;
33160;SDS011;19522;45.656;11.302;2024-01-15T02:23:13;42.28;;;26.02;;
33160;SDS011;19522;45.656;11.302;2024-01-15T02:25:40;37.22;;;25.00;;
33160;SDS011;19522;45.656;11.302;2024-01-15T02:28:09;42.42;;;24.75;;
33160;SDS011;19522;45.656;11.302;2024-01-15T02:30:39;38.55;;;22.77;;
33160;SDS011;19522;45.656;11.302;2024-01-15T02:33:06;41.10;;;25.40;;
33160;SDS011;19522;45.656;11.302;2024-01-15T02:35:35;42.95;;;25.17;;
33160;SDS011;19522;45.656;11.302;2024-01-15T02:38:06;38.65;;;24.23;;
33160;SDS011;19522;45.656;11.302;2024-01-15T02:40:32;44.08;;;24.60;;
33160;SDS011;19522;45.656;11.302;2024-01-15T02:45:44;40.50;;;23.73;;
33160;SDS011;19522;45.656;11.302;2024-01-15T02:48:09;39.58;;;23.95;;
33160;SDS011;19522;45.656;11.302;2024-01-15T02:50:35;38.88;;;25.10;;
33160;SDS011;19522;45.656;11.302;2024-01-15T02:53:01;39.53;;;25.08;;
33160;SDS011;19522;45.656;11.302;2024-01-15T02:55:26;37.38;;;24.05;;
33160;SDS011;19522;45.656;11.302;2024-01-15T02:57:54;39.78;;;25.20;;
33160;SDS011;19522;45.656;11.302;2024-01-15T03:00:20;40.35;;;23.92;;
33160;SDS011;19522;45.656;11.302;2024-01-15T03:02:45;40.78;;;23.27;;
33160;SDS011;19522;45.656;11.302;2024-01-15T03:05:11;40.17;;;24.70;;
33160;SDS011;19522;45.656;11.302;2024-01-15T03:07:37;38.15;;;24.10;;
33160;SDS011;19522;45.656;11.302;2024-01-15T03:10:03;41.50;;;25.20;;
33160;SDS011;19522;45.656;11.302;2024-01-15T03:12:29;40.72;;;24.98;;
33160;SDS011;19522;45.656;11.302;2024-01-15T03:14:58;47.70;;;26.08;;
33160;SDS011;19522;45.656;11.302;2024-01-15T03:17:38;41.83;;;25.70;;
33160;SDS011;19522;45.656;11.302;2024-01-15T03:20:04;42.40;;;25.60;;
33160;SDS011;19522;45.656;11.302;2024-01-15T03:22:30;39.58;;;23.90;;
33160;SDS011;19522;45.656;11.302;2024-01-15T03:24:55;45.05;;;24.65;;
33160;SDS011;19522;45.656;11.302;2024-01-15T03:27:21;39.33;;;24.40;;
33160;SDS011;19522;45.656;11.302;2024-01-15T03:29:46;38.50;;;24.63;;
33160;SDS011;19522;45.656;11.302;2024-01-15T03:32:12;38.95;;;24.27;;
33160;SDS011;19522;45.656;11.302;2024-01-15T03:34:41;39.78;;;24.50;;
33160;SDS011;19522;45.656;11.302;2024-01-15T03:37:06;44.22;;;25.77;;
33160;SDS011;19522;45.656;11.302;2024-01-15T03:39:32;43.17;;;25.90;;
33160;SDS011;19522;45.656;11.302;2024-01-15T03:44:32;43.25;;;25.60;;
33160;SDS011;19522;45.656;11.302;2024-01-15T03:46:58;40.53;;;25.08;;
33160;SDS011;19522;45.656;11.302;2024-01-15T03:49:24;41.17;;;24.63;;
33160;SDS011;19522;45.656;11.302;2024-01-15T03:51:49;40.17;;;24.83;;
33160;SDS011;19522;45.656;11.302;2024-01-15T03:54:14;38.63;;;25.02;;
33160;SDS011;19522;45.656;11.302;2024-01-15T03:56:40;40.72;;;24.60;;
33160;SDS011;19522;45.656;11.302;2024-01-15T03:59:06;39.33;;;23.98;;
33160;SDS011;19522;45.656;11.302;2024-01-15T04:01:31;40.00;;;25.55;;
33160;SDS011;19522;45.656;11.302;2024-01-15T04:03:57;43.20;;;25.90;;
33160;SDS011;19522;45.656;11.302;2024-01-15T04:06:25;36.00;;;23.73;;
33160;SDS011;19522;45.656;11.302;2024-01-15T04:08:50;42.53;;;25.10;;
33160;SDS011;19522;45.656;11.302;2024-01-15T04:11:16;40.72;;;25.33;;
33160;SDS011;19522;45.656;11.302;2024-01-15T04:13:41;45.35;;;25.65;;
33160;SDS011;19522;45.656;11.302;2024-01-15T04:16:07;41.17;;;25.17;;
33160;SDS011;19522;45.656;11.302;2024-01-15T04:18:32;46.38;;;24.88;;
33160;SDS011;19522;45.656;11.302;2024-01-15T04:20:58;40.97;;;25.65;;
33160;SDS011;19522;45.656;11.302;2024-01-15T04:23:23;40.00;;;23.85;;
33160;SDS011;19522;45.656;11.302;2024-01-15T04:25:49;38.15;;;23.77;;
33160;SDS011;19522;45.656;11.302;2024-01-15T04:28:14;40.70;;;24.40;;
33160;SDS011;19522;45.656;11.302;2024-01-15T04:30:40;38.85;;;23.33;;
33160;SDS011;19522;45.656;11.302;2024-01-15T04:33:05;41.25;;;24.05;;
33160;SDS011;19522;45.656;11.302;2024-01-15T04:35:31;40.13;;;22.77;;
33160;SDS011;19522;45.656;11.302;2024-01-15T04:37:56;38.08;;;23.45;;
33160;SDS011;19522;45.656;11.302;2024-01-15T04:40:22;47.85;;;28.40;;
33160;SDS011;19522;45.656;11.302;2024-01-15T04:42:47;48.55;;;28.08;;
33160;SDS011;19522;45.656;11.302;2024-01-15T04:45:13;39.70;;;24.30;;
33160;SDS011;19522;45.656;11.302;2024-01-15T04:47:39;41.15;;;25.58;;
33160;SDS011;19522;45.656;11.302;2024-01-15T04:50:07;51.15;;;25.58;;
33160;SDS011;19522;45.656;11.302;2024-01-15T04:52:33;39.03;;;25.13;;
33160;SDS011;19522;45.656;11.302;2024-01-15T04:54:59;44.72;;;26.20;;
33160;SDS011;19522;45.656;11.302;2024-01-15T04:57:24;38.72;;;24.52;;
33160;SDS011;19522;45.656;11.302;2024-01-15T04:59:50;41.80;;;25.38;;
33160;SDS011;19522;45.656;11.302;2024-01-15T05:02:15;37.40;;;24.75;;
33160;SDS011;19522;45.656;11.302;2024-01-15T05:04:40;43.90;;;24.52;;
33160;SDS011;19522;45.656;11.302;2024-01-15T05:07:06;42.33;;;25.15;;
33160;SDS011;19522;45.656;11.302;2024-01-15T05:09:31;41.38;;;25.00;;
33160;SDS011;19522;45.656;11.302;2024-01-15T05:11:57;40.88;;;24.95;;
33160;SDS011;19522;45.656;11.302;2024-01-15T05:14:22;41.25;;;24.50;;
33160;SDS011;19522;45.656;11.302;2024-01-15T05:16:48;41.42;;;24.17;;
33160;SDS011;19522;45.656;11.302;2024-01-15T05:19:14;38.90;;;23.75;;
33160;SDS011;19522;45.656;11.302;2024-01-15T05:21:40;39.28;;;23.60;;
33160;SDS011;19522;45.656;11.302;2024-01-15T05:24:06;42.50;;;24.67;;
33160;SDS011;19522;45.656;11.302;2024-01-15T05:26:33;43.08;;;25.25;;
33160;SDS011;19522;45.656;11.302;2024-01-15T05:28:58;38.22;;;23.73;;
33160;SDS011;19522;45.656;11.302;2024-01-15T05:31:24;39.42;;;25.23;;
33160;SDS011;19522;45.656;11.302;2024-01-15T05:33:49;40.22;;;24.75;;
33160;SDS011;19522;45.656;11.302;2024-01-15T05:36:15;41.40;;;26.40;;
33160;SDS011;19522;45.656;11.302;2024-01-15T05:38:40;41.15;;;25.90;;
33160;SDS011;19522;45.656;11.302;2024-01-15T05:41:06;42.35;;;26.65;;
33160;SDS011;19522;45.656;11.302;2024-01-15T05:43:32;43.13;;;25.85;;
33160;SDS011;19522;45.656;11.302;2024-01-15T05:45:57;41.58;;;24.73;;
33160;SDS011;19522;45.656;11.302;2024-01-15T05:48:23;38.10;;;22.50;;
33160;SDS011;19522;45.656;11.302;2024-01-15T05:50:49;40.22;;;25.50;;
33160;SDS011;19522;45.656;11.302;2024-01-15T05:53:14;41.50;;;23.70;;
33160;SDS011;19522;45.656;11.302;2024-01-15T05:55:40;47.15;;;25.92;;
33160;SDS011;19522;45.656;11.302;2024-01-15T05:58:05;49.50;;;26.73;;
33160;SDS011;19522;45.656;11.302;2024-01-15T06:00:32;40.50;;;25.85;;
33160;SDS011;19522;45.656;11.302;2024-01-15T06:03:01;41.95;;;25.48;;
33160;SDS011;19522;45.656;11.302;2024-01-15T06:05:26;42.72;;;25.83;;
33160;SDS011;19522;45.656;11.302;2024-01-15T06:07:52;41.60;;;25.10;;
33160;SDS011;19522;45.656;11.302;2024-01-15T06:10:18;40.75;;;26.00;;
33160;SDS011;19522;45.656;11.302;2024-01-15T06:12:43;38.30;;;24.85;;
33160;SDS011;19522;45.656;11.302;2024-01-15T06:15:09;39.70;;;24.92;;
33160;SDS011;19522;45.656;11.302;2024-01-15T06:17:35;40.78;;;25.65;;
33160;SDS011;19522;45.656;11.302;2024-01-15T06:20:03;40.72;;;25.90;;
33160;SDS011;19522;45.656;11.302;2024-01-15T06:22:29;42.67;;;27.83;;
33160;SDS011;19522;45.656;11.302;2024-01-15T06:24:55;42.83;;;26.15;;
33160;SDS011;19522;45.656;11.302;2024-01-15T06:27:21;39.60;;;24.55;;
33160;SDS011;19522;45.656;11.302;2024-01-15T06:29:46;40.28;;;25.45;;
33160;SDS011;19522;45.656;11.302;2024-01-15T06:32:12;43.83;;;25.95;;
33160;SDS011;19522;45.656;11.302;2024-01-15T06:34:38;45.90;;;28.08;;
33160;SDS011;19522;45.656;11.302;2024-01-15T06:37:04;43.67;;;27.73;;
33160;SDS011;19522;45.656;11.302;2024-01-15T06:39:29;43.45;;;26.88;;
33160;SDS011;19522;45.656;11.302;2024-01-15T06:41:55;49.95;;;31.80;;
33160;SDS011;19522;45.656;11.302;2024-01-15T06:44:20;48.08;;;32.67;;
33160;SDS011;19522;45.656;11.302;2024-01-15T06:46:47;49.17;;;30.48;;
33160;SDS011;19522;45.656;11.302;2024-01-15T06:49:12;50.10;;;31.13;;
33160;SDS011;19522;45.656;11.302;2024-01-15T06:51:38;51.20;;;32.63;;
33160;SDS011;19522;45.656;11.302;2024-01-15T06:54:04;50.00;;;29.50;;
33160;SDS011;19522;45.656;11.302;2024-01-15T06:56:31;123.50;;;58.03;;
33160;SDS011;19522;45.656;11.302;2024-01-15T06:58:57;65.47;;;36.70;;
33160;SDS011;19522;45.656;11.302;2024-01-15T07:01:22;50.88;;;31.80;;
33160;SDS011;19522;45.656;11.302;2024-01-15T07:03:48;48.35;;;29.92;;
33160;SDS011;19522;45.656;11.302;2024-01-15T07:06:13;47.13;;;29.55;;
33160;SDS011;19522;45.656;11.302;2024-01-15T07:08:39;49.47;;;29.20;;
33160;SDS011;19522;45.656;11.302;2024-01-15T07:11:08;48.05;;;29.80;;
33160;SDS011;19522;45.656;11.302;2024-01-15T07:13:33;49.47;;;31.55;;
33160;SDS011;19522;45.656;11.302;2024-01-15T07:15:59;51.72;;;32.78;;
33160;SDS011;19522;45.656;11.302;2024-01-15T07:18:25;53.97;;;31.75;;
33160;SDS011;19522;45.656;11.302;2024-01-15T07:20:50;49.50;;;32.83;;
33160;SDS011;19522;45.656;11.302;2024-01-15T07:23:16;55.08;;;32.83;;
33160;SDS011;19522;45.656;11.302;2024-01-15T07:25:42;49.25;;;31.73;;
33160;SDS011;19522;45.656;11.302;2024-01-15T07:28:08;48.33;;;30.35;;
33160;SDS011;19522;45.656;11.302;2024-01-15T07:30:34;49.55;;;30.85;;
33160;SDS011;19522;45.656;11.302;2024-01-15T07:33:00;54.50;;;32.20;;
33160;SDS011;19522;45.656;11.302;2024-01-15T07:35:25;54.55;;;32.78;;
33160;SDS011;19522;45.656;11.302;2024-01-15T07:37:51;49.85;;;31.42;;
33160;SDS011;19522;45.656;11.302;2024-01-15T07:40:17;50.63;;;31.48;;
33160;SDS011;19522;45.656;11.302;2024-01-15T07:42:42;50.97;;;32.70;;
33160;SDS011;19522;45.656;11.302;2024-01-15T07:45:08;49.50;;;31.55;;
33160;SDS011;19522;45.656;11.302;2024-01-15T07:47:36;50.42;;;31.75;;
33160;SDS011;19522;45.656;11.302;2024-01-15T07:50:02;48.17;;;31.13;;
33160;SDS011;19522;45.656;11.302;2024-01-15T07:52:28;45.80;;;29.73;;
33160;SDS011;19522;45.656;11.302;2024-01-15T07:54:53;51.17;;;31.73;;
33160;SDS011;19522;45.656;11.302;2024-01-15T07:57:20;49.92;;;31.95;;
33160;SDS011;19522;45.656;11.302;2024-01-15T07:59:45;53.95;;;34.50;;
33160;SDS011;19522;45.656;11.302;2024-01-15T08:02:11;54.17;;;32.83;;
33160;SDS011;19522;45.656;11.302;2024-01-15T08:04:36;55.83;;;33.45;;
33160;SDS011;19522;45.656;11.302;2024-01-15T08:07:03;56.75;;;33.40;;
33160;SDS011;19522;45.656;11.302;2024-01-15T08:09:30;51.78;;;31.83;;
33160;SDS011;19522;45.656;11.302;2024-01-15T08:11:56;49.55;;;30.67;;
33160;SDS011;19522;45.656;11.302;2024-01-15T08:14:22;53.38;;;32.05;;
33160;SDS011;19522;45.656;11.302;2024-01-15T08:16:47;51.78;;;30.60;;
33160;SDS011;19522;45.656;11.302;2024-01-15T08:19:13;53.65;;;32.10;;
33160;SDS011;19522;45.656;11.302;2024-01-15T08:21:39;54.15;;;32.22;;
33160;SDS011;19522;45.656;11.302;2024-01-15T08:24:05;57.47;;;34.97;;
33160;SDS011;19522;45.656;11.302;2024-01-15T08:26:31;57.95;;;35.95;;
33160;SDS011;19522;45.656;11.302;2024-01-15T08:28:57;59.80;;;34.70;;
33160;SDS011;19522;45.656;11.302;2024-01-15T08:31:23;54.08;;;32.78;;
33160;SDS011;19522;45.656;11.302;2024-01-15T08:33:48;54.80;;;33.38;;
33160;SDS011;19522;45.656;11.302;2024-01-15T08:36:13;54.03;;;31.67;;
33160;SDS011;19522;45.656;11.302;2024-01-15T08:38:39;50.90;;;32.95;;
33160;SDS011;19522;45.656;11.302;2024-01-15T08:41:04;54.08;;;33.33;;
33160;SDS011;19522;45.656;11.302;2024-01-15T08:43:30;56.58;;;34.03;;
33160;SDS011;19522;45.656;11.302;2024-01-15T08:45:59;54.33;;;34.75;;
33160;SDS011;19522;45.656;11.302;2024-01-15T08:48:24;55.13;;;33.97;;
33160;SDS011;19522;45.656;11.302;2024-01-15T08:50:53;57.47;;;33.97;;
33160;SDS011;19522;45.656;11.302;2024-01-15T08:53:20;51.35;;;33.40;;
33160;SDS011;19522;45.656;11.302;2024-01-15T08:55:45;49.88;;;32.03;;
33160;SDS011;19522;45.656;11.302;2024-01-15T08:58:11;49.80;;;31.00;;
33160;SDS011;19522;45.656;11.302;2024-01-15T09:00:36;51.83;;;30.13;;
33160;SDS011;19522;45.656;11.302;2024-01-15T09:03:02;49.28;;;31.17;;
33160;SDS011;19522;45.656;11.302;2024-01-15T09:05:28;48.80;;;31.00;;
33160;SDS011;19522;45.656;11.302;2024-01-15T09:07:54;46.88;;;29.83;;
33160;SDS011;19522;45.656;11.302;2024-01-15T09:10:19;49.00;;;31.25;;
33160;SDS011;19522;45.656;11.302;2024-01-15T09:12:45;50.70;;;31.45;;
33160;SDS011;19522;45.656;11.302;2024-01-15T09:15:11;47.13;;;30.52;;
33160;SDS011;19522;45.656;11.302;2024-01-15T09:17:37;41.90;;;28.80;;
33160;SDS011;19522;45.656;11.302;2024-01-15T09:20:02;45.83;;;27.95;;
33160;SDS011;19522;45.656;11.302;2024-01-15T09:22:30;44.55;;;29.38;;
33160;SDS011;19522;45.656;11.302;2024-01-15T09:24:56;44.50;;;27.63;;
33160;SDS011;19522;45.656;11.302;2024-01-15T09:27:21;39.40;;;26.67;;
33160;SDS011;19522;45.656;11.302;2024-01-15T09:29:47;43.65;;;28.98;;
33160;SDS011;19522;45.656;11.302;2024-01-15T09:32:12;39.70;;;27.38;;
33160;SDS011;19522;45.656;11.302;2024-01-15T09:34:38;40.72;;;26.98;;
33160;SDS011;19522;45.656;11.302;2024-01-15T09:37:04;44.25;;;27.27;;
33160;SDS011;19522;45.656;11.302;2024-01-15T09:39:30;42.47;;;27.55;;
33160;SDS011;19522;45.656;11.302;2024-01-15T09:41:57;41.30;;;27.65;;
33160;SDS011;19522;45.656;11.302;2024-01-15T09:44:23;42.88;;;28.20;;
33160;SDS011;19522;45.656;11.302;2024-01-15T09:46:48;37.08;;;25.83;;
33160;SDS011;19522;45.656;11.302;2024-01-15T09:49:16;38.88;;;26.30;;
33160;SDS011;19522;45.656;11.302;2024-01-15T09:51:42;43.35;;;28.38;;
33160;SDS011;19522;45.656;11.302;2024-01-15T09:54:08;39.85;;;27.35;;
33160;SDS011;19522;45.656;11.302;2024-01-15T09:56:34;40.22;;;27.17;;
33160;SDS011;19522;45.656;11.302;2024-01-15T09:59:00;40.03;;;27.77;;
33160;SDS011;19522;45.656;11.302;2024-01-15T10:01:26;39.53;;;27.52;;
33160;SDS011;19522;45.656;11.302;2024-01-15T10:03:51;39.67;;;27.80;;
33160;SDS011;19522;45.656;11.302;2024-01-15T10:06:18;36.83;;;25.45;;
33160;SDS011;19522;45.656;11.302;2024-01-15T10:08:50;42.75;;;26.88;;
33160;SDS011;19522;45.656;11.302;2024-01-15T10:11:19;37.20;;;25.83;;
33160;SDS011;19522;45.656;11.302;2024-01-15T10:13:45;36.13;;;24.42;;
33160;SDS011;19522;45.656;11.302;2024-01-15T10:16:11;36.20;;;24.90;;
33160;SDS011;19522;45.656;11.302;2024-01-15T10:18:37;36.97;;;25.45;;
33160;SDS011;19522;45.656;11.302;2024-01-15T10:21:05;35.95;;;25.70;;
33160;SDS011;19522;45.656;11.302;2024-01-15T10:23:32;39.55;;;25.63;;
33160;SDS011;19522;45.656;11.302;2024-01-15T10:25:58;33.55;;;24.27;;
33160;SDS011;19522;45.656;11.302;2024-01-15T10:28:25;36.72;;;25.33;;
33160;SDS011;19522;45.656;11.302;2024-01-15T10:30:53;35.88;;;26.15;;
33160;SDS011;19522;45.656;11.302;2024-01-15T10:33:23;37.45;;;26.15;;
33160;SDS011;19522;45.656;11.302;2024-01-15T10:35:58;37.67;;;26.40;;
33160;SDS011;19522;45.656;11.302;2024-01-15T10:38:25;40.42;;;28.48;;
33160;SDS011;19522;45.656;11.302;2024-01-15T10:40:52;44.83;;;29.63;;
33160;SDS011;19522;45.656;11.302;2024-01-15T10:43:18;44.05;;;28.17;;
33160;SDS011;19522;45.656;11.302;2024-01-15T10:45:45;41.35;;;28.60;;
33160;SDS011;19522;45.656;11.302;2024-01-15T10:48:11;42.67;;;26.83;;
33160;SDS011;19522;45.656;11.302;2024-01-15T10:50:37;37.47;;;24.92;;
33160;SDS011;19522;45.656;11.302;2024-01-15T10:53:03;35.60;;;24.80;;
33160;SDS011;19522;45.656;11.302;2024-01-15T10:55:32;36.33;;;24.77;;
33160;SDS011;19522;45.656;11.302;2024-01-15T10:57:59;37.10;;;25.58;;
33160;SDS011;19522;45.656;11.302;2024-01-15T11:00:25;42.42;;;26.95;;
33160;SDS011;19522;45.656;11.302;2024-01-15T11:02:51;40.05;;;28.20;;
33160;SDS011;19522;45.656;11.302;2024-01-15T11:05:20;38.20;;;25.90;;
33160;SDS011;19522;45.656;11.302;2024-01-15T11:07:47;37.42;;;26.13;;
33160;SDS011;19522;45.656;11.302;2024-01-15T11:15:59;43.03;;;28.17;;
33160;SDS011;19522;45.656;11.302;2024-01-15T11:18:28;41.20;;;27.27;;
33160;SDS011;19522;45.656;11.302;2024-01-15T11:23:54;40.28;;;26.52;;
33160;SDS011;19522;45.656;11.302;2024-01-15T11:29:28;40.25;;;27.70;;
33160;SDS011;19522;45.656;11.302;2024-01-15T11:34:20;49.17;;;31.88;;
33160;SDS011;19522;45.656;11.302;2024-01-15T11:37:05;46.35;;;30.38;;
33160;SDS011;19522;45.656;11.302;2024-01-15T11:42:00;49.10;;;32.95;;
33160;SDS011;19522;45.656;11.302;2024-01-15T11:44:28;50.55;;;34.05;;
33160;SDS011;19522;45.656;11.302;2024-01-15T11:52:35;49.53;;;32.97;;
33160;SDS011;19522;45.656;11.302;2024-01-15T11:55:11;48.00;;;31.30;;
33160;SDS011;19522;45.656;11.302;2024-01-15T12:00:10;42.92;;;29.15;;
33160;SDS011;19522;45.656;11.302;2024-01-15T12:02:37;50.28;;;30.75;;
33160;SDS011;19522;45.656;11.302;2024-01-15T12:05:14;38.42;;;25.60;;
33160;SDS011;19522;45.656;11.302;2024-01-15T12:07:41;39.40;;;26.42;;
33160;SDS011;19522;45.656;11.302;2024-01-15T12:10:11;40.97;;;26.58;;
33160;SDS011;19522;45.656;11.302;2024-01-15T12:15:15;42.55;;;30.33;;
33160;SDS011;19522;45.656;11.302;2024-01-15T12:17:45;41.38;;;29.33;;
33160;SDS011;19522;45.656;11.302;2024-01-15T12:20:12;40.90;;;28.20;;
33160;SDS011;19522;45.656;11.302;2024-01-15T12:22:38;42.75;;;28.63;;
33160;SDS011;19522;45.656;11.302;2024-01-15T12:25:04;39.95;;;27.40;;
33160;SDS011;19522;45.656;11.302;2024-01-15T12:27:30;44.55;;;29.50;;
33160;SDS011;19522;45.656;11.302;2024-01-15T12:29:57;43.88;;;29.23;;
33160;SDS011;19522;45.656;11.302;2024-01-15T12:32:23;43.35;;;28.67;;
33160;SDS011;19522;45.656;11.302;2024-01-15T12:34:49;39.85;;;28.67;;
33160;SDS011;19522;45.656;11.302;2024-01-15T12:37:17;51.13;;;32.70;;
33160;SDS011;19522;45.656;11.302;2024-01-15T12:39:44;51.08;;;33.33;;
33160;SDS011;19522;45.656;11.302;2024-01-15T12:42:10;48.88;;;32.03;;
33160;SDS011;19522;45.656;11.302;2024-01-15T12:44:36;47.97;;;33.38;;
33160;SDS011;19522;45.656;11.302;2024-01-15T12:47:04;49.28;;;32.33;;
33160;SDS011;19522;45.656;11.302;2024-01-15T12:49:30;49.78;;;32.58;;
33160;SDS011;19522;45.656;11.302;2024-01-15T12:51:56;42.28;;;27.58;;
33160;SDS011;19522;45.656;11.302;2024-01-15T12:54:22;39.75;;;28.15;;
33160;SDS011;19522;45.656;11.302;2024-01-15T12:56:49;43.63;;;29.88;;
33160;SDS011;19522;45.656;11.302;2024-01-15T12:59:15;45.20;;;31.20;;
33160;SDS011;19522;45.656;11.302;2024-01-15T13:01:41;46.50;;;31.80;;
33160;SDS011;19522;45.656;11.302;2024-01-15T13:04:06;47.17;;;31.30;;
33160;SDS011;19522;45.656;11.302;2024-01-15T13:06:34;47.33;;;31.77;;
33160;SDS011;19522;45.656;11.302;2024-01-15T13:09:00;47.65;;;32.15;;
33160;SDS011;19522;45.656;11.302;2024-01-15T13:11:26;51.95;;;32.42;;
33160;SDS011;19522;45.656;11.302;2024-01-15T13:13:52;49.53;;;33.35;;
33160;SDS011;19522;45.656;11.302;2024-01-15T13:16:18;47.50;;;30.50;;
33160;SDS011;19522;45.656;11.302;2024-01-15T13:18:45;46.83;;;28.48;;
33160;SDS011;19522;45.656;11.302;2024-01-15T13:21:11;45.83;;;30.25;;
33160;SDS011;19522;45.656;11.302;2024-01-15T13:23:37;39.85;;;28.25;;
33160;SDS011;19522;45.656;11.302;2024-01-15T13:26:04;43.33;;;29.58;;
33160;SDS011;19522;45.656;11.302;2024-01-15T13:28:30;49.50;;;34.65;;
33160;SDS011;19522;45.656;11.302;2024-01-15T13:30:56;51.13;;;34.80;;
33160;SDS011;19522;45.656;11.302;2024-01-15T13:33:21;53.03;;;35.60;;
33160;SDS011;19522;45.656;11.302;2024-01-15T13:35:47;52.15;;;33.90;;
33160;SDS011;19522;45.656;11.302;2024-01-15T13:38:15;52.72;;;34.20;;
33160;SDS011;19522;45.656;11.302;2024-01-15T13:40:43;55.40;;;37.72;;
33160;SDS011;19522;45.656;11.302;2024-01-15T13:43:10;62.28;;;40.75;;
33160;SDS011;19522;45.656;11.302;2024-01-15T13:45:37;64.13;;;41.38;;
33160;SDS011;19522;45.656;11.302;2024-01-15T13:48:03;63.55;;;44.80;;
33160;SDS011;19522;45.656;11.302;2024-01-15T13:50:34;63.80;;;43.63;;
33160;SDS011;19522;45.656;11.302;2024-01-15T13:53:00;67.78;;;45.33;;
33160;SDS011;19522;45.656;11.302;2024-01-15T13:55:27;65.88;;;44.33;;
33160;SDS011;19522;45.656;11.302;2024-01-15T13:57:54;66.63;;;45.20;;
33160;SDS011;19522;45.656;11.302;2024-01-15T14:00:19;70.10;;;45.85;;
33160;SDS011;19522;45.656;11.302;2024-01-15T14:02:45;68.47;;;45.85;;
33160;SDS011;19522;45.656;11.302;2024-01-15T14:05:14;70.07;;;46.78;;
33160;SDS011;19522;45.656;11.302;2024-01-15T14:07:40;68.35;;;43.55;;
33160;SDS011;19522;45.656;11.302;2024-01-15T14:10:06;71.85;;;48.50;;
33160;SDS011;19522;45.656;11.302;2024-01-15T14:12:33;74.25;;;48.13;;
33160;SDS011;19522;45.656;11.302;2024-01-15T14:14:59;77.10;;;45.72;;
33160;SDS011;19522;45.656;11.302;2024-01-15T14:17:26;69.90;;;46.55;;
33160;SDS011;19522;45.656;11.302;2024-01-15T14:19:52;67.82;;;46.25;;
33160;SDS011;19522;45.656;11.302;2024-01-15T14:22:18;76.75;;;47.45;;
33160;SDS011;19522;45.656;11.302;2024-01-15T14:24:44;70.47;;;46.45;;
33160;SDS011;19522;45.656;11.302;2024-01-15T14:27:09;68.45;;;47.00;;
33160;SDS011;19522;45.656;11.302;2024-01-15T14:29:35;70.82;;;46.10;;
33160;SDS011;19522;45.656;11.302;2024-01-15T14:32:01;67.38;;;45.47;;
33160;SDS011;19522;45.656;11.302;2024-01-15T14:34:27;69.93;;;46.20;;
33160;SDS011;19522;45.656;11.302;2024-01-15T14:36:52;76.15;;;46.47;;