sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51261;BME280;61705;46.228;24.812;2023-07-28T00:02:15;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T00:04:44;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T00:07:10;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T00:09:37;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T00:12:04;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T00:14:30;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T00:16:57;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T00:19:24;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T00:21:50;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T00:24:17;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T00:26:45;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T00:29:12;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T00:31:38;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T00:34:05;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T00:36:32;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T00:38:59;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T00:41:26;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T00:43:52;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T00:46:19;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T00:48:45;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T00:51:15;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T00:53:42;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T00:56:09;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T00:58:36;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T01:01:05;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T01:03:31;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T01:08:49;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T01:11:17;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T01:13:44;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T01:16:10;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T01:18:37;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T01:21:05;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T01:23:41;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T01:26:11;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T01:28:39;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T01:31:06;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T01:33:33;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T01:36:02;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T01:38:29;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T01:40:58;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T01:43:25;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T01:45:52;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T01:48:18;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T01:50:45;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T01:53:11;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T01:55:38;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T01:58:04;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T02:00:31;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T02:02:57;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T02:05:28;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T02:07:55;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T02:10:22;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T02:12:49;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T02:15:17;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T02:17:44;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T02:20:10;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T02:22:39;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T02:25:06;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T02:27:33;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T02:30:00;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T02:32:27;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T02:34:55;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T02:37:21;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T02:39:48;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T02:42:15;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T02:44:41;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T02:47:08;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T02:49:35;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T02:52:01;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T02:54:29;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T02:56:56;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T02:59:22;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T03:01:51;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T03:04:18;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T03:06:46;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T03:09:14;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T03:11:44;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T03:14:10;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T03:16:39;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T03:19:06;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T03:21:33;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T03:24:02;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T03:26:29;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T03:28:55;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T03:31:22;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T03:33:49;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T03:36:15;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T03:38:42;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T03:41:09;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T03:43:35;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T03:46:02;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T03:48:28;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T03:50:55;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T03:53:22;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T03:55:48;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T03:58:15;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T04:00:42;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T04:03:08;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T04:05:36;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T04:08:02;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T04:10:29;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T04:12:55;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T04:15:22;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T04:17:48;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T04:20:15;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T04:22:42;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T04:25:08;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T04:27:35;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T04:30:01;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T04:32:28;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T04:34:55;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T04:37:22;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T04:39:51;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T04:42:18;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T04:44:44;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T04:47:12;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T04:49:39;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T04:52:07;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T04:54:33;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T04:57:00;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T04:59:27;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T05:01:53;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T05:04:20;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T05:06:46;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T05:09:13;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T05:11:39;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T05:14:06;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T05:16:35;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T05:19:01;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T05:21:28;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T05:23:55;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T05:26:21;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T05:28:48;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T05:31:14;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T05:33:42;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T05:36:08;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T05:38:35;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T05:41:02;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T05:43:33;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T05:46:00;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T05:48:27;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T05:50:56;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T05:53:23;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T05:55:50;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T05:58:19;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T06:00:47;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T06:03:14;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T06:05:41;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T06:08:08;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T06:10:34;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T06:13:01;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T06:15:29;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T06:17:55;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T06:20:24;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T06:22:53;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T06:25:19;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T06:27:49;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T06:30:16;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T06:32:42;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-07-28T06:35:51;97447.19;;;14.33;80.11
51261;BME280;61705;46.228;24.812;2023-07-28T06:38:18;97453.34;;;14.33;81.17
51261;BME280;61705;46.228;24.812;2023-07-28T06:40:45;97457.66;;;14.49;80.70
51261;BME280;61705;46.228;24.812;2023-07-28T06:43:12;97451.78;;;14.58;80.47
51261;BME280;61705;46.228;24.812;2023-07-28T06:45:39;97450.41;;;14.65;80.41
51261;BME280;61705;46.228;24.812;2023-07-28T06:48:05;97443.44;;;14.77;80.00
51261;BME280;61705;46.228;24.812;2023-07-28T06:50:32;97450.22;;;14.95;78.71
51261;BME280;61705;46.228;24.812;2023-07-28T06:52:58;97447.03;;;15.03;78.51
51261;BME280;61705;46.228;24.812;2023-07-28T06:55:25;97454.63;;;15.22;79.02
51261;BME280;61705;46.228;24.812;2023-07-28T06:57:52;97458.16;;;15.48;77.62
51261;BME280;61705;46.228;24.812;2023-07-28T07:00:18;97451.38;;;15.56;76.65
51261;BME280;61705;46.228;24.812;2023-07-28T07:02:45;97449.34;;;15.60;76.83
51261;BME280;61705;46.228;24.812;2023-07-28T07:05:11;97456.28;;;15.75;76.16
51261;BME280;61705;46.228;24.812;2023-07-28T07:07:39;97445.84;;;15.85;74.46
51261;BME280;61705;46.228;24.812;2023-07-28T07:10:06;97443.56;;;16.04;75.23
51261;BME280;61705;46.228;24.812;2023-07-28T07:12:32;97438.31;;;16.16;73.72
51261;BME280;61705;46.228;24.812;2023-07-28T07:14:59;97439.81;;;16.44;70.98
51261;BME280;61705;46.228;24.812;2023-07-28T07:17:26;97439.16;;;16.53;70.08
51261;BME280;61705;46.228;24.812;2023-07-28T07:19:52;97440.69;;;16.68;71.13
51261;BME280;61705;46.228;24.812;2023-07-28T07:22:19;97439.47;;;16.85;69.21
51261;BME280;61705;46.228;24.812;2023-07-28T07:24:45;97447.09;;;16.78;70.37
51261;BME280;61705;46.228;24.812;2023-07-28T07:27:12;97446.47;;;16.75;69.91
51261;BME280;61705;46.228;24.812;2023-07-28T07:29:39;97452.81;;;16.85;69.10
51261;BME280;61705;46.228;24.812;2023-07-28T07:32:06;97442.59;;;17.03;68.23
51261;BME280;61705;46.228;24.812;2023-07-28T07:34:33;97446.66;;;17.20;67.80
51261;BME280;61705;46.228;24.812;2023-07-28T07:37:00;97439.56;;;17.08;66.84
51261;BME280;61705;46.228;24.812;2023-07-28T07:39:27;97441.94;;;17.23;66.44
51261;BME280;61705;46.228;24.812;2023-07-28T07:41:54;97441.59;;;17.28;66.57
51261;BME280;61705;46.228;24.812;2023-07-28T07:44:22;97447.31;;;17.46;66.36
51261;BME280;61705;46.228;24.812;2023-07-28T07:46:50;97451.00;;;17.56;66.07
51261;BME280;61705;46.228;24.812;2023-07-28T07:49:16;97448.31;;;17.45;65.82
51261;BME280;61705;46.228;24.812;2023-07-28T07:51:43;97449.06;;;17.69;65.37
51261;BME280;61705;46.228;24.812;2023-07-28T07:54:10;97449.59;;;17.97;63.73
51261;BME280;61705;46.228;24.812;2023-07-28T07:56:36;97440.97;;;18.05;63.40
51261;BME280;61705;46.228;24.812;2023-07-28T07:59:03;97441.31;;;18.11;64.33
51261;BME280;61705;46.228;24.812;2023-07-28T08:03:55;97439.38;;;17.80;64.50
51261;BME280;61705;46.228;24.812;2023-07-28T08:06:23;97430.91;;;17.86;64.75
51261;BME280;61705;46.228;24.812;2023-07-28T08:08:50;97430.28;;;17.93;64.70
51261;BME280;61705;46.228;24.812;2023-07-28T08:11:18;97422.25;;;17.93;63.49
51261;BME280;61705;46.228;24.812;2023-07-28T08:13:45;97421.16;;;18.07;64.14
51261;BME280;61705;46.228;24.812;2023-07-28T08:16:15;97423.47;;;18.00;63.38
51261;BME280;61705;46.228;24.812;2023-07-28T08:18:41;97420.28;;;18.18;63.28
51261;BME280;61705;46.228;24.812;2023-07-28T08:21:08;97423.00;;;18.07;60.21
51261;BME280;61705;46.228;24.812;2023-07-28T08:23:35;97413.00;;;18.20;59.35
51261;BME280;61705;46.228;24.812;2023-07-28T08:26:01;97413.34;;;18.38;60.08
51261;BME280;61705;46.228;24.812;2023-07-28T08:28:28;97406.53;;;18.34;59.78
51261;BME280;61705;46.228;24.812;2023-07-28T08:30:55;97416.50;;;18.32;59.78
51261;BME280;61705;46.228;24.812;2023-07-28T08:33:23;97417.94;;;18.47;59.30
51261;BME280;61705;46.228;24.812;2023-07-28T08:35:52;97409.16;;;18.56;58.11
51261;BME280;61705;46.228;24.812;2023-07-28T08:38:30;97409.25;;;18.66;59.28
51261;BME280;61705;46.228;24.812;2023-07-28T08:40:56;97418.38;;;19.07;58.37
51261;BME280;61705;46.228;24.812;2023-07-28T08:43:25;97419.75;;;19.22;57.83
51261;BME280;61705;46.228;24.812;2023-07-28T08:45:51;97419.44;;;19.36;57.02
51261;BME280;61705;46.228;24.812;2023-07-28T08:48:19;97422.19;;;19.46;56.51
51261;BME280;61705;46.228;24.812;2023-07-28T08:50:46;97426.47;;;19.37;54.52
51261;BME280;61705;46.228;24.812;2023-07-28T08:53:13;97416.50;;;19.18;53.07
51261;BME280;61705;46.228;24.812;2023-07-28T08:55:39;97421.84;;;19.39;51.84
51261;BME280;61705;46.228;24.812;2023-07-28T09:00:42;97420.09;;;19.50;50.88
51261;BME280;61705;46.228;24.812;2023-07-28T09:03:08;97415.31;;;19.53;51.70
51261;BME280;61705;46.228;24.812;2023-07-28T09:05:35;97405.69;;;19.72;50.79
51261;BME280;61705;46.228;24.812;2023-07-28T09:08:02;97403.44;;;19.67;51.41
51261;BME280;61705;46.228;24.812;2023-07-28T09:10:41;97408.06;;;19.96;49.87
51261;BME280;61705;46.228;24.812;2023-07-28T09:13:09;97408.59;;;19.89;49.84
51261;BME280;61705;46.228;24.812;2023-07-28T09:15:36;97407.59;;;19.81;49.55
51261;BME280;61705;46.228;24.812;2023-07-28T09:18:03;97402.63;;;19.76;50.14
51261;BME280;61705;46.228;24.812;2023-07-28T09:20:34;97400.75;;;19.98;49.80
51261;BME280;61705;46.228;24.812;2023-07-28T09:23:02;97390.06;;;20.07;48.74
51261;BME280;61705;46.228;24.812;2023-07-28T09:25:29;97391.59;;;20.10;48.63
51261;BME280;61705;46.228;24.812;2023-07-28T09:27:56;97387.75;;;20.03;47.80
51261;BME280;61705;46.228;24.812;2023-07-28T09:30:24;97391.59;;;20.10;47.74
51261;BME280;61705;46.228;24.812;2023-07-28T09:32:52;97389.00;;;20.39;46.17
51261;BME280;61705;46.228;24.812;2023-07-28T09:35:19;97380.88;;;20.60;47.03
51261;BME280;61705;46.228;24.812;2023-07-28T09:37:47;97379.78;;;20.82;46.62
51261;BME280;61705;46.228;24.812;2023-07-28T09:40:17;97378.06;;;20.62;46.42
51261;BME280;61705;46.228;24.812;2023-07-28T09:42:45;97381.03;;;20.97;45.21
51261;BME280;61705;46.228;24.812;2023-07-28T09:45:20;97382.31;;;20.93;45.97
51261;BME280;61705;46.228;24.812;2023-07-28T09:48:02;97387.81;;;20.82;45.56
51261;BME280;61705;46.228;24.812;2023-07-28T09:50:32;97370.28;;;20.88;43.81
51261;BME280;61705;46.228;24.812;2023-07-28T09:53:01;97375.38;;;20.91;44.92
51261;BME280;61705;46.228;24.812;2023-07-28T09:55:28;97375.66;;;20.88;44.69
51261;BME280;61705;46.228;24.812;2023-07-28T09:57:55;97371.72;;;20.82;46.99
51261;BME280;61705;46.228;24.812;2023-07-28T10:00:22;97378.63;;;20.94;47.11
51261;BME280;61705;46.228;24.812;2023-07-28T10:02:49;97370.13;;;20.99;42.81
51261;BME280;61705;46.228;24.812;2023-07-28T10:05:19;97372.94;;;20.68;44.12
51261;BME280;61705;46.228;24.812;2023-07-28T10:07:48;97369.84;;;20.63;45.75
51261;BME280;61705;46.228;24.812;2023-07-28T10:10:14;97371.53;;;20.64;45.68
51261;BME280;61705;46.228;24.812;2023-07-28T10:12:42;97370.84;;;21.01;45.57
51261;BME280;61705;46.228;24.812;2023-07-28T10:15:11;97368.72;;;20.95;45.89
51261;BME280;61705;46.228;24.812;2023-07-28T10:17:38;97362.78;;;20.91;47.38
51261;BME280;61705;46.228;24.812;2023-07-28T10:20:33;97369.00;;;21.01;46.62
51261;BME280;61705;46.228;24.812;2023-07-28T10:23:12;97361.22;;;21.08;45.26
51261;BME280;61705;46.228;24.812;2023-07-28T10:25:40;97366.88;;;21.15;45.38
51261;BME280;61705;46.228;24.812;2023-07-28T10:31:11;97365.00;;;21.25;44.50
51261;BME280;61705;46.228;24.812;2023-07-28T10:33:43;97375.31;;;21.59;44.68
51261;BME280;61705;46.228;24.812;2023-07-28T10:39:02;97361.03;;;21.48;43.76
51261;BME280;61705;46.228;24.812;2023-07-28T10:41:38;97353.56;;;21.80;43.85
51261;BME280;61705;46.228;24.812;2023-07-28T10:44:04;97345.94;;;21.75;42.97
51261;BME280;61705;46.228;24.812;2023-07-28T10:46:32;97348.34;;;21.78;43.34
51261;BME280;61705;46.228;24.812;2023-07-28T10:49:04;97339.22;;;21.89;43.27
51261;BME280;61705;46.228;24.812;2023-07-28T10:51:31;97341.97;;;21.79;41.59
51261;BME280;61705;46.228;24.812;2023-07-28T10:54:00;97339.38;;;21.87;42.21
51261;BME280;61705;46.228;24.812;2023-07-28T10:56:26;97336.50;;;21.98;41.97
51261;BME280;61705;46.228;24.812;2023-07-28T10:59:00;97334.75;;;22.07;41.33
51261;BME280;61705;46.228;24.812;2023-07-28T11:01:33;97330.50;;;22.05;40.80
51261;BME280;61705;46.228;24.812;2023-07-28T11:04:19;97331.75;;;22.10;41.01
51261;BME280;61705;46.228;24.812;2023-07-28T11:06:47;97338.97;;;22.19;41.25
51261;BME280;61705;46.228;24.812;2023-07-28T11:09:16;97340.66;;;22.38;40.82
51261;BME280;61705;46.228;24.812;2023-07-28T11:11:43;97331.31;;;22.60;38.26
51261;BME280;61705;46.228;24.812;2023-07-28T11:14:14;97338.91;;;22.83;39.58
51261;BME280;61705;46.228;24.812;2023-07-28T11:16:43;97338.22;;;22.63;38.88
51261;BME280;61705;46.228;24.812;2023-07-28T11:19:12;97334.69;;;22.62;38.94
51261;BME280;61705;46.228;24.812;2023-07-28T11:21:40;97336.59;;;22.70;39.34
51261;BME280;61705;46.228;24.812;2023-07-28T11:24:07;97337.13;;;22.38;39.73
51261;BME280;61705;46.228;24.812;2023-07-28T11:26:37;97331.75;;;22.56;39.68
51261;BME280;61705;46.228;24.812;2023-07-28T11:29:04;97323.69;;;22.56;39.83
51261;BME280;61705;46.228;24.812;2023-07-28T11:31:31;97327.78;;;22.78;39.94
51261;BME280;61705;46.228;24.812;2023-07-28T11:33:59;97320.78;;;22.67;38.55
51261;BME280;61705;46.228;24.812;2023-07-28T11:39:09;97316.53;;;22.64;39.61
51261;BME280;61705;46.228;24.812;2023-07-28T11:41:37;97321.16;;;22.54;40.44
51261;BME280;61705;46.228;24.812;2023-07-28T11:44:04;97324.25;;;22.77;39.07
51261;BME280;61705;46.228;24.812;2023-07-28T11:46:41;97324.69;;;22.73;40.04
51261;BME280;61705;46.228;24.812;2023-07-28T11:49:14;97321.91;;;22.64;41.49
51261;BME280;61705;46.228;24.812;2023-07-28T11:51:42;97321.13;;;22.72;39.94
51261;BME280;61705;46.228;24.812;2023-07-28T11:54:13;97332.47;;;23.11;39.70
51261;BME280;61705;46.228;24.812;2023-07-28T11:56:41;97311.41;;;23.41;38.86
51261;BME280;61705;46.228;24.812;2023-07-28T11:59:08;97306.84;;;23.41;38.84
51261;BME280;61705;46.228;24.812;2023-07-28T12:01:49;97298.84;;;23.50;38.84
51261;BME280;61705;46.228;24.812;2023-07-28T12:04:21;97290.72;;;23.76;38.04
51261;BME280;61705;46.228;24.812;2023-07-28T12:07:04;97294.13;;;23.78;37.04
51261;BME280;61705;46.228;24.812;2023-07-28T12:12:16;97276.31;;;23.93;37.05
51261;BME280;61705;46.228;24.812;2023-07-28T12:14:45;97284.00;;;23.80;37.59
51261;BME280;61705;46.228;24.812;2023-07-28T12:17:33;97290.25;;;23.54;38.88
51261;BME280;61705;46.228;24.812;2023-07-28T12:20:03;97282.84;;;23.56;38.84
51261;BME280;61705;46.228;24.812;2023-07-28T12:22:44;97273.50;;;23.69;38.72
51261;BME280;61705;46.228;24.812;2023-07-28T12:25:11;97271.94;;;23.66;37.74
51261;BME280;61705;46.228;24.812;2023-07-28T12:27:38;97276.56;;;23.74;37.57
51261;BME280;61705;46.228;24.812;2023-07-28T12:30:09;97271.44;;;23.97;36.96
51261;BME280;61705;46.228;24.812;2023-07-28T12:32:39;97267.25;;;24.19;37.26
51261;BME280;61705;46.228;24.812;2023-07-28T12:35:26;97267.31;;;24.43;35.90
51261;BME280;61705;46.228;24.812;2023-07-28T12:38:03;97269.38;;;24.49;35.59
51261;BME280;61705;46.228;24.812;2023-07-28T12:40:37;97267.00;;;24.54;35.44
51261;BME280;61705;46.228;24.812;2023-07-28T12:43:06;97263.81;;;24.67;35.25
51261;BME280;61705;46.228;24.812;2023-07-28T12:45:34;97262.44;;;25.28;34.94
51261;BME280;61705;46.228;24.812;2023-07-28T12:48:03;97262.31;;;25.69;34.44
51261;BME280;61705;46.228;24.812;2023-07-28T12:50:33;97257.81;;;25.45;34.09
51261;BME280;61705;46.228;24.812;2023-07-28T12:53:03;97252.31;;;25.70;34.28
51261;BME280;61705;46.228;24.812;2023-07-28T12:55:41;97259.69;;;25.45;34.28
51261;BME280;61705;46.228;24.812;2023-07-28T12:58:28;97259.91;;;25.19;35.65
51261;BME280;61705;46.228;24.812;2023-07-28T13:01:00;97256.69;;;25.79;35.15