sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23124;DHT22;11731;48.592;8.858;2022-10-16T00:01:14;18.20;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T00:07:21;18.10;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T00:09:48;18.10;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T00:12:15;18.10;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T00:14:42;17.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T00:17:09;17.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T00:19:36;18.10;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T00:22:03;18.10;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T00:24:40;18.00;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T00:27:07;18.10;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T00:29:34;18.00;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T00:32:01;17.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T00:34:27;17.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T00:36:54;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T00:39:21;17.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T00:41:50;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T00:44:43;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T00:47:11;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T00:49:39;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T00:52:06;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T00:54:33;17.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T00:57:04;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T00:59:36;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T01:02:06;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T01:04:35;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T01:07:30;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T01:10:10;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T01:12:45;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T01:15:18;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T01:17:53;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T01:20:47;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T01:23:27;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T01:26:04;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T01:28:41;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T01:31:10;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T01:33:41;17.50;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T01:36:12;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T01:38:40;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T01:41:10;17.50;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T01:43:42;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T01:46:10;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T01:48:39;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T01:51:10;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T01:53:39;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T01:56:08;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T01:58:40;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T02:01:11;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T02:03:40;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T02:06:09;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T02:08:36;17.40;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T02:11:04;17.50;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T02:13:35;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T02:16:05;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T02:18:33;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T02:21:02;17.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T02:23:37;17.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T02:26:13;18.00;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T02:28:45;18.00;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T02:31:18;17.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T02:33:46;17.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T02:36:13;17.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T02:38:41;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T02:41:08;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T02:43:35;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T02:46:02;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T02:48:38;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T02:51:05;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T02:53:32;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T02:55:59;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T02:58:26;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T03:00:53;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T03:03:21;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T03:05:49;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T03:08:16;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T03:10:48;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T03:13:15;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T03:15:43;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T03:18:10;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T03:20:36;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T03:23:05;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T03:25:33;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T03:28:00;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T03:30:27;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T03:32:54;17.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T03:35:21;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T03:37:48;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T03:40:16;17.50;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T03:42:44;17.50;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T03:45:11;17.50;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T03:47:37;17.50;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T03:50:05;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T03:52:32;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T03:54:59;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T03:57:28;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T03:59:54;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T04:02:21;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T04:04:48;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T04:07:15;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T04:09:42;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T04:12:09;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T04:14:37;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T04:17:04;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T04:19:30;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T04:21:57;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T04:24:24;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T04:26:51;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T04:29:18;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T04:31:46;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T04:34:13;17.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T04:36:40;17.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T04:39:07;17.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T04:41:34;17.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T04:44:01;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T04:46:28;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T04:48:56;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T04:51:23;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T04:53:51;17.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T04:56:18;17.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T04:58:45;17.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T05:01:11;17.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T05:03:38;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T05:06:07;17.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T05:08:33;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T05:11:00;17.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T05:13:28;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T05:15:54;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T05:18:22;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T05:20:49;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T05:23:17;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T05:25:52;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T05:28:19;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T05:30:46;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T05:33:13;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T05:35:40;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T05:38:07;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T05:40:35;17.50;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T05:43:02;17.30;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T05:45:29;17.30;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T05:47:55;17.40;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T05:50:23;17.30;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T05:52:49;17.20;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T05:55:16;17.30;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T05:57:44;17.40;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T06:00:12;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T06:02:39;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T06:05:06;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T06:07:34;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T06:10:03;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T06:12:30;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T06:14:58;17.50;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T06:17:25;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T06:19:51;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T06:22:18;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T06:24:45;17.30;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T06:27:13;17.30;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T06:29:40;17.40;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T06:32:09;17.50;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T06:34:36;17.50;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T06:37:05;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T06:39:32;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T06:41:59;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T06:44:26;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T06:46:52;17.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T06:49:21;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T06:51:48;17.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T06:54:15;17.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T06:56:43;17.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T06:59:10;18.10;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T07:01:37;18.40;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T07:04:03;18.40;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T07:06:33;18.20;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T07:09:05;18.20;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T07:11:32;18.30;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T07:13:59;18.10;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T07:16:27;18.20;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T07:18:55;18.40;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T07:21:25;18.50;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T07:23:58;18.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T07:26:26;18.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T07:28:53;18.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T07:31:21;19.00;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T07:33:48;19.20;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T07:36:16;19.40;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T07:38:44;19.40;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T07:41:13;19.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T07:43:45;19.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T07:46:12;20.00;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T07:48:39;19.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T07:51:11;19.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T07:53:38;19.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T07:56:06;19.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T07:58:38;19.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T08:01:05;19.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T08:03:34;20.00;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T08:06:02;19.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T08:08:30;19.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T08:10:57;19.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T08:13:23;19.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T08:15:54;19.50;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T08:18:21;20.10;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T08:20:47;20.20;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T08:23:14;20.20;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T08:25:42;20.30;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T08:28:10;20.30;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T08:30:37;20.20;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T08:33:06;20.10;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T08:35:33;20.50;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T08:38:00;20.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T08:40:31;20.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T08:43:28;20.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T08:46:18;20.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T08:48:50;20.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T08:51:20;20.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T08:53:52;20.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T08:56:21;20.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T08:58:48;20.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T09:01:19;21.20;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T09:10:23;21.10;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T09:12:58;21.00;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T09:15:32;21.20;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T09:18:05;21.20;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T09:20:45;21.30;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T09:23:18;21.40;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T09:25:48;21.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T09:28:16;22.00;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T09:30:44;22.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T09:33:12;22.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T09:35:41;22.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T09:38:09;22.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T09:44:06;23.00;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T09:46:42;23.00;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T09:49:25;23.20;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T09:52:04;23.20;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T09:55:00;23.20;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T09:57:36;22.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T10:00:19;22.50;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T10:02:47;22.40;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T10:05:32;22.40;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T10:08:00;22.40;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T10:10:34;22.20;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T10:13:04;22.30;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T10:15:41;22.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T10:18:20;23.20;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T10:20:57;23.40;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T10:23:27;23.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T10:25:59;24.00;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T10:28:46;24.10;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T10:31:22;23.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T10:33:57;23.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T10:39:55;23.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T10:42:30;23.90;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T10:45:18;23.80;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T10:48:03;23.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T10:50:38;23.60;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T10:53:16;24.00;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T10:55:49;24.30;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T11:01:26;24.50;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T11:04:23;24.40;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T11:07:13;24.10;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T11:09:44;24.40;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T11:12:17;25.00;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T11:14:48;25.10;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T11:17:19;25.40;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T11:19:52;25.70;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T11:22:24;26.00;99.90
23124;DHT22;11731;48.592;8.858;2022-10-16T11:25:02;26.40;99.50
23124;DHT22;11731;48.592;8.858;2022-10-16T11:27:36;25.70;99.00
23124;DHT22;11731;48.592;8.858;2022-10-16T11:30:06;25.50;98.40
23124;DHT22;11731;48.592;8.858;2022-10-16T11:32:49;24.80;98.70
23124;DHT22;11731;48.592;8.858;2022-10-16T11:35:22;24.60;99.20
23124;DHT22;11731;48.592;8.858;2022-10-16T11:37:52;24.70;98.40
23124;DHT22;11731;48.592;8.858;2022-10-16T11:40:37;24.50;97.90
23124;DHT22;11731;48.592;8.858;2022-10-16T11:43:27;24.40;98.10
23124;DHT22;11731;48.592;8.858;2022-10-16T11:45:57;24.40;97.80
23124;DHT22;11731;48.592;8.858;2022-10-16T11:48:30;24.30;97.60
23124;DHT22;11731;48.592;8.858;2022-10-16T11:51:05;24.40;97.80
23124;DHT22;11731;48.592;8.858;2022-10-16T11:53:49;24.60;97.30
23124;DHT22;11731;48.592;8.858;2022-10-16T11:56:19;24.70;96.60
23124;DHT22;11731;48.592;8.858;2022-10-16T11:58:57;25.00;97.80
23124;DHT22;11731;48.592;8.858;2022-10-16T12:01:30;25.00;97.10
23124;DHT22;11731;48.592;8.858;2022-10-16T12:04:20;25.20;97.40
23124;DHT22;11731;48.592;8.858;2022-10-16T12:06:54;25.00;96.50
23124;DHT22;11731;48.592;8.858;2022-10-16T12:09:40;24.50;96.90
23124;DHT22;11731;48.592;8.858;2022-10-16T12:12:24;24.40;97.10
23124;DHT22;11731;48.592;8.858;2022-10-16T12:15:00;24.80;96.60
23124;DHT22;11731;48.592;8.858;2022-10-16T12:17:34;25.20;96.50
23124;DHT22;11731;48.592;8.858;2022-10-16T12:20:23;25.10;97.30
23124;DHT22;11731;48.592;8.858;2022-10-16T12:22:54;25.10;97.60
23124;DHT22;11731;48.592;8.858;2022-10-16T12:25:25;25.10;96.10
23124;DHT22;11731;48.592;8.858;2022-10-16T12:27:59;25.00;95.90
23124;DHT22;11731;48.592;8.858;2022-10-16T12:30:28;25.20;95.90
23124;DHT22;11731;48.592;8.858;2022-10-16T12:32:56;25.10;96.10
23124;DHT22;11731;48.592;8.858;2022-10-16T12:35:34;25.40;95.70
23124;DHT22;11731;48.592;8.858;2022-10-16T12:38:16;25.30;95.30
23124;DHT22;11731;48.592;8.858;2022-10-16T12:40:44;25.40;95.50
23124;DHT22;11731;48.592;8.858;2022-10-16T12:43:37;25.80;95.30
23124;DHT22;11731;48.592;8.858;2022-10-16T12:49:29;26.50;94.20
23124;DHT22;11731;48.592;8.858;2022-10-16T12:51:59;27.10;93.60
23124;DHT22;11731;48.592;8.858;2022-10-16T12:54:30;27.40;93.70
23124;DHT22;11731;48.592;8.858;2022-10-16T12:57:09;27.70;94.30
23124;DHT22;11731;48.592;8.858;2022-10-16T12:59:59;27.80;94.40
23124;DHT22;11731;48.592;8.858;2022-10-16T13:03:43;28.00;94.40
23124;DHT22;11731;48.592;8.858;2022-10-16T13:06:13;28.40;94.30
23124;DHT22;11731;48.592;8.858;2022-10-16T13:09:13;28.10;94.10
23124;DHT22;11731;48.592;8.858;2022-10-16T13:15:11;28.20;93.60
23124;DHT22;11731;48.592;8.858;2022-10-16T13:17:48;28.20;93.90
23124;DHT22;11731;48.592;8.858;2022-10-16T13:20:21;28.30;93.60
23124;DHT22;11731;48.592;8.858;2022-10-16T13:23:01;28.00;93.00
23124;DHT22;11731;48.592;8.858;2022-10-16T13:25:40;28.20;92.80
23124;DHT22;11731;48.592;8.858;2022-10-16T13:28:11;27.90;93.00
23124;DHT22;11731;48.592;8.858;2022-10-16T13:30:41;27.60;93.30
23124;DHT22;11731;48.592;8.858;2022-10-16T13:37:02;27.80;92.70
23124;DHT22;11731;48.592;8.858;2022-10-16T13:40:47;27.80;92.90
23124;DHT22;11731;48.592;8.858;2022-10-16T13:46:04;26.40;94.70
23124;DHT22;11731;48.592;8.858;2022-10-16T13:48:34;26.20;95.10
23124;DHT22;11731;48.592;8.858;2022-10-16T13:51:06;26.10;94.60
23124;DHT22;11731;48.592;8.858;2022-10-16T13:53:34;25.90;95.10
23124;DHT22;11731;48.592;8.858;2022-10-16T13:56:04;25.80;96.30
23124;DHT22;11731;48.592;8.858;2022-10-16T13:58:31;25.90;95.80
23124;DHT22;11731;48.592;8.858;2022-10-16T14:01:14;26.10;95.50
23124;DHT22;11731;48.592;8.858;2022-10-16T14:03:42;25.70;95.70
23124;DHT22;11731;48.592;8.858;2022-10-16T14:06:13;25.70;95.90
23124;DHT22;11731;48.592;8.858;2022-10-16T14:08:45;25.50;96.30
23124;DHT22;11731;48.592;8.858;2022-10-16T14:11:13;25.70;96.40
23124;DHT22;11731;48.592;8.858;2022-10-16T14:13:46;25.80;95.70
23124;DHT22;11731;48.592;8.858;2022-10-16T14:16:19;25.90;94.90
23124;DHT22;11731;48.592;8.858;2022-10-16T14:18:55;25.70;95.40
23124;DHT22;11731;48.592;8.858;2022-10-16T14:21:22;25.50;95.70
23124;DHT22;11731;48.592;8.858;2022-10-16T14:23:50;25.30;96.10
23124;DHT22;11731;48.592;8.858;2022-10-16T14:26:19;25.40;95.20
23124;DHT22;11731;48.592;8.858;2022-10-16T14:28:48;25.50;95.50
23124;DHT22;11731;48.592;8.858;2022-10-16T14:31:28;25.20;96.00
23124;DHT22;11731;48.592;8.858;2022-10-16T14:33:55;24.80;96.20
23124;DHT22;11731;48.592;8.858;2022-10-16T14:36:23;24.90;96.00
23124;DHT22;11731;48.592;8.858;2022-10-16T14:38:58;25.10;96.00
23124;DHT22;11731;48.592;8.858;2022-10-16T14:41:26;25.00;96.10
23124;DHT22;11731;48.592;8.858;2022-10-16T14:43:54;24.80;96.20
23124;DHT22;11731;48.592;8.858;2022-10-16T14:46:29;24.80;96.40
23124;DHT22;11731;48.592;8.858;2022-10-16T14:49:00;25.00;96.10
23124;DHT22;11731;48.592;8.858;2022-10-16T14:51:29;25.10;95.90
23124;DHT22;11731;48.592;8.858;2022-10-16T14:53:56;25.30;95.80
23124;DHT22;11731;48.592;8.858;2022-10-16T14:56:24;25.50;95.50
23124;DHT22;11731;48.592;8.858;2022-10-16T14:58:52;25.60;95.50
23124;DHT22;11731;48.592;8.858;2022-10-16T15:01:20;25.60;95.80
23124;DHT22;11731;48.592;8.858;2022-10-16T15:04:03;25.80;95.40
23124;DHT22;11731;48.592;8.858;2022-10-16T15:06:30;25.80;95.30
23124;DHT22;11731;48.592;8.858;2022-10-16T15:08:57;25.70;95.40
23124;DHT22;11731;48.592;8.858;2022-10-16T15:11:24;25.40;95.90
23124;DHT22;11731;48.592;8.858;2022-10-16T15:13:51;25.70;95.50
23124;DHT22;11731;48.592;8.858;2022-10-16T15:16:18;25.90;95.10
23124;DHT22;11731;48.592;8.858;2022-10-16T15:18:45;26.10;94.90
23124;DHT22;11731;48.592;8.858;2022-10-16T15:21:27;26.30;94.70
23124;DHT22;11731;48.592;8.858;2022-10-16T15:23:58;26.30;94.60
23124;DHT22;11731;48.592;8.858;2022-10-16T15:26:25;26.40;94.50
23124;DHT22;11731;48.592;8.858;2022-10-16T15:28:53;26.40;94.50
23124;DHT22;11731;48.592;8.858;2022-10-16T15:31:21;26.30;94.70
23124;DHT22;11731;48.592;8.858;2022-10-16T15:33:49;26.20;95.00
23124;DHT22;11731;48.592;8.858;2022-10-16T15:36:26;26.20;95.10
23124;DHT22;11731;48.592;8.858;2022-10-16T15:38:57;26.30;95.10
23124;DHT22;11731;48.592;8.858;2022-10-16T15:41:24;26.30;95.50
23124;DHT22;11731;48.592;8.858;2022-10-16T15:43:51;26.30;95.20
23124;DHT22;11731;48.592;8.858;2022-10-16T15:46:19;26.20;95.60
23124;DHT22;11731;48.592;8.858;2022-10-16T15:48:50;26.10;95.80
23124;DHT22;11731;48.592;8.858;2022-10-16T15:51:17;26.00;96.20
23124;DHT22;11731;48.592;8.858;2022-10-16T15:53:46;26.00;96.40
23124;DHT22;11731;48.592;8.858;2022-10-16T15:56:14;25.90;96.40
23124;DHT22;11731;48.592;8.858;2022-10-16T15:58:41;25.80;96.70
23124;DHT22;11731;48.592;8.858;2022-10-16T16:01:08;25.70;96.40
23124;DHT22;11731;48.592;8.858;2022-10-16T16:03:37;25.60;96.70
23124;DHT22;11731;48.592;8.858;2022-10-16T16:06:10;25.50;97.00
23124;DHT22;11731;48.592;8.858;2022-10-16T16:08:38;25.40;97.10
23124;DHT22;11731;48.592;8.858;2022-10-16T16:11:08;25.30;97.20
23124;DHT22;11731;48.592;8.858;2022-10-16T16:13:36;25.20;97.50
23124;DHT22;11731;48.592;8.858;2022-10-16T16:16:06;25.10;97.20
23124;DHT22;11731;48.592;8.858;2022-10-16T16:18:34;25.00;98.00
23124;DHT22;11731;48.592;8.858;2022-10-16T16:21:01;24.90;98.10
23124;DHT22;11731;48.592;8.858;2022-10-16T16:23:29;24.70;98.40
23124;DHT22;11731;48.592;8.858;2022-10-16T16:26:08;24.40;99.70
23124;DHT22;11731;48.592;8.858;2022-10-16T16:28:36;24.00;99.90