sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67049;SDS011;53955;52.442;13.284;2023-11-18T00:01:30;5.97;;;3.93;;
67049;SDS011;53955;52.442;13.284;2023-11-18T00:03:57;6.50;;;4.20;;
67049;SDS011;53955;52.442;13.284;2023-11-18T00:06:24;6.20;;;3.27;;
67049;SDS011;53955;52.442;13.284;2023-11-18T00:08:52;4.97;;;3.50;;
67049;SDS011;53955;52.442;13.284;2023-11-18T00:11:19;6.57;;;4.00;;
67049;SDS011;53955;52.442;13.284;2023-11-18T00:13:45;6.53;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-11-18T00:16:12;5.57;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-11-18T00:18:40;5.07;;;3.53;;
67049;SDS011;53955;52.442;13.284;2023-11-18T00:21:07;6.03;;;3.87;;
67049;SDS011;53955;52.442;13.284;2023-11-18T00:23:33;6.80;;;4.17;;
67049;SDS011;53955;52.442;13.284;2023-11-18T00:26:02;5.90;;;3.73;;
67049;SDS011;53955;52.442;13.284;2023-11-18T00:28:30;8.07;;;4.10;;
67049;SDS011;53955;52.442;13.284;2023-11-18T00:30:57;6.33;;;4.00;;
67049;SDS011;53955;52.442;13.284;2023-11-18T00:33:23;8.80;;;3.50;;
67049;SDS011;53955;52.442;13.284;2023-11-18T00:35:50;5.60;;;3.93;;
67049;SDS011;53955;52.442;13.284;2023-11-18T00:38:16;7.23;;;3.93;;
67049;SDS011;53955;52.442;13.284;2023-11-18T00:40:43;6.90;;;4.13;;
67049;SDS011;53955;52.442;13.284;2023-11-18T00:43:11;6.60;;;4.33;;
67049;SDS011;53955;52.442;13.284;2023-11-18T00:45:37;6.50;;;3.80;;
67049;SDS011;53955;52.442;13.284;2023-11-18T00:48:05;6.63;;;3.87;;
67049;SDS011;53955;52.442;13.284;2023-11-18T00:50:32;5.47;;;3.77;;
67049;SDS011;53955;52.442;13.284;2023-11-18T00:52:59;6.83;;;4.00;;
67049;SDS011;53955;52.442;13.284;2023-11-18T00:55:25;6.43;;;4.20;;
67049;SDS011;53955;52.442;13.284;2023-11-18T00:57:52;6.47;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-11-18T01:00:20;5.70;;;3.47;;
67049;SDS011;53955;52.442;13.284;2023-11-18T01:02:47;6.37;;;3.80;;
67049;SDS011;53955;52.442;13.284;2023-11-18T01:05:14;5.77;;;3.73;;
67049;SDS011;53955;52.442;13.284;2023-11-18T01:07:41;4.90;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-11-18T01:10:08;6.27;;;3.77;;
67049;SDS011;53955;52.442;13.284;2023-11-18T01:12:35;6.23;;;4.60;;
67049;SDS011;53955;52.442;13.284;2023-11-18T01:15:02;5.73;;;3.43;;
67049;SDS011;53955;52.442;13.284;2023-11-18T01:17:31;6.07;;;4.10;;
67049;SDS011;53955;52.442;13.284;2023-11-18T01:19:58;8.57;;;4.07;;
67049;SDS011;53955;52.442;13.284;2023-11-18T01:22:26;5.63;;;3.53;;
67049;SDS011;53955;52.442;13.284;2023-11-18T01:24:52;5.43;;;3.70;;
67049;SDS011;53955;52.442;13.284;2023-11-18T01:27:19;6.20;;;3.87;;
67049;SDS011;53955;52.442;13.284;2023-11-18T01:29:46;7.23;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-11-18T01:32:12;6.63;;;4.03;;
67049;SDS011;53955;52.442;13.284;2023-11-18T01:34:40;6.60;;;4.10;;
67049;SDS011;53955;52.442;13.284;2023-11-18T01:37:08;7.87;;;4.10;;
67049;SDS011;53955;52.442;13.284;2023-11-18T01:39:35;5.60;;;3.67;;
67049;SDS011;53955;52.442;13.284;2023-11-18T01:42:02;5.97;;;3.67;;
67049;SDS011;53955;52.442;13.284;2023-11-18T01:44:29;7.07;;;4.17;;
67049;SDS011;53955;52.442;13.284;2023-11-18T01:46:56;5.97;;;3.70;;
67049;SDS011;53955;52.442;13.284;2023-11-18T01:49:23;6.47;;;4.10;;
67049;SDS011;53955;52.442;13.284;2023-11-18T01:51:53;9.93;;;4.27;;
67049;SDS011;53955;52.442;13.284;2023-11-18T01:54:21;6.40;;;4.03;;
67049;SDS011;53955;52.442;13.284;2023-11-18T01:56:49;5.73;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-11-18T01:59:16;7.73;;;4.70;;
67049;SDS011;53955;52.442;13.284;2023-11-18T02:01:45;6.20;;;3.87;;
67049;SDS011;53955;52.442;13.284;2023-11-18T02:04:14;6.90;;;4.07;;
67049;SDS011;53955;52.442;13.284;2023-11-18T02:06:41;6.93;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-11-18T02:09:11;6.50;;;3.87;;
67049;SDS011;53955;52.442;13.284;2023-11-18T02:11:39;6.00;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-11-18T02:14:12;6.10;;;4.20;;
67049;SDS011;53955;52.442;13.284;2023-11-18T02:16:41;6.07;;;3.77;;
67049;SDS011;53955;52.442;13.284;2023-11-18T02:19:15;8.53;;;4.53;;
67049;SDS011;53955;52.442;13.284;2023-11-18T02:21:46;6.00;;;3.80;;
67049;SDS011;53955;52.442;13.284;2023-11-18T02:24:25;5.77;;;3.77;;
67049;SDS011;53955;52.442;13.284;2023-11-18T02:26:56;7.23;;;4.33;;
67049;SDS011;53955;52.442;13.284;2023-11-18T02:29:23;5.67;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-11-18T02:31:51;5.93;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-11-18T02:34:22;7.30;;;4.40;;
67049;SDS011;53955;52.442;13.284;2023-11-18T02:36:51;7.10;;;4.13;;
67049;SDS011;53955;52.442;13.284;2023-11-18T02:39:21;6.17;;;4.07;;
67049;SDS011;53955;52.442;13.284;2023-11-18T02:41:53;6.07;;;3.87;;
67049;SDS011;53955;52.442;13.284;2023-11-18T02:44:23;6.30;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-11-18T02:46:50;6.83;;;3.93;;
67049;SDS011;53955;52.442;13.284;2023-11-18T02:49:17;8.13;;;4.00;;
67049;SDS011;53955;52.442;13.284;2023-11-18T02:51:43;7.80;;;4.70;;
67049;SDS011;53955;52.442;13.284;2023-11-18T02:54:10;8.23;;;4.43;;
67049;SDS011;53955;52.442;13.284;2023-11-18T02:56:37;6.63;;;4.70;;
67049;SDS011;53955;52.442;13.284;2023-11-18T02:59:05;8.73;;;4.93;;
67049;SDS011;53955;52.442;13.284;2023-11-18T03:01:31;9.03;;;4.90;;
67049;SDS011;53955;52.442;13.284;2023-11-18T03:03:58;7.67;;;4.63;;
67049;SDS011;53955;52.442;13.284;2023-11-18T03:06:25;6.10;;;4.33;;
67049;SDS011;53955;52.442;13.284;2023-11-18T03:08:51;6.30;;;3.93;;
67049;SDS011;53955;52.442;13.284;2023-11-18T03:11:18;6.47;;;3.93;;
67049;SDS011;53955;52.442;13.284;2023-11-18T03:13:44;7.97;;;4.43;;
67049;SDS011;53955;52.442;13.284;2023-11-18T03:16:13;6.60;;;4.03;;
67049;SDS011;53955;52.442;13.284;2023-11-18T03:18:40;7.77;;;4.70;;
67049;SDS011;53955;52.442;13.284;2023-11-18T03:21:10;7.63;;;4.13;;
67049;SDS011;53955;52.442;13.284;2023-11-18T03:23:37;8.23;;;4.40;;
67049;SDS011;53955;52.442;13.284;2023-11-18T03:26:04;7.07;;;4.27;;
67049;SDS011;53955;52.442;13.284;2023-11-18T03:28:31;7.57;;;4.53;;
67049;SDS011;53955;52.442;13.284;2023-11-18T03:30:58;7.13;;;4.60;;
67049;SDS011;53955;52.442;13.284;2023-11-18T03:33:25;7.77;;;4.27;;
67049;SDS011;53955;52.442;13.284;2023-11-18T03:35:52;6.97;;;4.33;;
67049;SDS011;53955;52.442;13.284;2023-11-18T03:38:20;7.17;;;4.37;;
67049;SDS011;53955;52.442;13.284;2023-11-18T03:40:46;6.90;;;4.57;;
67049;SDS011;53955;52.442;13.284;2023-11-18T03:43:13;6.67;;;3.77;;
67049;SDS011;53955;52.442;13.284;2023-11-18T03:45:40;9.23;;;5.17;;
67049;SDS011;53955;52.442;13.284;2023-11-18T03:48:07;6.43;;;3.93;;
67049;SDS011;53955;52.442;13.284;2023-11-18T03:50:35;8.53;;;4.80;;
67049;SDS011;53955;52.442;13.284;2023-11-18T03:53:02;8.33;;;5.03;;
67049;SDS011;53955;52.442;13.284;2023-11-18T03:55:29;7.30;;;4.70;;
67049;SDS011;53955;52.442;13.284;2023-11-18T03:57:55;9.93;;;4.97;;
67049;SDS011;53955;52.442;13.284;2023-11-18T04:00:22;7.27;;;4.60;;
67049;SDS011;53955;52.442;13.284;2023-11-18T04:02:54;7.60;;;4.20;;
67049;SDS011;53955;52.442;13.284;2023-11-18T04:05:21;8.43;;;4.50;;
67049;SDS011;53955;52.442;13.284;2023-11-18T04:07:49;8.47;;;4.80;;
67049;SDS011;53955;52.442;13.284;2023-11-18T04:10:15;7.97;;;4.67;;
67049;SDS011;53955;52.442;13.284;2023-11-18T04:12:43;8.83;;;4.83;;
67049;SDS011;53955;52.442;13.284;2023-11-18T04:15:11;7.07;;;4.67;;
67049;SDS011;53955;52.442;13.284;2023-11-18T04:17:38;10.37;;;4.67;;
67049;SDS011;53955;52.442;13.284;2023-11-18T04:20:05;8.23;;;4.50;;
67049;SDS011;53955;52.442;13.284;2023-11-18T04:22:37;9.27;;;5.03;;
67049;SDS011;53955;52.442;13.284;2023-11-18T04:25:06;7.73;;;4.80;;
67049;SDS011;53955;52.442;13.284;2023-11-18T04:27:33;13.40;;;4.63;;
67049;SDS011;53955;52.442;13.284;2023-11-18T04:30:00;7.23;;;4.57;;
67049;SDS011;53955;52.442;13.284;2023-11-18T04:32:26;8.63;;;4.70;;
67049;SDS011;53955;52.442;13.284;2023-11-18T04:34:53;8.23;;;4.67;;
67049;SDS011;53955;52.442;13.284;2023-11-18T04:37:20;9.33;;;5.20;;
67049;SDS011;53955;52.442;13.284;2023-11-18T04:39:46;13.10;;;5.03;;
67049;SDS011;53955;52.442;13.284;2023-11-18T04:42:14;8.67;;;5.00;;
67049;SDS011;53955;52.442;13.284;2023-11-18T04:44:41;8.70;;;5.53;;
67049;SDS011;53955;52.442;13.284;2023-11-18T04:47:07;8.37;;;4.70;;
67049;SDS011;53955;52.442;13.284;2023-11-18T04:49:36;8.97;;;5.43;;
67049;SDS011;53955;52.442;13.284;2023-11-18T04:52:02;10.70;;;5.40;;
67049;SDS011;53955;52.442;13.284;2023-11-18T04:54:29;8.67;;;5.13;;
67049;SDS011;53955;52.442;13.284;2023-11-18T04:56:56;9.73;;;5.23;;
67049;SDS011;53955;52.442;13.284;2023-11-18T04:59:24;9.27;;;5.40;;
67049;SDS011;53955;52.442;13.284;2023-11-18T05:01:50;9.30;;;5.27;;
67049;SDS011;53955;52.442;13.284;2023-11-18T05:04:18;10.60;;;5.03;;
67049;SDS011;53955;52.442;13.284;2023-11-18T05:06:44;7.83;;;4.70;;
67049;SDS011;53955;52.442;13.284;2023-11-18T05:09:11;10.07;;;5.43;;
67049;SDS011;53955;52.442;13.284;2023-11-18T05:11:37;10.47;;;5.37;;
67049;SDS011;53955;52.442;13.284;2023-11-18T05:14:04;8.47;;;4.43;;
67049;SDS011;53955;52.442;13.284;2023-11-18T05:16:33;9.60;;;5.20;;
67049;SDS011;53955;52.442;13.284;2023-11-18T05:18:59;7.77;;;4.73;;
67049;SDS011;53955;52.442;13.284;2023-11-18T05:21:26;10.13;;;4.30;;
67049;SDS011;53955;52.442;13.284;2023-11-18T05:23:52;9.30;;;4.80;;
67049;SDS011;53955;52.442;13.284;2023-11-18T05:26:19;8.20;;;5.00;;
67049;SDS011;53955;52.442;13.284;2023-11-18T05:28:46;7.70;;;4.63;;
67049;SDS011;53955;52.442;13.284;2023-11-18T05:31:14;8.93;;;4.47;;
67049;SDS011;53955;52.442;13.284;2023-11-18T05:33:42;9.77;;;5.30;;
67049;SDS011;53955;52.442;13.284;2023-11-18T05:36:09;7.20;;;4.57;;
67049;SDS011;53955;52.442;13.284;2023-11-18T05:38:36;8.13;;;4.47;;
67049;SDS011;53955;52.442;13.284;2023-11-18T05:41:03;11.03;;;5.20;;
67049;SDS011;53955;52.442;13.284;2023-11-18T05:43:32;7.53;;;4.30;;
67049;SDS011;53955;52.442;13.284;2023-11-18T05:46:04;8.50;;;4.87;;
67049;SDS011;53955;52.442;13.284;2023-11-18T05:48:46;7.40;;;4.50;;
67049;SDS011;53955;52.442;13.284;2023-11-18T05:51:14;7.97;;;4.63;;
67049;SDS011;53955;52.442;13.284;2023-11-18T05:53:44;6.77;;;3.97;;
67049;SDS011;53955;52.442;13.284;2023-11-18T05:56:11;9.03;;;5.10;;
67049;SDS011;53955;52.442;13.284;2023-11-18T05:58:37;7.33;;;4.10;;
67049;SDS011;53955;52.442;13.284;2023-11-18T06:01:04;8.57;;;4.50;;
67049;SDS011;53955;52.442;13.284;2023-11-18T06:03:33;7.07;;;4.07;;
67049;SDS011;53955;52.442;13.284;2023-11-18T06:06:01;8.17;;;4.20;;
67049;SDS011;53955;52.442;13.284;2023-11-18T06:08:28;7.53;;;4.60;;
67049;SDS011;53955;52.442;13.284;2023-11-18T06:10:56;8.90;;;4.93;;
67049;SDS011;53955;52.442;13.284;2023-11-18T06:13:22;8.47;;;4.57;;
67049;SDS011;53955;52.442;13.284;2023-11-18T06:15:49;7.37;;;4.30;;
67049;SDS011;53955;52.442;13.284;2023-11-18T06:18:16;7.07;;;4.40;;
67049;SDS011;53955;52.442;13.284;2023-11-18T06:20:43;7.97;;;4.93;;
67049;SDS011;53955;52.442;13.284;2023-11-18T06:23:11;8.77;;;5.20;;
67049;SDS011;53955;52.442;13.284;2023-11-18T06:25:40;7.97;;;4.63;;
67049;SDS011;53955;52.442;13.284;2023-11-18T06:28:07;7.57;;;4.43;;
67049;SDS011;53955;52.442;13.284;2023-11-18T06:30:33;8.33;;;4.97;;
67049;SDS011;53955;52.442;13.284;2023-11-18T06:33:01;10.40;;;5.00;;
67049;SDS011;53955;52.442;13.284;2023-11-18T06:35:28;7.93;;;4.60;;
67049;SDS011;53955;52.442;13.284;2023-11-18T06:37:55;8.87;;;5.27;;
67049;SDS011;53955;52.442;13.284;2023-11-18T06:40:25;10.20;;;4.93;;
67049;SDS011;53955;52.442;13.284;2023-11-18T06:42:52;8.60;;;5.00;;
67049;SDS011;53955;52.442;13.284;2023-11-18T06:45:26;8.03;;;5.00;;
67049;SDS011;53955;52.442;13.284;2023-11-18T06:47:53;8.83;;;4.73;;
67049;SDS011;53955;52.442;13.284;2023-11-18T06:50:19;8.33;;;4.70;;
67049;SDS011;53955;52.442;13.284;2023-11-18T06:52:49;5.70;;;4.03;;
67049;SDS011;53955;52.442;13.284;2023-11-18T06:55:16;8.03;;;4.37;;
67049;SDS011;53955;52.442;13.284;2023-11-18T06:57:45;10.00;;;5.00;;
67049;SDS011;53955;52.442;13.284;2023-11-18T07:00:12;8.17;;;4.60;;
67049;SDS011;53955;52.442;13.284;2023-11-18T07:02:40;7.43;;;4.23;;
67049;SDS011;53955;52.442;13.284;2023-11-18T07:05:07;10.77;;;5.43;;
67049;SDS011;53955;52.442;13.284;2023-11-18T07:07:34;8.37;;;5.10;;
67049;SDS011;53955;52.442;13.284;2023-11-18T07:10:02;8.37;;;4.37;;
67049;SDS011;53955;52.442;13.284;2023-11-18T07:12:31;7.10;;;4.37;;
67049;SDS011;53955;52.442;13.284;2023-11-18T07:14:59;10.07;;;5.03;;
67049;SDS011;53955;52.442;13.284;2023-11-18T07:17:27;8.43;;;4.90;;
67049;SDS011;53955;52.442;13.284;2023-11-18T07:19:53;10.47;;;5.40;;
67049;SDS011;53955;52.442;13.284;2023-11-18T07:22:20;10.90;;;4.50;;
67049;SDS011;53955;52.442;13.284;2023-11-18T07:24:47;11.20;;;5.20;;
67049;SDS011;53955;52.442;13.284;2023-11-18T07:27:14;9.20;;;4.97;;
67049;SDS011;53955;52.442;13.284;2023-11-18T07:29:41;10.77;;;5.20;;
67049;SDS011;53955;52.442;13.284;2023-11-18T07:32:10;9.70;;;4.67;;
67049;SDS011;53955;52.442;13.284;2023-11-18T07:34:37;11.57;;;5.03;;
67049;SDS011;53955;52.442;13.284;2023-11-18T07:37:06;8.13;;;4.80;;
67049;SDS011;53955;52.442;13.284;2023-11-18T07:39:33;9.40;;;5.03;;
67049;SDS011;53955;52.442;13.284;2023-11-18T07:42:09;8.17;;;4.47;;
67049;SDS011;53955;52.442;13.284;2023-11-18T07:44:36;8.10;;;4.77;;
67049;SDS011;53955;52.442;13.284;2023-11-18T07:47:03;8.80;;;5.03;;
67049;SDS011;53955;52.442;13.284;2023-11-18T07:49:31;7.80;;;4.57;;
67049;SDS011;53955;52.442;13.284;2023-11-18T07:51:58;9.23;;;4.10;;
67049;SDS011;53955;52.442;13.284;2023-11-18T07:54:25;8.57;;;5.10;;
67049;SDS011;53955;52.442;13.284;2023-11-18T07:56:52;9.27;;;5.27;;
67049;SDS011;53955;52.442;13.284;2023-11-18T07:59:19;8.70;;;4.93;;
67049;SDS011;53955;52.442;13.284;2023-11-18T08:01:46;7.67;;;4.40;;
67049;SDS011;53955;52.442;13.284;2023-11-18T08:04:12;9.13;;;4.70;;
67049;SDS011;53955;52.442;13.284;2023-11-18T08:06:40;11.73;;;4.70;;
67049;SDS011;53955;52.442;13.284;2023-11-18T08:09:08;8.00;;;4.13;;
67049;SDS011;53955;52.442;13.284;2023-11-18T08:11:37;9.30;;;4.80;;
67049;SDS011;53955;52.442;13.284;2023-11-18T08:14:06;10.47;;;4.80;;
67049;SDS011;53955;52.442;13.284;2023-11-18T08:16:32;8.90;;;4.83;;
67049;SDS011;53955;52.442;13.284;2023-11-18T08:18:59;7.93;;;4.47;;
67049;SDS011;53955;52.442;13.284;2023-11-18T08:21:27;11.00;;;4.60;;
67049;SDS011;53955;52.442;13.284;2023-11-18T08:23:55;8.57;;;4.80;;
67049;SDS011;53955;52.442;13.284;2023-11-18T08:26:25;8.60;;;4.80;;
67049;SDS011;53955;52.442;13.284;2023-11-18T08:28:51;8.33;;;4.40;;
67049;SDS011;53955;52.442;13.284;2023-11-18T08:31:18;8.40;;;4.37;;
67049;SDS011;53955;52.442;13.284;2023-11-18T08:33:44;12.10;;;4.97;;
67049;SDS011;53955;52.442;13.284;2023-11-18T08:36:11;14.20;;;4.53;;
67049;SDS011;53955;52.442;13.284;2023-11-18T08:38:38;7.90;;;4.90;;
67049;SDS011;53955;52.442;13.284;2023-11-18T08:41:06;9.37;;;5.17;;
67049;SDS011;53955;52.442;13.284;2023-11-18T08:43:34;10.10;;;5.17;;
67049;SDS011;53955;52.442;13.284;2023-11-18T08:46:00;7.47;;;4.53;;
67049;SDS011;53955;52.442;13.284;2023-11-18T08:48:27;7.53;;;5.07;;
67049;SDS011;53955;52.442;13.284;2023-11-18T08:50:54;10.83;;;5.37;;
67049;SDS011;53955;52.442;13.284;2023-11-18T08:53:20;9.27;;;4.80;;
67049;SDS011;53955;52.442;13.284;2023-11-18T08:55:51;8.37;;;5.03;;
67049;SDS011;53955;52.442;13.284;2023-11-18T08:58:20;8.30;;;4.70;;
67049;SDS011;53955;52.442;13.284;2023-11-18T09:00:48;8.83;;;4.63;;
67049;SDS011;53955;52.442;13.284;2023-11-18T09:03:19;10.50;;;4.60;;
67049;SDS011;53955;52.442;13.284;2023-11-18T09:06:01;11.50;;;5.77;;
67049;SDS011;53955;52.442;13.284;2023-11-18T09:08:30;9.83;;;4.90;;
67049;SDS011;53955;52.442;13.284;2023-11-18T09:11:00;11.90;;;5.27;;
67049;SDS011;53955;52.442;13.284;2023-11-18T09:13:28;8.10;;;4.80;;
67049;SDS011;53955;52.442;13.284;2023-11-18T09:15:56;10.50;;;5.00;;
67049;SDS011;53955;52.442;13.284;2023-11-18T09:18:25;8.10;;;4.97;;
67049;SDS011;53955;52.442;13.284;2023-11-18T09:20:52;6.33;;;4.33;;
67049;SDS011;53955;52.442;13.284;2023-11-18T09:23:20;8.97;;;5.00;;
67049;SDS011;53955;52.442;13.284;2023-11-18T09:25:48;9.27;;;4.80;;
67049;SDS011;53955;52.442;13.284;2023-11-18T09:28:15;10.00;;;4.93;;
67049;SDS011;53955;52.442;13.284;2023-11-18T09:30:43;10.07;;;5.30;;
67049;SDS011;53955;52.442;13.284;2023-11-18T09:33:16;9.20;;;4.90;;
67049;SDS011;53955;52.442;13.284;2023-11-18T09:35:50;8.63;;;4.83;;
67049;SDS011;53955;52.442;13.284;2023-11-18T09:38:20;8.80;;;4.90;;
67049;SDS011;53955;52.442;13.284;2023-11-18T09:40:47;8.30;;;4.70;;
67049;SDS011;53955;52.442;13.284;2023-11-18T09:43:18;11.73;;;5.27;;
67049;SDS011;53955;52.442;13.284;2023-11-18T09:45:48;7.87;;;4.70;;
67049;SDS011;53955;52.442;13.284;2023-11-18T09:48:19;9.50;;;5.27;;
67049;SDS011;53955;52.442;13.284;2023-11-18T09:50:50;7.10;;;4.03;;
67049;SDS011;53955;52.442;13.284;2023-11-18T09:53:17;8.37;;;4.27;;
67049;SDS011;53955;52.442;13.284;2023-11-18T09:55:47;9.13;;;4.67;;
67049;SDS011;53955;52.442;13.284;2023-11-18T09:58:20;7.53;;;4.60;;
67049;SDS011;53955;52.442;13.284;2023-11-18T10:00:50;7.80;;;4.50;;
67049;SDS011;53955;52.442;13.284;2023-11-18T10:03:23;9.43;;;5.07;;
67049;SDS011;53955;52.442;13.284;2023-11-18T10:05:50;8.27;;;4.53;;
67049;SDS011;53955;52.442;13.284;2023-11-18T10:08:19;7.67;;;4.60;;
67049;SDS011;53955;52.442;13.284;2023-11-18T10:10:50;8.20;;;4.87;;
67049;SDS011;53955;52.442;13.284;2023-11-18T10:13:29;8.53;;;4.43;;
67049;SDS011;53955;52.442;13.284;2023-11-18T10:16:00;6.40;;;4.00;;
67049;SDS011;53955;52.442;13.284;2023-11-18T10:18:30;12.30;;;4.57;;
67049;SDS011;53955;52.442;13.284;2023-11-18T10:21:00;10.23;;;4.33;;
67049;SDS011;53955;52.442;13.284;2023-11-18T10:23:28;8.73;;;4.90;;
67049;SDS011;53955;52.442;13.284;2023-11-18T10:25:59;9.65;;;4.35;;
67049;SDS011;53955;52.442;13.284;2023-11-18T10:28:28;8.80;;;4.73;;
67049;SDS011;53955;52.442;13.284;2023-11-18T10:30:58;5.50;;;3.57;;
67049;SDS011;53955;52.442;13.284;2023-11-18T10:33:29;6.70;;;3.80;;
67049;SDS011;53955;52.442;13.284;2023-11-18T10:35:56;5.67;;;4.00;;
67049;SDS011;53955;52.442;13.284;2023-11-18T10:38:27;7.57;;;4.43;;
67049;SDS011;53955;52.442;13.284;2023-11-18T10:40:55;8.20;;;4.70;;
67049;SDS011;53955;52.442;13.284;2023-11-18T10:43:23;7.57;;;4.57;;
67049;SDS011;53955;52.442;13.284;2023-11-18T10:45:51;11.40;;;5.03;;
67049;SDS011;53955;52.442;13.284;2023-11-18T10:48:20;9.53;;;5.00;;
67049;SDS011;53955;52.442;13.284;2023-11-18T10:50:47;8.80;;;5.10;;
67049;SDS011;53955;52.442;13.284;2023-11-18T10:53:16;9.13;;;5.53;;
67049;SDS011;53955;52.442;13.284;2023-11-18T10:55:44;10.10;;;5.27;;
67049;SDS011;53955;52.442;13.284;2023-11-18T10:58:10;10.47;;;5.60;;
67049;SDS011;53955;52.442;13.284;2023-11-18T11:00:46;14.20;;;6.13;;
67049;SDS011;53955;52.442;13.284;2023-11-18T11:03:14;14.07;;;6.30;;
67049;SDS011;53955;52.442;13.284;2023-11-18T11:05:42;10.27;;;5.93;;
67049;SDS011;53955;52.442;13.284;2023-11-18T11:08:09;11.20;;;5.50;;
67049;SDS011;53955;52.442;13.284;2023-11-18T11:10:39;12.30;;;5.53;;
67049;SDS011;53955;52.442;13.284;2023-11-18T11:13:08;11.03;;;5.67;;
67049;SDS011;53955;52.442;13.284;2023-11-18T11:15:38;14.33;;;6.67;;
67049;SDS011;53955;52.442;13.284;2023-11-18T11:18:10;11.07;;;5.60;;
67049;SDS011;53955;52.442;13.284;2023-11-18T11:20:45;11.53;;;5.80;;
67049;SDS011;53955;52.442;13.284;2023-11-18T11:23:19;10.53;;;5.80;;
67049;SDS011;53955;52.442;13.284;2023-11-18T11:25:50;12.80;;;5.80;;
67049;SDS011;53955;52.442;13.284;2023-11-18T11:28:24;10.07;;;5.63;;
67049;SDS011;53955;52.442;13.284;2023-11-18T11:31:02;10.67;;;5.37;;
67049;SDS011;53955;52.442;13.284;2023-11-18T11:33:43;11.30;;;5.00;;
67049;SDS011;53955;52.442;13.284;2023-11-18T11:36:15;9.07;;;4.93;;
67049;SDS011;53955;52.442;13.284;2023-11-18T11:38:47;13.90;;;6.33;;
67049;SDS011;53955;52.442;13.284;2023-11-18T11:41:16;10.83;;;5.77;;
67049;SDS011;53955;52.442;13.284;2023-11-18T11:43:51;13.73;;;6.10;;
67049;SDS011;53955;52.442;13.284;2023-11-18T11:46:20;11.80;;;6.40;;
67049;SDS011;53955;52.442;13.284;2023-11-18T11:48:48;11.17;;;5.20;;
67049;SDS011;53955;52.442;13.284;2023-11-18T11:51:22;13.33;;;6.50;;
67049;SDS011;53955;52.442;13.284;2023-11-18T11:53:55;13.30;;;7.07;;
67049;SDS011;53955;52.442;13.284;2023-11-18T11:56:39;10.90;;;6.17;;
67049;SDS011;53955;52.442;13.284;2023-11-18T11:59:06;13.00;;;6.03;;
67049;SDS011;53955;52.442;13.284;2023-11-18T12:01:36;11.73;;;5.33;;
67049;SDS011;53955;52.442;13.284;2023-11-18T12:04:03;12.00;;;6.03;;
67049;SDS011;53955;52.442;13.284;2023-11-18T12:06:37;10.00;;;5.40;;
67049;SDS011;53955;52.442;13.284;2023-11-18T12:09:08;12.40;;;5.17;;
67049;SDS011;53955;52.442;13.284;2023-11-18T12:11:35;9.43;;;5.07;;
67049;SDS011;53955;52.442;13.284;2023-11-18T12:14:07;8.33;;;4.70;;
67049;SDS011;53955;52.442;13.284;2023-11-18T12:16:58;9.17;;;4.93;;
67049;SDS011;53955;52.442;13.284;2023-11-18T12:19:30;10.07;;;5.30;;
67049;SDS011;53955;52.442;13.284;2023-11-18T12:22:03;9.53;;;4.73;;
67049;SDS011;53955;52.442;13.284;2023-11-18T12:24:37;8.87;;;5.13;;
67049;SDS011;53955;52.442;13.284;2023-11-18T12:27:04;9.47;;;4.83;;
67049;SDS011;53955;52.442;13.284;2023-11-18T12:29:40;9.63;;;5.13;;
67049;SDS011;53955;52.442;13.284;2023-11-18T12:32:08;7.97;;;4.50;;
67049;SDS011;53955;52.442;13.284;2023-11-18T12:34:49;9.47;;;5.03;;
67049;SDS011;53955;52.442;13.284;2023-11-18T12:37:22;9.37;;;4.93;;
67049;SDS011;53955;52.442;13.284;2023-11-18T12:40:29;7.77;;;4.47;;
67049;SDS011;53955;52.442;13.284;2023-11-18T12:43:16;8.53;;;4.60;;
67049;SDS011;53955;52.442;13.284;2023-11-18T12:45:44;8.93;;;5.00;;
67049;SDS011;53955;52.442;13.284;2023-11-18T12:48:42;9.30;;;5.00;;
67049;SDS011;53955;52.442;13.284;2023-11-18T12:51:11;8.37;;;4.50;;
67049;SDS011;53955;52.442;13.284;2023-11-18T12:53:45;9.03;;;4.43;;
67049;SDS011;53955;52.442;13.284;2023-11-18T12:56:14;11.67;;;5.53;;
67049;SDS011;53955;52.442;13.284;2023-11-18T12:58:41;9.63;;;4.60;;
67049;SDS011;53955;52.442;13.284;2023-11-18T13:01:08;10.27;;;5.33;;
67049;SDS011;53955;52.442;13.284;2023-11-18T13:03:39;11.10;;;5.90;;
67049;SDS011;53955;52.442;13.284;2023-11-18T13:06:07;11.17;;;6.20;;
67049;SDS011;53955;52.442;13.284;2023-11-18T13:08:34;10.87;;;5.87;;
67049;SDS011;53955;52.442;13.284;2023-11-18T13:33:16;11.03;;;5.53;;
67049;SDS011;53955;52.442;13.284;2023-11-18T13:35:43;10.93;;;5.40;;
67049;SDS011;53955;52.442;13.284;2023-11-18T13:38:09;9.50;;;5.10;;
67049;SDS011;53955;52.442;13.284;2023-11-18T13:40:43;9.57;;;5.40;;
67049;SDS011;53955;52.442;13.284;2023-11-18T13:43:11;10.73;;;5.53;;
67049;SDS011;53955;52.442;13.284;2023-11-18T13:45:39;14.40;;;7.47;;
67049;SDS011;53955;52.442;13.284;2023-11-18T13:48:07;12.87;;;6.47;;
67049;SDS011;53955;52.442;13.284;2023-11-18T13:50:34;12.70;;;6.10;;
67049;SDS011;53955;52.442;13.284;2023-11-18T13:53:02;11.80;;;5.63;;
67049;SDS011;53955;52.442;13.284;2023-11-18T13:55:31;11.97;;;5.97;;
67049;SDS011;53955;52.442;13.284;2023-11-18T13:57:57;12.37;;;5.57;;
67049;SDS011;53955;52.442;13.284;2023-11-18T14:00:25;10.87;;;6.03;;
67049;SDS011;53955;52.442;13.284;2023-11-18T14:02:54;9.87;;;5.53;;
67049;SDS011;53955;52.442;13.284;2023-11-18T14:05:22;10.47;;;5.53;;
67049;SDS011;53955;52.442;13.284;2023-11-18T14:07:49;12.67;;;6.60;;
67049;SDS011;53955;52.442;13.284;2023-11-18T14:10:17;10.70;;;5.80;;
67049;SDS011;53955;52.442;13.284;2023-11-18T14:15:27;10.07;;;5.50;;
67049;SDS011;53955;52.442;13.284;2023-11-18T14:17:56;9.97;;;5.67;;
67049;SDS011;53955;52.442;13.284;2023-11-18T14:20:22;12.70;;;6.50;;
67049;SDS011;53955;52.442;13.284;2023-11-18T14:22:49;12.33;;;6.23;;
67049;SDS011;53955;52.442;13.284;2023-11-18T14:25:17;10.97;;;6.23;;
67049;SDS011;53955;52.442;13.284;2023-11-18T14:27:43;12.47;;;6.37;;
67049;SDS011;53955;52.442;13.284;2023-11-18T14:30:10;13.30;;;5.87;;
67049;SDS011;53955;52.442;13.284;2023-11-18T14:32:38;13.80;;;5.77;;
67049;SDS011;53955;52.442;13.284;2023-11-18T14:35:06;12.77;;;5.60;;
67049;SDS011;53955;52.442;13.284;2023-11-18T14:37:35;9.07;;;5.13;;
67049;SDS011;53955;52.442;13.284;2023-11-18T14:40:05;13.87;;;6.00;;
67049;SDS011;53955;52.442;13.284;2023-11-18T14:42:33;10.10;;;6.10;;
67049;SDS011;53955;52.442;13.284;2023-11-18T14:45:00;10.80;;;5.43;;
67049;SDS011;53955;52.442;13.284;2023-11-18T14:47:27;9.83;;;5.43;;
67049;SDS011;53955;52.442;13.284;2023-11-18T14:49:53;10.83;;;6.23;;
67049;SDS011;53955;52.442;13.284;2023-11-18T14:52:22;10.80;;;6.00;;
67049;SDS011;53955;52.442;13.284;2023-11-18T14:54:48;13.63;;;5.90;;
67049;SDS011;53955;52.442;13.284;2023-11-18T14:57:15;10.33;;;6.07;;
67049;SDS011;53955;52.442;13.284;2023-11-18T14:59:41;8.83;;;5.17;;
67049;SDS011;53955;52.442;13.284;2023-11-18T15:02:08;11.60;;;5.63;;
67049;SDS011;53955;52.442;13.284;2023-11-18T15:04:34;10.63;;;5.70;;