sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21207;DHT22;10761;48.532;8.026;2023-02-01T00:01:23;4.80;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T00:03:48;4.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T00:06:14;4.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T00:08:39;4.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T00:11:06;4.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T00:13:32;4.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T00:16:05;4.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T00:18:30;4.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T00:20:56;4.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T00:23:22;4.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T00:25:47;4.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T00:28:13;4.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T00:30:40;4.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T00:33:05;4.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T00:35:31;4.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T00:37:58;4.80;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T00:40:24;4.80;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T00:42:50;4.80;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T00:45:15;4.80;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T00:47:41;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T00:50:06;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T00:52:32;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T00:54:57;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T00:57:23;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T00:59:48;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T01:02:14;5.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T01:04:40;5.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T01:07:05;5.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T01:09:31;5.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T01:11:56;5.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T01:14:22;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T01:16:47;5.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T01:19:13;5.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T01:21:38;5.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T01:24:03;5.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T01:26:29;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T01:28:55;5.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T01:31:21;5.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T01:33:48;5.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T01:36:14;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T01:38:39;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T01:41:06;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T01:43:51;4.80;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T01:46:18;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T01:48:44;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T01:51:11;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T01:53:40;5.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T01:56:07;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T01:58:33;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T02:00:59;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T02:03:32;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T02:06:00;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T02:08:26;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T02:10:52;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T02:13:27;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T02:16:19;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T02:27:03;5.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T02:35:31;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T02:38:13;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T02:40:42;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T02:43:13;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T02:46:22;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T02:49:10;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T02:51:44;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T02:54:30;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T02:57:14;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T03:00:00;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T03:02:46;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T03:05:34;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T03:13:01;5.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T03:15:32;5.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T03:17:58;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T03:20:26;5.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T03:22:52;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T03:25:21;5.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T03:27:49;5.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T03:30:20;5.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T03:32:47;5.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T03:37:51;5.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T03:40:18;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T03:42:45;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T03:45:16;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T03:47:45;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T03:50:21;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T03:52:51;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T03:55:18;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T03:57:56;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T04:00:23;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T04:02:49;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T04:05:14;5.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T04:07:40;5.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T04:10:06;5.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T04:12:31;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T04:14:57;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T04:17:23;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T04:19:49;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T04:22:14;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T04:24:40;5.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T04:27:05;5.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T04:29:31;5.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T04:31:56;5.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T04:34:22;5.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T04:36:50;5.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T04:39:15;5.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T04:41:41;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T04:44:08;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T04:46:34;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T04:49:00;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T04:51:25;5.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T04:53:51;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T04:56:16;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T04:58:42;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T05:01:07;5.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T05:03:33;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T05:05:59;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T05:08:25;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T05:10:52;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T05:13:18;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T05:16:02;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T05:18:27;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T05:20:53;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T05:23:18;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T05:25:43;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T05:28:09;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T05:30:34;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T05:33:01;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T05:35:26;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T05:37:52;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T05:40:17;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T05:42:42;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T05:45:08;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T05:47:34;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T05:49:59;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T05:52:24;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T05:54:50;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T05:57:16;5.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T05:59:41;5.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T06:02:08;5.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T06:04:35;5.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T06:07:00;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T06:09:26;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T06:11:53;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T06:14:19;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T06:16:44;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T06:19:11;5.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T06:21:37;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T06:24:02;4.80;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T06:26:28;4.80;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T06:28:54;4.80;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T06:31:20;4.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T06:33:46;4.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T06:36:12;4.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T06:38:37;4.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T06:41:04;4.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T06:43:30;4.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T06:45:59;4.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T06:48:25;4.80;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T06:50:51;4.80;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T06:53:16;4.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T06:55:47;4.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T06:58:16;4.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T07:00:41;4.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T07:03:06;4.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T07:05:32;4.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T07:07:57;4.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T07:10:23;4.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T07:12:48;4.80;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T07:15:14;4.80;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T07:17:39;4.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T07:20:05;4.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T07:22:31;4.80;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T07:24:56;4.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T07:27:22;4.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T07:29:50;4.80;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T07:32:15;4.80;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T07:34:43;4.80;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T07:37:09;4.80;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T07:39:34;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T07:42:00;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T07:44:25;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T07:46:51;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T07:49:16;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T07:51:43;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T07:54:08;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T07:56:33;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T07:58:59;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T08:01:26;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T08:04:02;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T08:06:29;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T08:08:56;4.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T08:11:22;5.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T08:13:47;5.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T08:16:14;5.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T08:18:40;5.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T08:21:07;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T08:23:33;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T08:28:34;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T08:31:03;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T08:33:28;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T08:35:54;5.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T08:38:19;5.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T08:40:45;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T08:43:11;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T08:45:37;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T08:48:02;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T08:50:28;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T08:52:53;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T08:55:19;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T08:57:45;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T09:00:12;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T09:02:38;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T09:05:04;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T09:07:29;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T09:09:55;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T09:12:22;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T09:14:47;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T09:17:13;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T09:19:39;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T09:22:05;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T09:24:30;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T09:26:56;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T09:29:21;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T09:31:47;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T09:34:12;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T09:36:38;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T09:39:03;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T09:41:35;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T09:46:47;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T09:49:14;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T09:51:44;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T09:56:41;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T09:59:15;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T10:01:47;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T10:04:13;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T10:14:51;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T10:17:43;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T10:20:13;5.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T10:22:45;5.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T10:25:13;5.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T10:27:39;5.80;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T10:30:12;5.80;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T10:32:39;5.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T10:35:16;5.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T10:37:42;5.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T10:42:39;5.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T10:45:05;5.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T10:47:31;5.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T10:49:58;5.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T10:52:38;5.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T10:57:56;5.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T11:00:22;5.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T11:02:48;5.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T11:05:15;5.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T11:07:46;5.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T11:10:34;5.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T11:13:01;5.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T11:15:27;5.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T11:17:52;6.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T11:22:53;6.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T11:25:19;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T11:27:45;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T11:30:14;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T11:32:41;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T11:35:06;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T11:37:37;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T11:40:22;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T11:42:56;6.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T11:45:26;6.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T11:47:52;6.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T11:50:19;6.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T11:52:50;6.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T12:00:24;6.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T12:08:26;6.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T12:10:57;6.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T12:31:13;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T12:33:44;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T12:46:03;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T12:49:12;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T12:51:20;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T12:53:51;6.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T12:56:38;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T12:59:05;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T13:01:35;6.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T13:04:08;6.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T13:06:41;6.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T13:09:14;6.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T13:11:42;6.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T13:14:14;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T13:16:43;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T13:19:14;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T13:21:43;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T13:24:24;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T13:26:55;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T13:29:20;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T13:31:52;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T13:42:14;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T13:44:42;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T13:47:21;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T13:49:47;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T13:52:26;6.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T13:55:54;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T13:57:49;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T14:03:01;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T14:08:09;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T14:23:40;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T14:26:06;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T14:28:34;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T14:31:00;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T14:33:40;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T14:36:10;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T14:38:37;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T14:41:11;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T14:43:49;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T14:46:15;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T14:48:42;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T14:51:08;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T14:53:36;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T15:09:04;6.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T15:11:32;6.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T15:14:18;6.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T15:16:43;6.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T15:19:15;6.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T15:21:44;6.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T15:26:48;6.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T15:29:14;6.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T15:31:42;6.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T15:34:08;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T15:36:33;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T15:41:39;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T15:44:12;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T15:46:40;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T15:51:43;6.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T15:54:15;6.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T15:56:46;6.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T15:59:17;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T16:01:43;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T16:06:35;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T16:09:10;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T16:14:20;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T16:16:46;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T16:19:11;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T16:21:37;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T16:24:02;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T16:26:32;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T16:28:58;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T16:31:25;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T16:33:52;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T16:36:18;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T16:38:44;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T16:41:13;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T16:43:39;6.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T16:46:05;6.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T16:48:35;6.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T16:51:02;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T16:53:32;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T16:55:58;6.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T16:58:24;6.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T17:00:50;6.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T17:03:17;6.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T17:05:44;6.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T17:08:12;6.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T17:10:39;6.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T17:13:04;6.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T17:15:31;6.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T17:17:59;6.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T17:20:27;6.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T17:22:54;6.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T17:25:20;6.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T17:27:50;6.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T17:30:16;6.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T17:32:41;6.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T17:35:40;6.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T17:37:59;6.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T17:40:25;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T17:42:52;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T17:45:32;6.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T17:48:01;6.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T17:50:29;6.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T17:52:55;6.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T17:55:22;6.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T17:57:48;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T18:00:14;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T18:02:41;6.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T18:05:11;6.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-01T18:07:38;6.00;99.90