sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18948;DHT22;9607;51.600;7.558;2023-02-15T00:00:25;1.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T00:02:53;1.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T00:05:20;1.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T00:07:47;1.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T00:10:14;1.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T00:12:41;1.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T00:15:08;1.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T00:17:37;1.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T00:20:06;1.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T00:22:33;1.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T00:25:00;1.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T00:27:26;1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T00:29:53;1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T00:32:20;1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T00:34:47;1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T00:37:15;1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T00:39:42;1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T00:42:08;1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T00:44:36;1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T00:47:03;1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T00:49:30;1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T00:51:56;1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T00:54:25;1.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T00:56:52;1.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T00:59:19;1.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T01:01:46;1.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T01:04:13;1.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T01:06:40;1.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T01:09:07;1.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T01:11:35;1.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T01:14:02;1.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T01:16:29;1.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T01:18:56;1.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T01:21:24;1.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T01:23:51;0.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T01:26:18;0.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T01:28:47;0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T01:31:16;0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T01:33:43;0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T01:36:10;0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T01:38:37;0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T01:41:06;0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T01:43:52;0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T01:46:23;0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T01:48:54;0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T01:51:24;0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T01:53:57;0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T01:56:28;0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T01:59:01;0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T02:01:29;0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T02:04:00;0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T02:06:29;0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T02:08:56;0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T02:11:24;0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T02:13:51;0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T02:16:25;0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T02:19:08;0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T02:22:07;0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T02:27:38;0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T02:30:28;0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T02:33:39;0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T02:36:15;0.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T02:38:52;0.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T02:41:27;0.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T02:44:04;0.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T02:46:35;0.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T02:49:05;0.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T02:51:32;0.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T02:54:01;0.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T02:56:35;0.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T02:59:06;0.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T03:01:39;0.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T03:04:10;0.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T03:06:42;0.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T03:09:15;0.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T03:11:45;0.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T03:14:13;0.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T03:16:42;0.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T03:19:14;0.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T03:21:44;0.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T03:24:24;0.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T03:26:53;0.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T03:29:24;-0.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T03:31:56;-0.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T03:34:26;-0.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T03:37:02;-0.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T03:39:34;-0.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T03:42:10;-0.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T03:44:46;-0.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T03:47:17;-0.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T03:49:50;-0.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T03:52:19;-0.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T03:54:46;-0.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T03:57:16;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T04:00:05;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T04:03:22;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T04:05:51;-0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T04:08:18;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T04:10:45;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T04:13:22;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T04:15:49;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T04:18:31;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T04:21:17;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T04:24:02;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T04:26:46;-0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T04:29:14;-0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T04:31:44;-0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T04:34:10;-0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T04:36:39;-0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T04:39:07;-0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T04:41:34;-0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T04:44:01;-0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T04:46:28;-0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T04:48:55;-0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T04:51:22;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T04:53:50;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T04:56:18;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T04:58:45;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T05:01:12;-0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T05:03:39;-0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T05:06:06;-0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T05:08:33;-0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T05:11:01;-0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T05:13:28;-0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T05:15:55;-0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T05:18:22;-0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T05:20:49;-0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T05:23:16;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T05:25:46;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T05:28:34;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T05:31:06;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T05:33:34;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T05:36:01;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T05:38:29;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T05:40:56;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T05:43:22;-0.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T05:45:52;-0.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T05:48:21;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T05:50:57;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T05:53:24;-0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T05:55:54;-0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T05:58:24;-0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T06:00:53;-0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T06:03:20;-0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T06:05:47;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T06:08:13;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T06:10:41;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T06:13:07;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T06:15:34;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T06:18:03;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T06:20:29;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T06:22:56;-0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T06:25:23;-0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T06:27:50;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T06:30:17;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T06:32:44;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T06:35:12;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T06:37:39;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T06:40:07;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T06:42:34;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T06:45:00;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T06:47:27;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T06:49:54;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T06:52:22;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T06:54:49;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T06:57:15;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T06:59:42;-0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T07:02:10;-0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T07:04:37;-0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T07:07:07;-0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T07:09:35;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T07:12:03;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T07:14:47;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T07:17:14;-0.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T07:19:41;-0.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T07:22:07;-0.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T07:24:35;-0.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T07:27:02;-0.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T07:29:29;-0.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T07:31:56;-0.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T07:34:23;-0.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T07:36:50;0.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T07:39:28;0.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T07:41:56;0.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T07:44:22;0.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T07:46:49;0.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T07:49:16;0.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T07:51:43;0.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T07:54:09;0.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T07:56:36;0.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T07:59:04;0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T08:01:35;0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T08:04:02;0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T08:06:32;0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T08:08:59;0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T08:11:27;0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T08:13:59;1.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T08:16:31;1.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T08:19:00;1.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T08:21:28;1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T08:23:56;1.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T08:26:23;1.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T08:28:51;1.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T08:31:18;1.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T08:33:48;1.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T08:36:17;2.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T08:38:44;2.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T08:41:14;2.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T08:43:41;2.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T08:46:11;2.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T08:48:38;2.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T08:51:13;2.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T08:53:41;2.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T08:56:08;3.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T08:58:35;3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T09:01:08;3.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T09:03:35;3.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T09:06:02;3.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T09:08:31;3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T09:11:05;3.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T09:13:32;3.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T09:16:01;3.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T09:18:33;4.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T09:21:05;4.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T09:23:34;4.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T09:26:04;4.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T09:28:31;4.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T09:31:09;4.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T09:33:38;4.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T09:36:13;4.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T09:38:41;4.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T09:41:22;5.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T09:44:00;5.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T09:46:42;5.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T09:49:16;5.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T09:52:01;5.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T09:54:51;5.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T09:57:25;5.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T10:00:02;5.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T10:02:44;5.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T10:05:24;6.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T10:10:47;6.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T10:13:28;6.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T10:16:10;6.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T10:18:53;6.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T10:21:34;6.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T10:24:41;7.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T10:27:15;7.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T10:29:50;7.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T10:32:24;7.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T10:34:54;7.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T10:37:44;7.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T10:40:19;8.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T10:43:08;8.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T10:45:46;8.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T10:48:30;8.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T10:51:03;8.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T10:54:01;9.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T10:56:35;9.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T10:59:30;9.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T11:02:04;9.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T11:04:45;9.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T11:07:17;10.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T11:09:48;10.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T11:12:18;10.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T11:14:51;10.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T11:17:23;10.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T11:19:57;11.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T11:22:26;11.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T11:24:54;11.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T11:27:25;11.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T11:29:58;11.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T11:32:28;11.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T11:34:59;11.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T11:37:33;11.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T11:40:03;12.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T11:42:39;12.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T11:45:21;12.20;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T11:47:49;12.40;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T11:50:20;12.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T11:52:48;12.50;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T11:55:20;12.60;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T11:57:51;12.70;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T12:00:30;12.80;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T12:03:11;12.90;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T12:05:42;13.00;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T12:08:15;13.10;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T12:10:53;13.30;99.90
18948;DHT22;9607;51.600;7.558;2023-02-15T12:13:22;13.40;99.80
18948;DHT22;9607;51.600;7.558;2023-02-15T12:15:52;13.50;98.40
18948;DHT22;9607;51.600;7.558;2023-02-15T12:18:30;13.60;97.80
18948;DHT22;9607;51.600;7.558;2023-02-15T12:20:59;13.70;97.90
18948;DHT22;9607;51.600;7.558;2023-02-15T12:23:28;13.90;96.10
18948;DHT22;9607;51.600;7.558;2023-02-15T12:25:56;14.10;94.40
18948;DHT22;9607;51.600;7.558;2023-02-15T12:28:26;14.20;92.90
18948;DHT22;9607;51.600;7.558;2023-02-15T12:30:58;14.40;91.40
18948;DHT22;9607;51.600;7.558;2023-02-15T12:33:28;14.90;90.70
18948;DHT22;9607;51.600;7.558;2023-02-15T12:35:59;15.50;85.90
18948;DHT22;9607;51.600;7.558;2023-02-15T12:38:27;16.10;82.50
18948;DHT22;9607;51.600;7.558;2023-02-15T12:40:59;16.60;77.70
18948;DHT22;9607;51.600;7.558;2023-02-15T12:43:29;17.00;74.90
18948;DHT22;9607;51.600;7.558;2023-02-15T12:46:13;17.40;72.20
18948;DHT22;9607;51.600;7.558;2023-02-15T12:48:41;17.80;68.90
18948;DHT22;9607;51.600;7.558;2023-02-15T12:51:12;18.30;63.40
18948;DHT22;9607;51.600;7.558;2023-02-15T12:53:40;18.50;60.30
18948;DHT22;9607;51.600;7.558;2023-02-15T12:56:09;18.60;59.10
18948;DHT22;9607;51.600;7.558;2023-02-15T12:58:37;18.70;58.00
18948;DHT22;9607;51.600;7.558;2023-02-15T13:01:12;18.70;56.90
18948;DHT22;9607;51.600;7.558;2023-02-15T13:03:55;18.70;56.40
18948;DHT22;9607;51.600;7.558;2023-02-15T13:06:23;18.80;55.60
18948;DHT22;9607;51.600;7.558;2023-02-15T13:08:52;18.70;54.40
18948;DHT22;9607;51.600;7.558;2023-02-15T13:11:22;18.60;55.60
18948;DHT22;9607;51.600;7.558;2023-02-15T13:13:53;18.60;54.80
18948;DHT22;9607;51.600;7.558;2023-02-15T13:16:27;18.40;55.50
18948;DHT22;9607;51.600;7.558;2023-02-15T13:18:57;18.10;56.20
18948;DHT22;9607;51.600;7.558;2023-02-15T13:21:28;17.80;56.60
18948;DHT22;9607;51.600;7.558;2023-02-15T13:23:59;17.40;56.70
18948;DHT22;9607;51.600;7.558;2023-02-15T13:26:29;17.10;57.90
18948;DHT22;9607;51.600;7.558;2023-02-15T13:29:00;16.80;58.20
18948;DHT22;9607;51.600;7.558;2023-02-15T13:31:32;16.50;58.50
18948;DHT22;9607;51.600;7.558;2023-02-15T13:34:03;16.30;59.30
18948;DHT22;9607;51.600;7.558;2023-02-15T13:36:41;16.10;60.20
18948;DHT22;9607;51.600;7.558;2023-02-15T13:39:26;16.10;59.80
18948;DHT22;9607;51.600;7.558;2023-02-15T13:41:59;16.20;59.80
18948;DHT22;9607;51.600;7.558;2023-02-15T13:44:42;16.10;59.50
18948;DHT22;9607;51.600;7.558;2023-02-15T13:47:21;16.00;59.60
18948;DHT22;9607;51.600;7.558;2023-02-15T13:50:03;15.90;60.50
18948;DHT22;9607;51.600;7.558;2023-02-15T13:52:37;15.80;61.00
18948;DHT22;9607;51.600;7.558;2023-02-15T13:55:26;15.70;62.00
18948;DHT22;9607;51.600;7.558;2023-02-15T13:58:11;15.70;63.40
18948;DHT22;9607;51.600;7.558;2023-02-15T14:00:46;15.60;63.70
18948;DHT22;9607;51.600;7.558;2023-02-15T14:03:43;15.60;63.20
18948;DHT22;9607;51.600;7.558;2023-02-15T14:06:30;15.70;63.60
18948;DHT22;9607;51.600;7.558;2023-02-15T14:09:11;15.70;63.60
18948;DHT22;9607;51.600;7.558;2023-02-15T14:11:47;15.70;63.80
18948;DHT22;9607;51.600;7.558;2023-02-15T14:14:36;16.00;64.30
18948;DHT22;9607;51.600;7.558;2023-02-15T14:17:14;16.30;62.90
18948;DHT22;9607;51.600;7.558;2023-02-15T14:19:48;16.70;62.00
18948;DHT22;9607;51.600;7.558;2023-02-15T14:22:23;17.20;61.60
18948;DHT22;9607;51.600;7.558;2023-02-15T14:25:02;17.80;60.20
18948;DHT22;9607;51.600;7.558;2023-02-15T14:27:43;18.50;59.10
18948;DHT22;9607;51.600;7.558;2023-02-15T14:30:16;19.10;58.60
18948;DHT22;9607;51.600;7.558;2023-02-15T14:32:46;19.60;56.90
18948;DHT22;9607;51.600;7.558;2023-02-15T14:35:17;19.80;55.80
18948;DHT22;9607;51.600;7.558;2023-02-15T14:37:49;19.70;54.60
18948;DHT22;9607;51.600;7.558;2023-02-15T14:40:29;19.60;54.40
18948;DHT22;9607;51.600;7.558;2023-02-15T14:43:23;19.40;55.00
18948;DHT22;9607;51.600;7.558;2023-02-15T14:45:53;19.30;54.90
18948;DHT22;9607;51.600;7.558;2023-02-15T14:48:23;19.30;55.40
18948;DHT22;9607;51.600;7.558;2023-02-15T14:50:53;19.20;55.50
18948;DHT22;9607;51.600;7.558;2023-02-15T14:53:36;19.20;55.30
18948;DHT22;9607;51.600;7.558;2023-02-15T14:56:23;19.30;54.50
18948;DHT22;9607;51.600;7.558;2023-02-15T14:59:14;19.30;54.60
18948;DHT22;9607;51.600;7.558;2023-02-15T15:01:51;19.40;54.80
18948;DHT22;9607;51.600;7.558;2023-02-15T15:04:28;19.60;54.70
18948;DHT22;9607;51.600;7.558;2023-02-15T15:07:12;19.70;54.20
18948;DHT22;9607;51.600;7.558;2023-02-15T15:09:42;19.90;54.20
18948;DHT22;9607;51.600;7.558;2023-02-15T15:15:00;19.80;53.10
18948;DHT22;9607;51.600;7.558;2023-02-15T15:17:56;19.60;53.00
18948;DHT22;9607;51.600;7.558;2023-02-15T15:20:44;19.30;53.10
18948;DHT22;9607;51.600;7.558;2023-02-15T15:23:43;18.80;52.90
18948;DHT22;9607;51.600;7.558;2023-02-15T15:26:25;18.50;53.60
18948;DHT22;9607;51.600;7.558;2023-02-15T15:28:54;18.20;54.50
18948;DHT22;9607;51.600;7.558;2023-02-15T15:31:26;18.00;55.10
18948;DHT22;9607;51.600;7.558;2023-02-15T15:34:20;17.80;55.90
18948;DHT22;9607;51.600;7.558;2023-02-15T15:37:34;17.70;56.50
18948;DHT22;9607;51.600;7.558;2023-02-15T15:40:42;17.50;56.80
18948;DHT22;9607;51.600;7.558;2023-02-15T15:43:43;17.40;57.10
18948;DHT22;9607;51.600;7.558;2023-02-15T15:46:43;17.20;57.30
18948;DHT22;9607;51.600;7.558;2023-02-15T15:49:17;17.00;57.50
18948;DHT22;9607;51.600;7.558;2023-02-15T15:51:45;16.80;58.10
18948;DHT22;9607;51.600;7.558;2023-02-15T15:54:15;16.60;58.70
18948;DHT22;9607;51.600;7.558;2023-02-15T15:56:47;16.40;58.80
18948;DHT22;9607;51.600;7.558;2023-02-15T15:59:19;16.20;59.50
18948;DHT22;9607;51.600;7.558;2023-02-15T16:01:48;16.00;60.40
18948;DHT22;9607;51.600;7.558;2023-02-15T16:04:23;15.80;61.70
18948;DHT22;9607;51.600;7.558;2023-02-15T16:06:51;15.70;62.10
18948;DHT22;9607;51.600;7.558;2023-02-15T16:09:19;15.40;62.80
18948;DHT22;9607;51.600;7.558;2023-02-15T16:11:49;15.30;64.70
18948;DHT22;9607;51.600;7.558;2023-02-15T16:14:24;15.10;66.60
18948;DHT22;9607;51.600;7.558;2023-02-15T16:16:55;14.90;67.00
18948;DHT22;9607;51.600;7.558;2023-02-15T16:19:26;14.70;67.40
18948;DHT22;9607;51.600;7.558;2023-02-15T16:21:54;14.50;68.20
18948;DHT22;9607;51.600;7.558;2023-02-15T16:24:45;14.30;69.10
18948;DHT22;9607;51.600;7.558;2023-02-15T16:27:29;14.10;69.70
18948;DHT22;9607;51.600;7.558;2023-02-15T16:33:06;13.60;70.90
18948;DHT22;9607;51.600;7.558;2023-02-15T16:35:34;13.50;73.20
18948;DHT22;9607;51.600;7.558;2023-02-15T16:38:02;13.20;74.10