sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58469;DHT22;44257;44.804;10.220;2023-04-06T00:02:10;1.50;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T00:04:36;1.40;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T00:07:02;1.40;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T00:09:29;1.40;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T00:11:55;1.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T00:14:22;1.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T00:28:09;1.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T00:30:35;1.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T00:33:01;1.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T00:35:27;1.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T00:37:52;1.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T00:40:18;1.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T00:42:44;1.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T00:45:11;1.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T00:47:38;0.90;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T00:50:05;0.90;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T00:52:31;0.80;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T00:54:56;0.80;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T00:57:22;0.80;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T00:59:53;0.70;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T01:02:20;0.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T01:04:49;0.50;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T01:07:23;0.50;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T01:10:04;0.40;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T01:12:32;0.40;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T01:15:02;0.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T01:17:30;0.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T01:20:06;0.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T01:22:32;0.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T01:25:01;0.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T01:27:36;0.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T01:30:12;0.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T01:32:48;0.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T01:35:19;0.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T01:37:54;0.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T01:40:27;0.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T01:42:53;0.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T01:45:28;0.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T01:47:59;-0.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T01:50:26;-0.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T01:52:52;-0.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T01:55:18;-0.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T01:58:16;-0.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T02:00:42;-0.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T02:03:08;0.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T02:05:34;0.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T02:08:07;0.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T02:10:36;0.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T02:13:11;0.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T02:15:37;0.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T02:18:03;0.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T02:20:29;0.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T02:22:58;0.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T02:25:25;-0.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T02:27:52;-0.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T02:30:19;-0.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T02:32:45;-0.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T02:35:12;-0.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T02:37:39;-0.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T02:40:05;-0.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T02:42:32;-0.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T02:44:59;-0.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T02:47:30;-0.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T02:49:55;-0.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T02:52:21;-0.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T02:54:47;-0.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T02:57:17;-0.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T02:59:44;-0.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T03:02:26;-0.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T03:04:58;-0.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T03:07:29;-0.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T03:09:55;-0.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T03:12:21;-0.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T03:15:10;-0.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T03:17:39;-0.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T03:20:10;-0.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T03:22:36;-0.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T03:25:04;0.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T03:27:31;0.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T03:29:58;0.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T03:32:30;0.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T03:34:56;0.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T03:37:24;0.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T03:39:52;0.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T03:42:21;0.40;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T03:45:02;0.40;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T03:47:29;0.40;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T03:49:58;0.40;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T03:52:24;0.50;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T03:54:51;0.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T03:57:17;0.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T03:59:43;0.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T04:02:09;0.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T04:04:34;0.50;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T04:07:00;0.40;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T04:09:26;0.50;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T04:11:52;0.50;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T04:14:17;0.50;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T04:16:44;0.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T04:19:10;0.70;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T04:21:44;0.70;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T04:24:13;0.70;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T04:26:39;0.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T04:29:07;0.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T04:31:35;0.50;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T04:34:03;0.50;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T04:36:32;0.50;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T04:39:02;0.40;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T04:41:31;0.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T04:43:58;0.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T04:46:25;0.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T04:48:52;0.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T04:51:18;0.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T04:54:07;-0.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T04:56:33;-0.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T04:59:19;-0.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T05:01:53;-0.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T05:04:19;-0.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T05:06:46;-0.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T05:09:12;-0.30;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T05:11:40;-0.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T05:14:06;-0.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T05:16:33;-0.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T05:18:59;-0.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T05:21:31;-0.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T05:24:02;-0.10;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T05:26:30;0.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T05:29:02;0.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T05:31:31;0.40;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T05:33:58;0.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T05:36:30;0.70;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T05:38:58;0.90;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T05:41:45;1.00;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T05:44:12;1.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T05:46:41;1.40;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T05:49:12;1.50;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T05:51:38;1.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T05:54:04;1.70;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T05:56:31;1.90;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T05:58:58;2.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T06:01:28;2.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T06:03:55;3.20;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T06:06:24;3.90;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T06:09:26;4.60;99.90
58469;DHT22;44257;44.804;10.220;2023-04-06T06:12:04;5.30;99.70
58469;DHT22;44257;44.804;10.220;2023-04-06T06:14:30;5.80;99.10
58469;DHT22;44257;44.804;10.220;2023-04-06T06:16:56;6.20;97.50
58469;DHT22;44257;44.804;10.220;2023-04-06T06:19:22;6.60;96.30
58469;DHT22;44257;44.804;10.220;2023-04-06T06:21:50;6.70;95.90
58469;DHT22;44257;44.804;10.220;2023-04-06T06:24:15;6.80;96.40
58469;DHT22;44257;44.804;10.220;2023-04-06T06:26:41;6.80;96.70
58469;DHT22;44257;44.804;10.220;2023-04-06T06:29:10;6.80;95.70
58469;DHT22;44257;44.804;10.220;2023-04-06T06:31:38;6.80;95.60
58469;DHT22;44257;44.804;10.220;2023-04-06T06:34:04;6.90;95.60
58469;DHT22;44257;44.804;10.220;2023-04-06T06:36:32;6.90;94.90
58469;DHT22;44257;44.804;10.220;2023-04-06T06:38:58;6.80;93.40
58469;DHT22;44257;44.804;10.220;2023-04-06T06:41:25;6.80;93.70
58469;DHT22;44257;44.804;10.220;2023-04-06T06:43:53;6.90;91.60
58469;DHT22;44257;44.804;10.220;2023-04-06T06:46:20;6.80;90.80
58469;DHT22;44257;44.804;10.220;2023-04-06T06:48:46;6.70;91.00
58469;DHT22;44257;44.804;10.220;2023-04-06T06:51:12;6.70;90.70
58469;DHT22;44257;44.804;10.220;2023-04-06T06:53:39;6.70;90.20
58469;DHT22;44257;44.804;10.220;2023-04-06T06:56:05;6.60;90.70
58469;DHT22;44257;44.804;10.220;2023-04-06T06:58:32;6.70;90.20
58469;DHT22;44257;44.804;10.220;2023-04-06T07:00:58;6.90;89.30
58469;DHT22;44257;44.804;10.220;2023-04-06T07:03:26;7.00;89.30
58469;DHT22;44257;44.804;10.220;2023-04-06T07:05:53;7.10;90.50
58469;DHT22;44257;44.804;10.220;2023-04-06T07:08:21;7.20;88.50
58469;DHT22;44257;44.804;10.220;2023-04-06T07:10:47;7.30;87.90
58469;DHT22;44257;44.804;10.220;2023-04-06T07:13:15;7.20;87.50
58469;DHT22;44257;44.804;10.220;2023-04-06T07:15:46;7.30;90.40
58469;DHT22;44257;44.804;10.220;2023-04-06T07:18:12;7.60;90.00
58469;DHT22;44257;44.804;10.220;2023-04-06T07:20:38;7.80;87.50
58469;DHT22;44257;44.804;10.220;2023-04-06T07:23:04;8.10;88.90
58469;DHT22;44257;44.804;10.220;2023-04-06T07:25:30;8.20;88.00
58469;DHT22;44257;44.804;10.220;2023-04-06T07:27:56;8.30;88.80
58469;DHT22;44257;44.804;10.220;2023-04-06T07:30:23;8.30;88.40
58469;DHT22;44257;44.804;10.220;2023-04-06T07:32:52;8.20;88.00
58469;DHT22;44257;44.804;10.220;2023-04-06T07:35:18;8.20;87.30
58469;DHT22;44257;44.804;10.220;2023-04-06T07:37:44;8.20;87.60
58469;DHT22;44257;44.804;10.220;2023-04-06T07:40:10;8.10;87.70
58469;DHT22;44257;44.804;10.220;2023-04-06T07:42:37;8.00;87.50
58469;DHT22;44257;44.804;10.220;2023-04-06T07:45:06;7.90;88.80
58469;DHT22;44257;44.804;10.220;2023-04-06T07:47:32;8.10;87.50
58469;DHT22;44257;44.804;10.220;2023-04-06T07:49:58;8.20;87.40
58469;DHT22;44257;44.804;10.220;2023-04-06T07:52:24;8.20;87.00
58469;DHT22;44257;44.804;10.220;2023-04-06T07:54:50;8.20;87.20
58469;DHT22;44257;44.804;10.220;2023-04-06T07:57:16;8.20;86.30
58469;DHT22;44257;44.804;10.220;2023-04-06T07:59:42;8.30;86.70
58469;DHT22;44257;44.804;10.220;2023-04-06T08:02:08;8.40;87.80
58469;DHT22;44257;44.804;10.220;2023-04-06T08:04:35;8.50;87.30
58469;DHT22;44257;44.804;10.220;2023-04-06T08:07:01;8.50;87.60
58469;DHT22;44257;44.804;10.220;2023-04-06T08:09:28;8.60;87.00
58469;DHT22;44257;44.804;10.220;2023-04-06T08:11:54;8.60;87.90
58469;DHT22;44257;44.804;10.220;2023-04-06T08:14:20;8.70;87.50
58469;DHT22;44257;44.804;10.220;2023-04-06T08:16:46;8.80;86.70
58469;DHT22;44257;44.804;10.220;2023-04-06T08:19:12;8.90;85.50
58469;DHT22;44257;44.804;10.220;2023-04-06T08:21:38;9.00;83.70
58469;DHT22;44257;44.804;10.220;2023-04-06T08:24:05;9.20;83.50
58469;DHT22;44257;44.804;10.220;2023-04-06T08:26:32;9.50;82.00
58469;DHT22;44257;44.804;10.220;2023-04-06T08:28:58;9.70;82.40
58469;DHT22;44257;44.804;10.220;2023-04-06T08:31:23;10.00;81.30
58469;DHT22;44257;44.804;10.220;2023-04-06T08:33:49;10.20;81.10
58469;DHT22;44257;44.804;10.220;2023-04-06T08:36:15;10.60;83.00
58469;DHT22;44257;44.804;10.220;2023-04-06T08:38:43;10.80;79.30
58469;DHT22;44257;44.804;10.220;2023-04-06T08:41:13;10.80;77.80
58469;DHT22;44257;44.804;10.220;2023-04-06T08:44:00;10.70;79.00
58469;DHT22;44257;44.804;10.220;2023-04-06T08:46:26;10.80;78.60
58469;DHT22;44257;44.804;10.220;2023-04-06T08:48:56;10.90;79.40
58469;DHT22;44257;44.804;10.220;2023-04-06T08:51:26;11.00;79.50
58469;DHT22;44257;44.804;10.220;2023-04-06T08:53:57;11.20;79.40
58469;DHT22;44257;44.804;10.220;2023-04-06T08:56:25;11.40;78.20
58469;DHT22;44257;44.804;10.220;2023-04-06T08:58:53;11.50;77.00
58469;DHT22;44257;44.804;10.220;2023-04-06T09:01:25;11.60;77.70
58469;DHT22;44257;44.804;10.220;2023-04-06T09:03:57;11.80;76.60
58469;DHT22;44257;44.804;10.220;2023-04-06T09:06:24;11.90;78.70
58469;DHT22;44257;44.804;10.220;2023-04-06T09:08:52;12.00;76.30
58469;DHT22;44257;44.804;10.220;2023-04-06T09:11:18;11.90;75.70
58469;DHT22;44257;44.804;10.220;2023-04-06T09:13:55;11.90;75.80
58469;DHT22;44257;44.804;10.220;2023-04-06T09:16:21;12.10;76.30
58469;DHT22;44257;44.804;10.220;2023-04-06T09:18:50;12.40;75.60
58469;DHT22;44257;44.804;10.220;2023-04-06T09:21:19;12.50;74.00
58469;DHT22;44257;44.804;10.220;2023-04-06T09:23:45;12.60;72.90
58469;DHT22;44257;44.804;10.220;2023-04-06T09:26:13;12.70;73.70
58469;DHT22;44257;44.804;10.220;2023-04-06T09:31:13;12.90;71.90
58469;DHT22;44257;44.804;10.220;2023-04-06T09:33:43;13.10;69.40
58469;DHT22;44257;44.804;10.220;2023-04-06T09:36:09;13.20;73.80
58469;DHT22;44257;44.804;10.220;2023-04-06T09:38:37;13.60;71.20
58469;DHT22;44257;44.804;10.220;2023-04-06T09:41:03;13.80;67.70
58469;DHT22;44257;44.804;10.220;2023-04-06T09:43:30;14.00;69.20
58469;DHT22;44257;44.804;10.220;2023-04-06T09:45:56;14.00;66.40
58469;DHT22;44257;44.804;10.220;2023-04-06T09:48:24;13.90;69.10
58469;DHT22;44257;44.804;10.220;2023-04-06T09:50:55;13.90;72.20
58469;DHT22;44257;44.804;10.220;2023-04-06T09:53:26;14.10;70.90
58469;DHT22;44257;44.804;10.220;2023-04-06T09:55:55;14.20;66.90
58469;DHT22;44257;44.804;10.220;2023-04-06T09:58:23;14.30;69.00
58469;DHT22;44257;44.804;10.220;2023-04-06T10:01:11;14.50;66.00
58469;DHT22;44257;44.804;10.220;2023-04-06T10:06:33;14.60;60.60
58469;DHT22;44257;44.804;10.220;2023-04-06T10:09:02;14.70;61.90
58469;DHT22;44257;44.804;10.220;2023-04-06T10:11:30;14.70;63.40
58469;DHT22;44257;44.804;10.220;2023-04-06T10:13:57;14.80;61.30
58469;DHT22;44257;44.804;10.220;2023-04-06T10:16:22;14.90;63.20
58469;DHT22;44257;44.804;10.220;2023-04-06T10:18:54;14.80;61.10
58469;DHT22;44257;44.804;10.220;2023-04-06T10:21:25;14.60;58.70
58469;DHT22;44257;44.804;10.220;2023-04-06T10:24:00;14.60;61.80
58469;DHT22;44257;44.804;10.220;2023-04-06T10:26:26;14.80;64.00
58469;DHT22;44257;44.804;10.220;2023-04-06T10:28:52;14.90;60.80
58469;DHT22;44257;44.804;10.220;2023-04-06T10:31:27;15.00;57.70
58469;DHT22;44257;44.804;10.220;2023-04-06T10:34:01;14.90;60.60
58469;DHT22;44257;44.804;10.220;2023-04-06T10:36:34;15.00;59.80
58469;DHT22;44257;44.804;10.220;2023-04-06T10:39:02;15.00;60.70
58469;DHT22;44257;44.804;10.220;2023-04-06T10:41:42;15.20;63.20
58469;DHT22;44257;44.804;10.220;2023-04-06T10:44:26;15.30;59.00
58469;DHT22;44257;44.804;10.220;2023-04-06T10:46:56;15.20;60.10
58469;DHT22;44257;44.804;10.220;2023-04-06T10:49:22;15.30;62.20
58469;DHT22;44257;44.804;10.220;2023-04-06T10:51:56;15.40;60.80
58469;DHT22;44257;44.804;10.220;2023-04-06T10:54:25;15.40;61.10
58469;DHT22;44257;44.804;10.220;2023-04-06T10:56:51;15.60;61.40
58469;DHT22;44257;44.804;10.220;2023-04-06T10:59:21;15.70;56.30
58469;DHT22;44257;44.804;10.220;2023-04-06T11:01:47;15.60;59.00
58469;DHT22;44257;44.804;10.220;2023-04-06T11:04:16;15.70;59.40
58469;DHT22;44257;44.804;10.220;2023-04-06T11:06:47;15.80;59.70
58469;DHT22;44257;44.804;10.220;2023-04-06T11:09:24;15.90;58.90
58469;DHT22;44257;44.804;10.220;2023-04-06T11:11:50;15.90;58.70
58469;DHT22;44257;44.804;10.220;2023-04-06T11:14:17;15.90;57.60
58469;DHT22;44257;44.804;10.220;2023-04-06T11:16:46;15.90;56.70
58469;DHT22;44257;44.804;10.220;2023-04-06T11:19:14;15.80;54.90
58469;DHT22;44257;44.804;10.220;2023-04-06T11:21:41;15.50;53.20
58469;DHT22;44257;44.804;10.220;2023-04-06T11:26:39;15.00;57.30
58469;DHT22;44257;44.804;10.220;2023-04-06T11:29:05;15.00;56.50
58469;DHT22;44257;44.804;10.220;2023-04-06T11:31:31;15.10;58.70
58469;DHT22;44257;44.804;10.220;2023-04-06T11:33:57;15.30;56.30
58469;DHT22;44257;44.804;10.220;2023-04-06T11:36:23;15.40;57.20
58469;DHT22;44257;44.804;10.220;2023-04-06T11:38:52;15.60;57.70
58469;DHT22;44257;44.804;10.220;2023-04-06T11:41:18;15.70;58.80
58469;DHT22;44257;44.804;10.220;2023-04-06T11:43:47;15.90;58.10
58469;DHT22;44257;44.804;10.220;2023-04-06T11:46:17;16.00;57.90
58469;DHT22;44257;44.804;10.220;2023-04-06T11:48:45;16.20;58.20
58469;DHT22;44257;44.804;10.220;2023-04-06T11:51:10;16.40;59.10
58469;DHT22;44257;44.804;10.220;2023-04-06T11:53:44;16.50;60.20
58469;DHT22;44257;44.804;10.220;2023-04-06T11:56:22;16.50;55.00
58469;DHT22;44257;44.804;10.220;2023-04-06T11:58:48;16.40;56.00
58469;DHT22;44257;44.804;10.220;2023-04-06T12:01:14;16.40;57.40
58469;DHT22;44257;44.804;10.220;2023-04-06T12:03:39;16.40;56.40
58469;DHT22;44257;44.804;10.220;2023-04-06T12:06:05;16.40;53.40
58469;DHT22;44257;44.804;10.220;2023-04-06T12:08:31;16.30;53.50
58469;DHT22;44257;44.804;10.220;2023-04-06T12:10:57;16.20;53.20
58469;DHT22;44257;44.804;10.220;2023-04-06T12:13:24;16.00;52.10
58469;DHT22;44257;44.804;10.220;2023-04-06T12:15:50;15.80;54.20
58469;DHT22;44257;44.804;10.220;2023-04-06T12:18:16;15.80;53.30
58469;DHT22;44257;44.804;10.220;2023-04-06T12:20:42;15.90;56.00
58469;DHT22;44257;44.804;10.220;2023-04-06T12:23:09;16.20;59.70
58469;DHT22;44257;44.804;10.220;2023-04-06T12:25:35;16.40;56.40
58469;DHT22;44257;44.804;10.220;2023-04-06T12:28:01;16.80;58.00
58469;DHT22;44257;44.804;10.220;2023-04-06T12:30:26;16.90;57.60
58469;DHT22;44257;44.804;10.220;2023-04-06T12:32:52;17.00;57.60
58469;DHT22;44257;44.804;10.220;2023-04-06T12:35:18;17.10;56.00
58469;DHT22;44257;44.804;10.220;2023-04-06T12:37:44;17.00;56.00
58469;DHT22;44257;44.804;10.220;2023-04-06T12:40:10;17.10;55.40
58469;DHT22;44257;44.804;10.220;2023-04-06T12:42:38;16.90;52.00
58469;DHT22;44257;44.804;10.220;2023-04-06T12:45:07;16.60;54.00
58469;DHT22;44257;44.804;10.220;2023-04-06T12:47:33;16.40;53.40
58469;DHT22;44257;44.804;10.220;2023-04-06T12:49:58;16.40;57.10
58469;DHT22;44257;44.804;10.220;2023-04-06T12:52:25;16.60;57.20
58469;DHT22;44257;44.804;10.220;2023-04-06T12:54:50;16.80;52.70
58469;DHT22;44257;44.804;10.220;2023-04-06T12:57:17;16.70;52.10
58469;DHT22;44257;44.804;10.220;2023-04-06T12:59:43;16.60;53.20
58469;DHT22;44257;44.804;10.220;2023-04-06T13:02:10;16.40;52.20
58469;DHT22;44257;44.804;10.220;2023-04-06T13:04:36;16.20;53.60
58469;DHT22;44257;44.804;10.220;2023-04-06T13:07:02;16.20;52.00
58469;DHT22;44257;44.804;10.220;2023-04-06T13:09:27;16.20;53.60
58469;DHT22;44257;44.804;10.220;2023-04-06T13:11:53;16.30;55.30
58469;DHT22;44257;44.804;10.220;2023-04-06T13:14:19;16.40;53.70
58469;DHT22;44257;44.804;10.220;2023-04-06T13:16:46;16.60;55.40
58469;DHT22;44257;44.804;10.220;2023-04-06T13:19:12;16.80;55.00
58469;DHT22;44257;44.804;10.220;2023-04-06T13:21:39;16.90;51.90
58469;DHT22;44257;44.804;10.220;2023-04-06T13:24:05;17.10;54.30
58469;DHT22;44257;44.804;10.220;2023-04-06T13:26:31;17.30;53.10
58469;DHT22;44257;44.804;10.220;2023-04-06T13:28:57;17.30;51.60
58469;DHT22;44257;44.804;10.220;2023-04-06T13:31:25;17.20;51.40
58469;DHT22;44257;44.804;10.220;2023-04-06T13:33:51;17.00;52.00
58469;DHT22;44257;44.804;10.220;2023-04-06T13:36:17;16.90;50.30
58469;DHT22;44257;44.804;10.220;2023-04-06T13:38:42;16.70;50.40
58469;DHT22;44257;44.804;10.220;2023-04-06T13:41:09;16.80;52.10
58469;DHT22;44257;44.804;10.220;2023-04-06T13:43:35;16.90;53.00
58469;DHT22;44257;44.804;10.220;2023-04-06T13:46:01;17.00;51.70
58469;DHT22;44257;44.804;10.220;2023-04-06T13:48:26;16.80;51.40
58469;DHT22;44257;44.804;10.220;2023-04-06T13:50:52;16.70;51.80
58469;DHT22;44257;44.804;10.220;2023-04-06T13:53:18;16.80;52.80
58469;DHT22;44257;44.804;10.220;2023-04-06T13:55:52;16.90;52.10
58469;DHT22;44257;44.804;10.220;2023-04-06T13:58:18;17.10;51.60
58469;DHT22;44257;44.804;10.220;2023-04-06T14:00:44;17.40;53.90
58469;DHT22;44257;44.804;10.220;2023-04-06T14:03:10;17.50;51.40
58469;DHT22;44257;44.804;10.220;2023-04-06T14:05:35;17.50;52.90
58469;DHT22;44257;44.804;10.220;2023-04-06T14:08:02;17.30;50.80
58469;DHT22;44257;44.804;10.220;2023-04-06T14:10:28;17.20;51.10
58469;DHT22;44257;44.804;10.220;2023-04-06T14:12:54;17.40;52.90
58469;DHT22;44257;44.804;10.220;2023-04-06T14:15:20;17.60;50.10
58469;DHT22;44257;44.804;10.220;2023-04-06T14:17:47;17.50;51.60
58469;DHT22;44257;44.804;10.220;2023-04-06T14:20:13;17.50;51.10
58469;DHT22;44257;44.804;10.220;2023-04-06T14:22:43;17.30;51.60
58469;DHT22;44257;44.804;10.220;2023-04-06T14:25:09;16.90;50.00
58469;DHT22;44257;44.804;10.220;2023-04-06T14:27:36;16.80;50.80
58469;DHT22;44257;44.804;10.220;2023-04-06T14:30:02;16.70;48.30
58469;DHT22;44257;44.804;10.220;2023-04-06T14:32:28;16.80;50.40
58469;DHT22;44257;44.804;10.220;2023-04-06T14:34:54;17.00;50.10
58469;DHT22;44257;44.804;10.220;2023-04-06T14:37:20;17.30;50.40
58469;DHT22;44257;44.804;10.220;2023-04-06T14:39:47;17.40;49.90
58469;DHT22;44257;44.804;10.220;2023-04-06T14:42:13;17.30;49.20
58469;DHT22;44257;44.804;10.220;2023-04-06T14:44:39;17.20;49.70
58469;DHT22;44257;44.804;10.220;2023-04-06T14:47:09;17.00;49.60
58469;DHT22;44257;44.804;10.220;2023-04-06T14:49:35;17.00;50.70
58469;DHT22;44257;44.804;10.220;2023-04-06T14:52:01;17.30;49.30
58469;DHT22;44257;44.804;10.220;2023-04-06T14:54:27;17.40;50.40
58469;DHT22;44257;44.804;10.220;2023-04-06T14:56:53;17.50;49.50
58469;DHT22;44257;44.804;10.220;2023-04-06T14:59:19;17.60;52.10
58469;DHT22;44257;44.804;10.220;2023-04-06T15:01:45;17.70;50.50
58469;DHT22;44257;44.804;10.220;2023-04-06T15:04:11;17.70;50.20
58469;DHT22;44257;44.804;10.220;2023-04-06T15:06:37;17.50;50.10
58469;DHT22;44257;44.804;10.220;2023-04-06T15:09:03;17.30;50.10
58469;DHT22;44257;44.804;10.220;2023-04-06T15:11:28;17.10;47.80
58469;DHT22;44257;44.804;10.220;2023-04-06T15:13:54;17.00;50.50
58469;DHT22;44257;44.804;10.220;2023-04-06T15:16:20;17.00;51.60
58469;DHT22;44257;44.804;10.220;2023-04-06T15:18:46;16.90;50.90
58469;DHT22;44257;44.804;10.220;2023-04-06T15:21:12;16.80;50.90
58469;DHT22;44257;44.804;10.220;2023-04-06T15:23:38;16.70;51.10
58469;DHT22;44257;44.804;10.220;2023-04-06T15:26:04;16.70;51.40
58469;DHT22;44257;44.804;10.220;2023-04-06T15:28:30;16.80;51.00
58469;DHT22;44257;44.804;10.220;2023-04-06T15:30:56;16.80;52.10
58469;DHT22;44257;44.804;10.220;2023-04-06T15:33:23;16.80;49.70
58469;DHT22;44257;44.804;10.220;2023-04-06T15:35:49;16.70;51.80
58469;DHT22;44257;44.804;10.220;2023-04-06T15:38:15;16.60;51.30
58469;DHT22;44257;44.804;10.220;2023-04-06T15:40:46;16.60;49.50
58469;DHT22;44257;44.804;10.220;2023-04-06T15:43:13;16.70;49.80
58469;DHT22;44257;44.804;10.220;2023-04-06T15:45:39;16.70;49.90
58469;DHT22;44257;44.804;10.220;2023-04-06T15:48:06;16.80;50.70