sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59660;DHT22;45534;52.690;6.268;2022-08-21T00:01:16;15.50;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T00:03:41;15.50;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T00:06:07;15.50;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T00:08:33;15.50;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T00:10:59;15.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T00:13:25;15.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T00:15:50;15.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T00:18:16;15.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T00:20:43;15.30;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T00:23:10;15.30;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T00:25:36;15.30;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T00:28:02;15.30;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T00:30:29;15.30;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T00:32:56;15.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T00:35:28;15.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T00:37:55;15.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T00:40:25;15.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T00:42:51;15.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T00:45:18;15.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T00:47:43;15.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T00:50:11;15.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T00:52:38;15.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T00:55:07;15.30;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T00:57:40;15.30;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T01:00:10;15.30;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T01:02:36;15.20;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T01:05:03;15.20;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T01:07:29;15.10;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T01:09:55;15.10;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T01:12:21;15.00;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T01:14:48;15.00;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T01:17:15;15.00;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T01:19:41;15.00;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T01:22:07;15.00;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T01:24:33;15.00;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T01:27:00;14.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T01:29:41;14.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T01:32:12;14.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T01:34:41;14.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T01:37:08;14.70;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T01:39:34;14.70;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T01:42:00;14.70;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T01:44:27;14.60;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T01:46:53;14.60;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T01:49:20;14.60;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T01:51:45;14.60;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T01:54:11;14.50;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T01:56:42;14.50;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T01:59:09;14.50;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T02:01:35;14.50;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T02:04:01;14.50;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T02:06:27;14.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T02:08:53;14.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T02:11:19;14.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T02:13:45;14.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T02:16:11;14.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T02:18:37;14.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T02:21:04;14.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T02:23:31;14.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T02:25:58;14.30;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T02:28:24;14.30;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T02:30:50;14.20;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T02:33:17;14.20;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T02:35:45;14.20;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T02:38:16;14.10;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T02:40:44;14.10;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T02:43:10;14.10;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T02:45:37;14.10;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T02:48:09;14.00;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T02:50:36;14.00;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T02:53:02;14.00;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T02:55:31;14.00;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T02:57:58;13.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T03:00:26;13.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T03:02:53;13.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T03:05:22;13.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T03:07:47;13.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T03:10:14;13.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T03:12:40;13.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T03:15:16;13.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T03:17:43;13.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T03:20:10;13.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T03:22:36;13.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T03:25:03;13.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T03:27:29;13.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T03:29:56;13.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T03:32:22;13.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T03:34:48;13.70;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T03:37:14;13.70;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T03:39:40;13.70;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T03:42:07;13.70;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T03:44:33;13.70;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T03:47:00;13.70;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T03:49:26;13.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T03:51:52;13.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T03:54:18;13.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T03:56:45;13.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T03:59:11;13.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T04:01:37;13.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T04:04:04;13.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T04:06:31;13.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T04:08:57;13.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T04:11:23;13.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T04:13:49;13.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T04:16:15;13.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T04:18:41;13.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T04:21:09;13.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T04:23:36;13.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T04:26:02;13.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T04:28:28;13.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T04:30:54;13.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T04:33:21;13.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T04:35:47;13.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T04:38:14;14.00;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T04:40:39;14.00;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T04:43:08;14.00;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T04:45:38;14.00;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T04:48:05;14.00;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T04:50:38;14.10;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T04:56:05;14.10;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T04:58:34;14.10;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T05:01:02;14.10;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T05:03:30;14.20;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T05:05:58;14.20;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T05:08:25;14.20;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T05:10:52;14.20;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T05:13:18;14.20;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T05:15:44;14.20;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T05:18:10;14.20;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T05:20:36;14.30;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T05:23:07;14.30;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T05:25:33;14.30;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T05:27:59;14.30;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T05:30:25;14.30;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T05:32:56;14.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T05:35:22;14.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T05:37:47;14.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T05:40:13;14.50;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T05:42:39;14.50;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T05:45:05;14.50;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T05:47:31;14.60;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T05:49:57;14.60;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T05:52:22;14.60;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T05:54:49;14.70;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T05:57:15;14.70;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T05:59:41;14.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T06:02:07;14.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T06:04:37;14.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T06:07:03;14.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T06:09:29;15.00;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T06:11:55;15.00;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T06:14:20;15.10;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T06:16:46;15.10;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T06:19:12;15.10;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T06:21:38;15.20;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T06:24:04;15.30;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T06:26:30;15.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T06:28:56;15.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T06:31:25;15.50;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T06:33:51;15.50;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T06:36:17;15.60;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T06:38:43;15.70;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T06:41:09;15.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T06:43:35;15.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T06:46:00;16.00;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T06:48:26;16.10;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T06:50:52;16.10;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T06:53:20;16.30;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T06:55:46;16.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T06:58:12;16.50;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T07:00:45;16.60;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T07:03:29;16.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T07:05:55;16.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T07:08:24;17.00;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T07:10:51;17.20;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T07:13:18;17.30;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T07:15:44;17.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T07:18:10;17.50;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T07:20:37;17.70;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T07:23:07;17.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T07:25:34;17.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T07:27:59;18.00;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T07:30:25;18.20;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T07:32:52;18.30;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T07:35:21;18.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T07:37:47;18.50;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T07:40:13;18.60;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T07:42:45;18.70;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T07:45:13;18.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T07:47:39;18.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T07:50:06;19.00;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T07:52:33;19.10;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T07:54:59;19.10;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T07:57:25;19.10;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T07:59:50;19.20;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T08:02:27;19.20;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T08:04:53;19.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T08:07:19;19.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T08:09:45;19.50;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T08:12:11;19.50;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T08:14:37;19.60;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T08:17:03;19.60;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T08:19:29;19.70;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T08:21:54;19.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T08:24:20;19.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T08:26:46;19.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T08:29:12;20.00;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T08:31:38;20.00;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T08:34:04;20.00;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T08:36:34;20.10;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T08:39:02;20.10;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T08:41:29;20.10;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T08:44:00;20.10;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T08:46:46;20.20;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T08:49:21;20.30;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T08:52:01;20.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T08:54:49;20.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T08:57:20;20.50;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T08:59:51;20.50;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T09:02:18;20.60;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T09:04:47;20.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T09:13:07;21.00;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T09:15:56;21.20;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T09:18:38;21.30;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T09:21:16;21.50;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T09:23:49;21.50;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T09:26:21;21.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T09:28:53;21.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T09:34:00;21.60;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T09:36:44;21.60;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T09:39:13;21.70;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T09:41:40;21.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T09:44:07;22.10;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T09:46:34;22.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T09:49:02;22.60;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T09:51:32;22.70;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T09:56:38;22.50;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T09:59:31;22.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T10:02:03;22.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T10:04:40;22.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T10:07:13;22.40;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T10:09:41;22.50;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T10:12:24;22.70;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T10:18:20;22.90;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T10:21:01;22.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T10:26:43;22.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T10:34:49;23.30;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T10:48:08;23.10;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T10:54:41;23.30;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T10:57:03;23.60;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T10:59:51;24.00;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T11:02:27;24.20;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T11:05:30;24.50;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T11:08:09;24.80;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T11:14:17;25.10;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T11:16:48;25.30;99.80
59660;DHT22;45534;52.690;6.268;2022-08-21T11:19:13;25.50;99.90
59660;DHT22;45534;52.690;6.268;2022-08-21T11:22:08;25.60;99.50
59660;DHT22;45534;52.690;6.268;2022-08-21T11:27:31;25.40;99.40
59660;DHT22;45534;52.690;6.268;2022-08-21T11:29:59;25.60;99.20
59660;DHT22;45534;52.690;6.268;2022-08-21T11:36:09;25.80;97.90
59660;DHT22;45534;52.690;6.268;2022-08-21T11:38:42;26.00;98.60
59660;DHT22;45534;52.690;6.268;2022-08-21T11:41:34;26.00;98.50
59660;DHT22;45534;52.690;6.268;2022-08-21T11:44:36;26.20;97.60
59660;DHT22;45534;52.690;6.268;2022-08-21T11:47:12;26.30;98.00
59660;DHT22;45534;52.690;6.268;2022-08-21T11:54:45;26.50;94.50
59660;DHT22;45534;52.690;6.268;2022-08-21T12:00:29;26.40;93.50
59660;DHT22;45534;52.690;6.268;2022-08-21T12:02:58;26.30;93.00
59660;DHT22;45534;52.690;6.268;2022-08-21T12:05:38;26.00;93.40
59660;DHT22;45534;52.690;6.268;2022-08-21T12:08:06;25.80;94.60
59660;DHT22;45534;52.690;6.268;2022-08-21T12:10:38;25.80;95.60
59660;DHT22;45534;52.690;6.268;2022-08-21T12:13:26;25.70;94.80
59660;DHT22;45534;52.690;6.268;2022-08-21T12:15:52;25.60;94.70
59660;DHT22;45534;52.690;6.268;2022-08-21T12:18:30;25.40;96.20
59660;DHT22;45534;52.690;6.268;2022-08-21T12:23:47;25.50;96.40
59660;DHT22;45534;52.690;6.268;2022-08-21T12:28:44;25.40;96.60
59660;DHT22;45534;52.690;6.268;2022-08-21T12:31:24;25.30;96.00
59660;DHT22;45534;52.690;6.268;2022-08-21T12:33:54;25.20;97.10
59660;DHT22;45534;52.690;6.268;2022-08-21T12:36:24;25.20;97.10
59660;DHT22;45534;52.690;6.268;2022-08-21T12:38:52;25.30;96.30
59660;DHT22;45534;52.690;6.268;2022-08-21T12:41:27;25.20;96.20
59660;DHT22;45534;52.690;6.268;2022-08-21T12:44:06;25.10;96.80
59660;DHT22;45534;52.690;6.268;2022-08-21T12:46:45;25.10;96.60
59660;DHT22;45534;52.690;6.268;2022-08-21T12:49:13;25.20;96.40
59660;DHT22;45534;52.690;6.268;2022-08-21T12:51:51;25.40;96.70
59660;DHT22;45534;52.690;6.268;2022-08-21T12:54:40;25.60;96.20
59660;DHT22;45534;52.690;6.268;2022-08-21T12:57:07;25.70;95.50
59660;DHT22;45534;52.690;6.268;2022-08-21T12:59:38;25.60;96.00
59660;DHT22;45534;52.690;6.268;2022-08-21T13:02:16;25.60;96.70
59660;DHT22;45534;52.690;6.268;2022-08-21T13:04:43;25.60;96.80
59660;DHT22;45534;52.690;6.268;2022-08-21T13:07:16;25.70;95.70
59660;DHT22;45534;52.690;6.268;2022-08-21T13:09:51;25.80;95.90
59660;DHT22;45534;52.690;6.268;2022-08-21T13:12:18;26.10;96.20
59660;DHT22;45534;52.690;6.268;2022-08-21T13:14:45;26.50;95.60
59660;DHT22;45534;52.690;6.268;2022-08-21T13:17:19;26.60;93.90
59660;DHT22;45534;52.690;6.268;2022-08-21T13:20:00;26.50;92.60
59660;DHT22;45534;52.690;6.268;2022-08-21T13:22:27;26.10;93.10
59660;DHT22;45534;52.690;6.268;2022-08-21T13:24:53;25.90;94.40
59660;DHT22;45534;52.690;6.268;2022-08-21T13:27:28;25.70;94.50
59660;DHT22;45534;52.690;6.268;2022-08-21T13:30:04;25.60;95.60
59660;DHT22;45534;52.690;6.268;2022-08-21T13:32:34;25.50;95.60
59660;DHT22;45534;52.690;6.268;2022-08-21T13:35:35;25.50;95.40
59660;DHT22;45534;52.690;6.268;2022-08-21T13:38:02;25.50;94.20
59660;DHT22;45534;52.690;6.268;2022-08-21T13:40:31;25.40;93.70
59660;DHT22;45534;52.690;6.268;2022-08-21T13:42:59;25.40;93.70
59660;DHT22;45534;52.690;6.268;2022-08-21T13:45:30;25.30;93.80
59660;DHT22;45534;52.690;6.268;2022-08-21T13:47:59;25.20;93.90
59660;DHT22;45534;52.690;6.268;2022-08-21T13:50:25;25.20;94.50
59660;DHT22;45534;52.690;6.268;2022-08-21T13:52:58;25.00;94.80
59660;DHT22;45534;52.690;6.268;2022-08-21T13:55:25;24.90;94.70
59660;DHT22;45534;52.690;6.268;2022-08-21T13:58:00;24.80;95.10
59660;DHT22;45534;52.690;6.268;2022-08-21T14:00:28;24.80;96.10
59660;DHT22;45534;52.690;6.268;2022-08-21T14:03:08;25.00;96.20
59660;DHT22;45534;52.690;6.268;2022-08-21T14:05:43;25.30;95.00
59660;DHT22;45534;52.690;6.268;2022-08-21T14:08:20;25.60;94.60
59660;DHT22;45534;52.690;6.268;2022-08-21T14:10:51;26.10;93.80
59660;DHT22;45534;52.690;6.268;2022-08-21T14:16:52;26.60;90.60
59660;DHT22;45534;52.690;6.268;2022-08-21T14:19:20;26.70;90.00
59660;DHT22;45534;52.690;6.268;2022-08-21T14:21:46;26.40;84.30
59660;DHT22;45534;52.690;6.268;2022-08-21T14:24:14;26.10;87.20
59660;DHT22;45534;52.690;6.268;2022-08-21T14:26:56;25.80;90.20
59660;DHT22;45534;52.690;6.268;2022-08-21T14:29:26;25.70;91.20
59660;DHT22;45534;52.690;6.268;2022-08-21T14:31:56;25.70;90.70
59660;DHT22;45534;52.690;6.268;2022-08-21T14:34:26;25.90;89.60
59660;DHT22;45534;52.690;6.268;2022-08-21T14:36:53;26.00;89.40
59660;DHT22;45534;52.690;6.268;2022-08-21T14:39:19;25.90;89.40
59660;DHT22;45534;52.690;6.268;2022-08-21T14:41:45;25.80;90.00
59660;DHT22;45534;52.690;6.268;2022-08-21T14:44:14;25.80;90.00
59660;DHT22;45534;52.690;6.268;2022-08-21T14:46:40;25.70;88.80
59660;DHT22;45534;52.690;6.268;2022-08-21T14:49:05;25.50;90.20
59660;DHT22;45534;52.690;6.268;2022-08-21T14:51:31;25.40;91.70
59660;DHT22;45534;52.690;6.268;2022-08-21T14:53:57;25.40;91.80
59660;DHT22;45534;52.690;6.268;2022-08-21T14:56:23;25.40;92.40
59660;DHT22;45534;52.690;6.268;2022-08-21T14:58:52;25.20;93.20
59660;DHT22;45534;52.690;6.268;2022-08-21T15:01:20;25.10;93.00
59660;DHT22;45534;52.690;6.268;2022-08-21T15:03:47;25.00;93.70
59660;DHT22;45534;52.690;6.268;2022-08-21T15:06:15;25.00;93.20
59660;DHT22;45534;52.690;6.268;2022-08-21T15:08:41;24.90;92.90
59660;DHT22;45534;52.690;6.268;2022-08-21T15:11:11;25.00;93.50
59660;DHT22;45534;52.690;6.268;2022-08-21T15:13:38;25.10;92.40
59660;DHT22;45534;52.690;6.268;2022-08-21T15:16:04;25.10;92.40
59660;DHT22;45534;52.690;6.268;2022-08-21T15:18:30;25.20;93.50
59660;DHT22;45534;52.690;6.268;2022-08-21T15:20:57;25.40;91.70
59660;DHT22;45534;52.690;6.268;2022-08-21T15:23:23;25.50;91.60
59660;DHT22;45534;52.690;6.268;2022-08-21T15:25:49;25.30;92.00
59660;DHT22;45534;52.690;6.268;2022-08-21T15:28:16;25.20;92.30
59660;DHT22;45534;52.690;6.268;2022-08-21T15:30:44;25.30;92.60
59660;DHT22;45534;52.690;6.268;2022-08-21T15:33:10;25.30;92.20
59660;DHT22;45534;52.690;6.268;2022-08-21T15:35:37;25.30;92.60
59660;DHT22;45534;52.690;6.268;2022-08-21T15:38:03;25.10;91.90
59660;DHT22;45534;52.690;6.268;2022-08-21T15:40:28;25.10;92.50
59660;DHT22;45534;52.690;6.268;2022-08-21T15:43:00;25.20;92.80
59660;DHT22;45534;52.690;6.268;2022-08-21T15:45:26;25.20;92.10
59660;DHT22;45534;52.690;6.268;2022-08-21T15:47:52;25.00;92.60
59660;DHT22;45534;52.690;6.268;2022-08-21T15:50:19;24.80;93.80
59660;DHT22;45534;52.690;6.268;2022-08-21T15:52:45;24.50;94.50
59660;DHT22;45534;52.690;6.268;2022-08-21T15:55:12;24.30;95.40
59660;DHT22;45534;52.690;6.268;2022-08-21T15:57:46;24.10;96.00
59660;DHT22;45534;52.690;6.268;2022-08-21T16:00:21;24.00;96.70
59660;DHT22;45534;52.690;6.268;2022-08-21T16:02:53;23.80;96.80
59660;DHT22;45534;52.690;6.268;2022-08-21T16:05:20;23.70;97.10
59660;DHT22;45534;52.690;6.268;2022-08-21T16:07:48;23.50;97.20
59660;DHT22;45534;52.690;6.268;2022-08-21T16:10:16;23.40;97.10
59660;DHT22;45534;52.690;6.268;2022-08-21T16:12:46;23.30;97.60
59660;DHT22;45534;52.690;6.268;2022-08-21T16:15:14;23.20;97.70
59660;DHT22;45534;52.690;6.268;2022-08-21T16:17:43;23.10;98.30
59660;DHT22;45534;52.690;6.268;2022-08-21T16:20:15;23.00;98.50
59660;DHT22;45534;52.690;6.268;2022-08-21T16:22:41;23.00;98.10
59660;DHT22;45534;52.690;6.268;2022-08-21T16:25:07;23.00;98.60
59660;DHT22;45534;52.690;6.268;2022-08-21T16:27:34;23.00;98.50
59660;DHT22;45534;52.690;6.268;2022-08-21T16:30:00;23.10;98.80
59660;DHT22;45534;52.690;6.268;2022-08-21T16:32:26;23.10;98.90
59660;DHT22;45534;52.690;6.268;2022-08-21T16:34:52;23.20;99.10
59660;DHT22;45534;52.690;6.268;2022-08-21T16:37:18;23.20;98.50
59660;DHT22;45534;52.690;6.268;2022-08-21T16:39:43;23.10;98.20
59660;DHT22;45534;52.690;6.268;2022-08-21T16:42:12;23.00;98.50
59660;DHT22;45534;52.690;6.268;2022-08-21T16:44:41;22.90;98.50
59660;DHT22;45534;52.690;6.268;2022-08-21T16:47:07;22.80;98.40
59660;DHT22;45534;52.690;6.268;2022-08-21T16:49:33;22.70;98.70