sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15115;DHT22;7658;51.456;7.622;2023-06-22T00:00:53;20.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T00:03:20;20.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T00:05:46;20.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T00:08:12;20.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T00:10:38;20.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T00:13:06;20.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T00:15:33;20.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T00:17:59;20.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T00:20:26;20.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T00:22:56;20.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T00:25:22;20.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T00:27:48;20.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T00:30:16;20.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T00:32:43;19.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T00:35:09;19.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T00:37:36;19.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T00:40:03;19.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T00:42:30;19.70;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T00:44:56;19.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T00:47:22;19.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T00:49:49;19.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T00:52:20;19.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T00:54:47;19.70;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T00:57:14;19.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T00:59:44;19.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T01:02:10;20.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T01:04:37;20.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T01:10:10;20.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T01:12:44;20.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T01:15:16;20.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T01:17:44;20.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T01:20:13;20.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T01:26:02;20.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T01:31:08;19.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T01:33:37;19.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T01:36:05;19.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T01:38:33;19.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T01:41:00;19.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T01:43:27;19.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T01:45:54;19.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T01:48:21;19.70;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T01:50:48;19.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T01:53:14;19.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T01:55:40;19.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T01:58:06;19.70;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T02:00:37;19.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T02:03:23;19.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T02:05:58;19.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T02:08:32;19.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T02:11:00;19.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T02:13:27;19.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T02:15:54;19.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T02:18:20;19.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T02:20:46;19.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T02:23:11;19.70;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T02:25:37;19.70;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T02:28:04;19.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T02:30:29;19.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T02:32:55;19.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T02:35:28;19.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T02:38:00;19.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T02:40:26;19.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T02:42:52;19.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T02:45:18;19.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T02:47:45;19.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T02:50:10;19.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T02:52:36;19.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T02:55:02;19.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T02:57:28;19.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T02:59:53;19.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T03:02:20;19.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T03:04:47;19.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T03:07:15;19.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T03:09:40;19.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T03:12:08;19.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T03:14:34;19.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T03:17:00;19.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T03:19:29;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T03:22:00;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T03:24:27;18.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T03:26:55;18.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T03:29:22;18.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T03:31:48;18.70;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T03:34:13;18.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T03:36:39;18.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T03:39:05;18.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T03:41:30;18.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T03:43:56;18.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T03:46:22;18.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T03:48:47;18.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T03:51:13;18.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T03:53:39;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T03:56:05;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T03:58:30;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T04:00:58;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T04:03:25;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T04:05:51;18.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T04:08:18;18.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T04:10:44;18.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T04:13:10;18.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T04:15:36;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T04:18:02;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T04:20:27;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T04:22:54;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T04:25:20;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T04:27:46;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T04:30:12;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T04:32:40;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T04:35:06;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T04:37:33;19.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T04:39:59;19.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T04:42:28;19.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T04:44:54;19.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T04:47:20;19.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T04:49:46;19.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T04:52:13;19.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T04:54:40;19.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T04:57:14;19.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T04:59:41;19.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T05:02:07;19.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T05:04:34;19.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T05:07:02;19.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T05:09:29;19.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T05:11:54;19.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T05:14:22;19.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T05:16:48;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T05:19:14;18.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T05:21:40;18.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T05:24:06;18.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T05:26:33;18.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T05:29:00;18.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T05:31:26;18.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T05:33:53;18.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T05:36:20;18.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T05:38:46;18.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T05:41:12;18.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T05:43:38;18.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T05:46:04;18.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T05:48:30;18.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T05:50:56;18.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T05:53:22;18.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T05:55:48;18.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T05:58:14;18.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T06:00:40;18.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T06:03:07;18.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T06:05:34;18.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T06:08:01;18.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T06:10:27;18.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T06:12:55;18.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T06:15:21;18.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T06:17:52;18.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T06:20:23;18.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T06:22:50;18.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T06:25:16;18.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T06:27:43;18.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T06:30:13;18.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T06:32:40;18.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T06:35:07;18.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T06:37:36;18.70;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T06:40:04;18.70;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T06:42:31;18.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T06:44:57;18.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T06:47:22;18.70;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T06:49:48;18.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T06:52:14;18.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T06:54:40;18.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T06:57:07;18.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T06:59:36;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T07:02:01;19.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T07:04:27;19.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T07:06:53;19.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T07:09:19;19.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T07:11:44;19.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T07:14:10;19.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T07:16:36;19.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T07:19:02;19.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T07:21:27;19.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T07:23:53;19.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T07:26:20;19.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T07:28:46;19.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T07:31:11;19.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T07:33:37;19.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T07:36:03;19.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T07:38:33;19.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T07:41:00;19.70;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T07:43:26;19.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T07:45:52;19.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T07:48:20;19.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T07:50:46;20.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T07:53:12;20.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T07:55:37;20.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T07:58:03;20.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T08:00:29;20.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T08:02:55;20.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T08:05:21;20.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T08:07:47;20.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T08:10:13;21.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T08:12:40;21.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T08:15:06;21.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T08:17:33;21.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T08:19:59;21.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T08:22:25;21.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T08:24:50;21.70;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T08:27:16;21.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T08:29:44;21.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T08:32:11;22.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T08:34:37;22.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T08:37:08;22.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T08:39:34;22.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T08:42:00;22.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T08:44:26;22.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T08:46:51;22.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T08:49:17;22.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T08:51:43;22.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T08:54:11;22.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T08:56:37;22.70;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T08:59:02;22.70;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T09:01:28;22.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T09:03:54;23.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T09:06:21;23.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T09:08:47;23.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T09:11:14;23.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T09:13:40;23.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T09:16:06;23.70;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T09:18:33;23.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T09:20:59;24.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T09:23:25;24.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T09:25:51;24.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T09:28:16;24.70;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T09:30:46;24.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T09:33:11;25.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T09:35:37;25.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T09:38:03;25.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T09:40:28;25.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T09:42:54;25.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T09:45:20;25.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T09:47:46;25.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T09:50:11;25.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T09:52:38;25.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T09:55:05;25.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T09:57:31;25.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T09:59:58;25.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T10:02:23;25.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T10:04:49;25.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T10:07:15;24.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T10:09:40;24.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T10:12:08;24.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T10:14:33;24.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T10:16:59;24.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T10:19:25;25.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T10:21:51;25.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T10:24:17;25.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T10:26:43;25.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T10:29:08;25.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T10:31:34;25.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T10:34:00;25.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T10:36:26;25.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T10:38:51;25.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T10:41:18;25.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T10:43:44;25.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T10:46:10;25.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T10:48:36;25.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T10:51:02;25.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T10:53:27;25.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T10:55:53;25.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T10:58:20;24.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T11:00:46;24.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T11:03:11;24.70;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T11:05:39;24.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T11:08:05;24.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T11:10:31;24.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T11:12:56;24.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T11:15:24;24.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T11:17:50;24.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T11:20:16;24.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T11:22:42;23.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T11:25:08;23.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T11:27:34;23.70;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T11:30:00;23.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T11:32:26;23.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T11:34:52;23.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T11:37:17;23.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T11:39:43;23.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T11:42:09;23.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T11:44:35;23.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T11:47:01;23.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T11:49:32;23.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T11:51:58;23.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T11:54:24;22.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T11:56:50;22.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T11:59:15;22.70;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T12:01:41;22.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T12:04:07;22.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T12:06:33;22.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T12:09:00;22.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T12:11:26;22.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T12:13:52;22.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T12:16:18;22.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T12:18:44;22.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T12:21:09;21.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T12:23:35;21.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T12:26:01;21.70;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T12:28:27;21.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T12:34:14;21.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T12:36:40;21.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T12:39:06;21.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T12:41:32;21.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T12:43:57;21.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T12:46:23;21.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T12:48:49;21.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T12:51:21;21.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T12:53:47;21.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T12:56:13;21.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T12:58:39;21.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T13:01:05;21.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T13:03:30;21.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T13:05:56;21.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T13:08:22;21.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T13:10:47;21.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T13:13:15;21.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T13:15:40;21.70;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T13:18:06;21.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T13:20:32;21.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T13:22:57;21.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T13:25:24;21.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T13:27:53;21.70;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T13:30:19;21.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T13:32:44;21.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T13:35:11;21.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T13:37:37;21.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T13:40:05;21.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T13:42:33;21.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T13:44:59;21.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T13:47:25;22.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T13:49:50;22.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T13:52:16;22.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T13:54:42;22.70;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T13:57:08;22.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T13:59:34;22.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T14:02:00;22.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T14:04:25;22.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T14:06:51;22.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T14:09:17;22.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T14:11:43;22.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T14:14:09;22.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T14:16:34;22.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T14:19:00;22.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T14:21:26;22.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T14:23:52;22.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T14:26:18;22.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T14:28:45;22.70;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T14:31:19;22.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T14:33:49;23.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T14:36:16;23.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T14:38:43;22.80;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T14:41:11;22.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T14:43:37;22.40;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T14:46:02;22.30;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T14:48:29;22.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T14:50:54;22.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T14:53:20;22.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T14:55:46;22.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T14:58:12;21.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T15:00:38;22.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T15:03:04;22.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T15:05:32;22.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T15:07:58;22.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T15:10:24;22.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T15:12:50;22.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T15:15:16;22.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T15:17:42;22.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T15:20:08;22.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T15:22:33;22.20;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T15:24:59;22.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T15:27:25;22.10;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T15:29:51;22.00;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T15:32:16;21.90;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T15:34:42;21.70;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T15:37:08;21.70;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T15:39:34;21.60;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T15:41:59;21.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T15:44:25;21.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T15:46:52;21.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T15:49:18;21.50;99.90
15115;DHT22;7658;51.456;7.622;2023-06-22T15:51:44;21.40;99.90