sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81397;BME280;70852;49.908;8.126;2023-07-16T00:01:30;99950.06;;;18.88;85.63
81397;BME280;70852;49.908;8.126;2023-07-16T00:03:55;99941.19;;;18.79;84.65
81397;BME280;70852;49.908;8.126;2023-07-16T00:06:21;99941.94;;;18.76;85.64
81397;BME280;70852;49.908;8.126;2023-07-16T00:08:46;99948.81;;;18.82;84.05
81397;BME280;70852;49.908;8.126;2023-07-16T00:11:14;99963.91;;;18.74;84.02
81397;BME280;70852;49.908;8.126;2023-07-16T00:13:39;99963.06;;;18.70;83.96
81397;BME280;70852;49.908;8.126;2023-07-16T00:16:13;99964.63;;;18.68;83.77
81397;BME280;70852;49.908;8.126;2023-07-16T00:18:38;99959.38;;;18.62;84.01
81397;BME280;70852;49.908;8.126;2023-07-16T00:21:03;99971.22;;;18.52;83.32
81397;BME280;70852;49.908;8.126;2023-07-16T00:23:29;99960.34;;;18.47;85.82
81397;BME280;70852;49.908;8.126;2023-07-16T00:26:02;99961.22;;;18.51;85.28
81397;BME280;70852;49.908;8.126;2023-07-16T00:28:27;99960.34;;;18.47;84.24
81397;BME280;70852;49.908;8.126;2023-07-16T00:30:52;99965.13;;;18.47;84.56
81397;BME280;70852;49.908;8.126;2023-07-16T00:33:19;99969.53;;;18.48;83.68
81397;BME280;70852;49.908;8.126;2023-07-16T00:35:49;99982.25;;;18.42;83.52
81397;BME280;70852;49.908;8.126;2023-07-16T00:38:17;99980.97;;;18.36;85.64
81397;BME280;70852;49.908;8.126;2023-07-16T00:40:45;99989.31;;;18.32;84.43
81397;BME280;70852;49.908;8.126;2023-07-16T00:43:10;99970.88;;;18.27;84.29
81397;BME280;70852;49.908;8.126;2023-07-16T00:45:36;99942.53;;;18.29;84.43
81397;BME280;70852;49.908;8.126;2023-07-16T00:48:04;99944.09;;;18.26;83.68
81397;BME280;70852;49.908;8.126;2023-07-16T00:50:30;99966.03;;;18.24;84.34
81397;BME280;70852;49.908;8.126;2023-07-16T00:53:00;99952.06;;;18.24;84.13
81397;BME280;70852;49.908;8.126;2023-07-16T00:55:28;99950.44;;;18.23;85.18
81397;BME280;70852;49.908;8.126;2023-07-16T00:57:55;99938.38;;;18.16;85.01
81397;BME280;70852;49.908;8.126;2023-07-16T01:00:24;99918.00;;;18.15;84.86
81397;BME280;70852;49.908;8.126;2023-07-16T01:02:51;99932.78;;;18.16;84.43
81397;BME280;70852;49.908;8.126;2023-07-16T01:05:20;99949.53;;;18.16;85.89
81397;BME280;70852;49.908;8.126;2023-07-16T01:07:56;99955.84;;;18.09;83.88
81397;BME280;70852;49.908;8.126;2023-07-16T01:10:24;99961.06;;;18.11;83.86
81397;BME280;70852;49.908;8.126;2023-07-16T01:12:53;99960.94;;;18.04;84.31
81397;BME280;70852;49.908;8.126;2023-07-16T01:15:21;99978.50;;;18.01;84.22
81397;BME280;70852;49.908;8.126;2023-07-16T01:17:46;99985.25;;;18.00;84.93
81397;BME280;70852;49.908;8.126;2023-07-16T01:20:14;99993.47;;;17.89;85.02
81397;BME280;70852;49.908;8.126;2023-07-16T01:30:51;100005.28;;;17.79;85.55
81397;BME280;70852;49.908;8.126;2023-07-16T01:33:20;100008.72;;;17.69;86.03
81397;BME280;70852;49.908;8.126;2023-07-16T01:35:47;100011.81;;;17.64;86.10
81397;BME280;70852;49.908;8.126;2023-07-16T01:38:16;100019.72;;;17.62;86.02
81397;BME280;70852;49.908;8.126;2023-07-16T01:40:46;100026.84;;;17.59;85.32
81397;BME280;70852;49.908;8.126;2023-07-16T01:43:22;100027.75;;;17.63;85.16
81397;BME280;70852;49.908;8.126;2023-07-16T01:45:47;100032.06;;;17.61;85.32
81397;BME280;70852;49.908;8.126;2023-07-16T01:48:31;100035.91;;;17.52;85.89
81397;BME280;70852;49.908;8.126;2023-07-16T01:50:57;100034.66;;;17.50;85.67
81397;BME280;70852;49.908;8.126;2023-07-16T01:53:42;100037.78;;;17.45;84.99
81397;BME280;70852;49.908;8.126;2023-07-16T01:56:10;100032.47;;;17.40;84.71
81397;BME280;70852;49.908;8.126;2023-07-16T01:58:35;100034.84;;;17.38;85.37
81397;BME280;70852;49.908;8.126;2023-07-16T02:01:03;100033.63;;;17.35;85.73
81397;BME280;70852;49.908;8.126;2023-07-16T02:03:29;100037.50;;;17.31;85.13
81397;BME280;70852;49.908;8.126;2023-07-16T02:05:56;100035.06;;;17.29;84.58
81397;BME280;70852;49.908;8.126;2023-07-16T02:08:22;100039.03;;;17.28;84.56
81397;BME280;70852;49.908;8.126;2023-07-16T02:10:50;100046.47;;;17.20;85.10
81397;BME280;70852;49.908;8.126;2023-07-16T02:13:15;100042.75;;;17.13;85.37
81397;BME280;70852;49.908;8.126;2023-07-16T02:15:41;100050.69;;;17.11;86.25
81397;BME280;70852;49.908;8.126;2023-07-16T02:18:09;100044.22;;;17.07;86.29
81397;BME280;70852;49.908;8.126;2023-07-16T02:20:34;100037.78;;;17.03;85.65
81397;BME280;70852;49.908;8.126;2023-07-16T02:23:01;100039.22;;;16.97;85.86
81397;BME280;70852;49.908;8.126;2023-07-16T02:25:26;100039.22;;;16.97;85.45
81397;BME280;70852;49.908;8.126;2023-07-16T02:27:51;100042.91;;;17.01;85.30
81397;BME280;70852;49.908;8.126;2023-07-16T02:30:19;100041.16;;;16.93;85.36
81397;BME280;70852;49.908;8.126;2023-07-16T02:32:47;100045.84;;;16.89;85.77
81397;BME280;70852;49.908;8.126;2023-07-16T02:35:13;100056.41;;;16.79;86.37
81397;BME280;70852;49.908;8.126;2023-07-16T02:37:38;100067.50;;;16.76;85.44
81397;BME280;70852;49.908;8.126;2023-07-16T02:40:06;100071.31;;;16.68;86.55
81397;BME280;70852;49.908;8.126;2023-07-16T02:42:37;100068.50;;;16.68;86.37
81397;BME280;70852;49.908;8.126;2023-07-16T02:45:02;100082.19;;;16.57;86.41
81397;BME280;70852;49.908;8.126;2023-07-16T02:47:30;100081.38;;;16.57;87.70
81397;BME280;70852;49.908;8.126;2023-07-16T02:50:00;100081.84;;;16.59;85.99
81397;BME280;70852;49.908;8.126;2023-07-16T02:52:25;100083.66;;;16.51;86.96
81397;BME280;70852;49.908;8.126;2023-07-16T02:54:51;100087.97;;;16.48;87.30
81397;BME280;70852;49.908;8.126;2023-07-16T02:57:20;100087.63;;;16.50;87.12
81397;BME280;70852;49.908;8.126;2023-07-16T02:59:53;100084.66;;;16.43;87.26
81397;BME280;70852;49.908;8.126;2023-07-16T03:02:21;100097.06;;;16.45;86.89
81397;BME280;70852;49.908;8.126;2023-07-16T03:04:46;100096.25;;;16.45;86.89
81397;BME280;70852;49.908;8.126;2023-07-16T03:07:12;100106.06;;;16.39;87.14
81397;BME280;70852;49.908;8.126;2023-07-16T03:09:37;100109.56;;;16.36;87.64
81397;BME280;70852;49.908;8.126;2023-07-16T03:12:05;100110.75;;;16.35;87.06
81397;BME280;70852;49.908;8.126;2023-07-16T03:14:31;100111.66;;;16.23;86.91
81397;BME280;70852;49.908;8.126;2023-07-16T03:16:58;100121.72;;;16.28;86.34
81397;BME280;70852;49.908;8.126;2023-07-16T03:19:26;100129.28;;;16.27;86.30
81397;BME280;70852;49.908;8.126;2023-07-16T03:21:53;100128.00;;;16.25;86.83
81397;BME280;70852;49.908;8.126;2023-07-16T03:24:21;100128.72;;;16.22;87.17
81397;BME280;70852;49.908;8.126;2023-07-16T03:26:46;100133.50;;;16.21;87.49
81397;BME280;70852;49.908;8.126;2023-07-16T03:29:12;100138.53;;;16.16;87.20
81397;BME280;70852;49.908;8.126;2023-07-16T03:31:37;100144.13;;;16.16;87.97
81397;BME280;70852;49.908;8.126;2023-07-16T03:34:02;100143.41;;;16.19;87.87
81397;BME280;70852;49.908;8.126;2023-07-16T03:36:28;100145.56;;;16.09;87.47
81397;BME280;70852;49.908;8.126;2023-07-16T03:38:55;100148.59;;;16.04;87.55
81397;BME280;70852;49.908;8.126;2023-07-16T03:41:21;100148.25;;;16.06;87.57
81397;BME280;70852;49.908;8.126;2023-07-16T03:43:48;100150.22;;;16.05;86.94
81397;BME280;70852;49.908;8.126;2023-07-16T03:46:13;100146.88;;;16.00;87.13
81397;BME280;70852;49.908;8.126;2023-07-16T03:48:39;100150.06;;;15.98;87.65
81397;BME280;70852;49.908;8.126;2023-07-16T03:51:04;100149.16;;;15.94;87.35
81397;BME280;70852;49.908;8.126;2023-07-16T03:53:29;100154.81;;;15.98;86.22
81397;BME280;70852;49.908;8.126;2023-07-16T03:55:57;100153.25;;;16.00;85.91
81397;BME280;70852;49.908;8.126;2023-07-16T03:58:24;100151.84;;;16.06;86.46
81397;BME280;70852;49.908;8.126;2023-07-16T04:00:50;100155.25;;;16.00;86.50
81397;BME280;70852;49.908;8.126;2023-07-16T04:03:15;100162.88;;;16.03;85.82
81397;BME280;70852;49.908;8.126;2023-07-16T04:05:43;100159.22;;;15.99;84.93
81397;BME280;70852;49.908;8.126;2023-07-16T04:08:08;100156.84;;;16.01;85.13
81397;BME280;70852;49.908;8.126;2023-07-16T04:10:35;100162.19;;;16.06;84.68
81397;BME280;70852;49.908;8.126;2023-07-16T04:13:03;100169.72;;;16.05;84.83
81397;BME280;70852;49.908;8.126;2023-07-16T04:15:31;100170.53;;;16.06;85.84
81397;BME280;70852;49.908;8.126;2023-07-16T04:17:59;100170.19;;;16.07;85.50
81397;BME280;70852;49.908;8.126;2023-07-16T04:20:27;100178.00;;;16.18;85.57
81397;BME280;70852;49.908;8.126;2023-07-16T04:22:56;100180.78;;;16.18;85.04
81397;BME280;70852;49.908;8.126;2023-07-16T04:25:24;100187.69;;;16.24;85.85
81397;BME280;70852;49.908;8.126;2023-07-16T04:27:53;100192.66;;;16.30;85.62
81397;BME280;70852;49.908;8.126;2023-07-16T04:30:19;100196.16;;;16.27;85.20
81397;BME280;70852;49.908;8.126;2023-07-16T04:32:44;100194.63;;;16.30;85.66
81397;BME280;70852;49.908;8.126;2023-07-16T04:35:09;100196.97;;;16.28;85.46
81397;BME280;70852;49.908;8.126;2023-07-16T04:37:37;100203.97;;;16.22;85.18
81397;BME280;70852;49.908;8.126;2023-07-16T04:40:05;100197.84;;;16.32;84.03
81397;BME280;70852;49.908;8.126;2023-07-16T04:42:33;100207.41;;;16.31;83.60
81397;BME280;70852;49.908;8.126;2023-07-16T04:44:58;100198.31;;;16.34;84.63
81397;BME280;70852;49.908;8.126;2023-07-16T04:47:23;100193.53;;;16.34;84.02
81397;BME280;70852;49.908;8.126;2023-07-16T04:49:49;100201.63;;;16.39;83.99
81397;BME280;70852;49.908;8.126;2023-07-16T04:52:14;100209.19;;;16.39;84.56
81397;BME280;70852;49.908;8.126;2023-07-16T04:54:42;100207.75;;;16.45;83.42
81397;BME280;70852;49.908;8.126;2023-07-16T04:57:09;100203.69;;;16.58;83.15
81397;BME280;70852;49.908;8.126;2023-07-16T04:59:36;100213.59;;;16.71;81.88
81397;BME280;70852;49.908;8.126;2023-07-16T05:02:05;100212.44;;;16.72;82.44
81397;BME280;70852;49.908;8.126;2023-07-16T05:04:30;100218.53;;;16.78;83.36
81397;BME280;70852;49.908;8.126;2023-07-16T05:06:55;100211.59;;;16.88;81.90
81397;BME280;70852;49.908;8.126;2023-07-16T05:09:23;100221.31;;;16.94;81.18
81397;BME280;70852;49.908;8.126;2023-07-16T05:11:48;100223.34;;;16.97;80.85
81397;BME280;70852;49.908;8.126;2023-07-16T05:14:25;100225.97;;;17.05;80.23
81397;BME280;70852;49.908;8.126;2023-07-16T05:16:51;100234.38;;;17.09;79.87
81397;BME280;70852;49.908;8.126;2023-07-16T05:19:16;100248.78;;;17.11;80.12
81397;BME280;70852;49.908;8.126;2023-07-16T05:21:41;100247.72;;;17.15;81.20
81397;BME280;70852;49.908;8.126;2023-07-16T05:24:07;100251.22;;;17.12;80.96
81397;BME280;70852;49.908;8.126;2023-07-16T05:26:35;100260.19;;;17.22;80.89
81397;BME280;70852;49.908;8.126;2023-07-16T05:29:00;100268.53;;;17.37;80.06
81397;BME280;70852;49.908;8.126;2023-07-16T05:31:25;100262.28;;;17.44;79.59
81397;BME280;70852;49.908;8.126;2023-07-16T05:33:51;100274.25;;;17.44;77.47
81397;BME280;70852;49.908;8.126;2023-07-16T05:36:18;100261.84;;;17.61;77.57
81397;BME280;70852;49.908;8.126;2023-07-16T05:38:46;100266.03;;;17.51;77.78
81397;BME280;70852;49.908;8.126;2023-07-16T05:41:12;100262.66;;;17.62;79.55
81397;BME280;70852;49.908;8.126;2023-07-16T05:43:39;100271.03;;;17.62;77.84
81397;BME280;70852;49.908;8.126;2023-07-16T05:46:05;100265.56;;;17.65;78.03
81397;BME280;70852;49.908;8.126;2023-07-16T05:48:31;100271.72;;;17.74;76.60
81397;BME280;70852;49.908;8.126;2023-07-16T05:50:56;100275.69;;;17.92;76.55
81397;BME280;70852;49.908;8.126;2023-07-16T05:53:21;100272.22;;;17.80;75.78
81397;BME280;70852;49.908;8.126;2023-07-16T05:55:47;100272.84;;;17.89;75.77
81397;BME280;70852;49.908;8.126;2023-07-16T05:58:17;100273.78;;;17.97;75.63
81397;BME280;70852;49.908;8.126;2023-07-16T06:00:43;100277.47;;;18.01;75.04
81397;BME280;70852;49.908;8.126;2023-07-16T06:03:10;100276.34;;;18.05;74.90
81397;BME280;70852;49.908;8.126;2023-07-16T06:05:36;100278.44;;;18.12;73.79
81397;BME280;70852;49.908;8.126;2023-07-16T06:08:02;100270.34;;;18.26;73.28
81397;BME280;70852;49.908;8.126;2023-07-16T06:10:27;100277.47;;;18.23;74.55
81397;BME280;70852;49.908;8.126;2023-07-16T06:12:52;100287.19;;;18.29;75.06
81397;BME280;70852;49.908;8.126;2023-07-16T06:15:18;100284.44;;;18.33;73.21
81397;BME280;70852;49.908;8.126;2023-07-16T06:17:46;100285.16;;;18.49;72.73
81397;BME280;70852;49.908;8.126;2023-07-16T06:20:14;100286.44;;;18.55;72.21
81397;BME280;70852;49.908;8.126;2023-07-16T06:22:39;100289.53;;;18.27;72.31
81397;BME280;70852;49.908;8.126;2023-07-16T06:25:07;100293.28;;;18.35;70.16
81397;BME280;70852;49.908;8.126;2023-07-16T06:27:32;100295.69;;;18.37;72.27
81397;BME280;70852;49.908;8.126;2023-07-16T06:30:00;100296.72;;;18.48;70.33
81397;BME280;70852;49.908;8.126;2023-07-16T06:32:26;100293.03;;;18.63;70.12
81397;BME280;70852;49.908;8.126;2023-07-16T06:34:55;100296.59;;;18.86;69.86
81397;BME280;70852;49.908;8.126;2023-07-16T06:37:21;100293.00;;;19.12;67.29
81397;BME280;70852;49.908;8.126;2023-07-16T06:39:49;100301.13;;;19.21;67.84
81397;BME280;70852;49.908;8.126;2023-07-16T06:42:19;100293.97;;;19.50;68.10
81397;BME280;70852;49.908;8.126;2023-07-16T06:44:44;100301.31;;;19.58;65.10
81397;BME280;70852;49.908;8.126;2023-07-16T06:47:12;100296.13;;;19.90;65.02
81397;BME280;70852;49.908;8.126;2023-07-16T06:49:37;100303.44;;;20.35;62.58
81397;BME280;70852;49.908;8.126;2023-07-16T06:52:03;100307.84;;;20.73;61.27
81397;BME280;70852;49.908;8.126;2023-07-16T06:54:31;100308.66;;;20.77;61.63
81397;BME280;70852;49.908;8.126;2023-07-16T06:56:59;100295.63;;;20.99;59.99
81397;BME280;70852;49.908;8.126;2023-07-16T06:59:24;100310.19;;;20.64;59.52
81397;BME280;70852;49.908;8.126;2023-07-16T07:01:49;100308.06;;;21.49;56.71
81397;BME280;70852;49.908;8.126;2023-07-16T07:04:14;100312.00;;;21.41;58.47
81397;BME280;70852;49.908;8.126;2023-07-16T07:06:42;100312.09;;;21.55;58.72
81397;BME280;70852;49.908;8.126;2023-07-16T07:09:10;100303.75;;;21.73;56.75
81397;BME280;70852;49.908;8.126;2023-07-16T07:11:35;100311.84;;;21.81;54.33
81397;BME280;70852;49.908;8.126;2023-07-16T07:14:00;100312.47;;;22.51;55.86
81397;BME280;70852;49.908;8.126;2023-07-16T07:16:25;100315.19;;;22.12;54.20
81397;BME280;70852;49.908;8.126;2023-07-16T07:18:56;100319.28;;;21.52;56.18
81397;BME280;70852;49.908;8.126;2023-07-16T07:21:27;100320.44;;;22.17;54.28
81397;BME280;70852;49.908;8.126;2023-07-16T07:23:56;100319.50;;;21.88;53.30
81397;BME280;70852;49.908;8.126;2023-07-16T07:26:22;100317.34;;;21.60;55.14
81397;BME280;70852;49.908;8.126;2023-07-16T07:28:47;100315.25;;;22.30;53.58
81397;BME280;70852;49.908;8.126;2023-07-16T07:31:13;100310.09;;;22.71;49.63
81397;BME280;70852;49.908;8.126;2023-07-16T07:33:41;100316.44;;;22.36;52.54
81397;BME280;70852;49.908;8.126;2023-07-16T07:36:09;100328.25;;;21.76;53.00
81397;BME280;70852;49.908;8.126;2023-07-16T07:38:36;100318.91;;;22.44;53.64
81397;BME280;70852;49.908;8.126;2023-07-16T07:41:04;100316.16;;;22.83;49.48
81397;BME280;70852;49.908;8.126;2023-07-16T07:43:29;100321.34;;;23.52;51.41
81397;BME280;70852;49.908;8.126;2023-07-16T07:45:55;100325.44;;;22.98;48.59
81397;BME280;70852;49.908;8.126;2023-07-16T07:48:20;100325.44;;;23.05;49.94
81397;BME280;70852;49.908;8.126;2023-07-16T07:50:49;100323.78;;;23.40;48.28
81397;BME280;70852;49.908;8.126;2023-07-16T07:53:19;100315.75;;;23.03;48.65
81397;BME280;70852;49.908;8.126;2023-07-16T07:55:45;100322.59;;;23.16;47.37
81397;BME280;70852;49.908;8.126;2023-07-16T07:58:11;100326.63;;;22.76;48.94
81397;BME280;70852;49.908;8.126;2023-07-16T08:00:36;100330.66;;;23.14;49.73
81397;BME280;70852;49.908;8.126;2023-07-16T08:03:04;100332.25;;;23.11;48.17
81397;BME280;70852;49.908;8.126;2023-07-16T08:05:29;100324.63;;;22.97;47.53
81397;BME280;70852;49.908;8.126;2023-07-16T08:07:59;100330.25;;;23.08;47.93
81397;BME280;70852;49.908;8.126;2023-07-16T08:10:27;100330.25;;;22.87;48.02
81397;BME280;70852;49.908;8.126;2023-07-16T08:12:55;100337.31;;;22.17;50.66
81397;BME280;70852;49.908;8.126;2023-07-16T08:15:21;100322.13;;;22.53;48.17
81397;BME280;70852;49.908;8.126;2023-07-16T08:17:50;100328.13;;;22.41;49.32
81397;BME280;70852;49.908;8.126;2023-07-16T08:20:19;100330.50;;;22.21;47.60
81397;BME280;70852;49.908;8.126;2023-07-16T08:22:44;100340.41;;;21.98;49.42
81397;BME280;70852;49.908;8.126;2023-07-16T08:25:09;100335.00;;;22.51;46.09
81397;BME280;70852;49.908;8.126;2023-07-16T08:27:37;100342.16;;;22.20;49.26
81397;BME280;70852;49.908;8.126;2023-07-16T08:30:05;100337.13;;;21.85;51.72
81397;BME280;70852;49.908;8.126;2023-07-16T08:32:33;100324.16;;;22.63;49.71
81397;BME280;70852;49.908;8.126;2023-07-16T08:35:01;100334.69;;;23.06;48.45
81397;BME280;70852;49.908;8.126;2023-07-16T08:37:28;100335.88;;;23.15;46.63
81397;BME280;70852;49.908;8.126;2023-07-16T08:39:54;100333.25;;;22.14;48.31
81397;BME280;70852;49.908;8.126;2023-07-16T08:42:19;100330.63;;;22.75;47.24
81397;BME280;70852;49.908;8.126;2023-07-16T08:44:53;100341.91;;;22.85;46.62
81397;BME280;70852;49.908;8.126;2023-07-16T08:47:19;100340.72;;;22.97;45.45
81397;BME280;70852;49.908;8.126;2023-07-16T08:49:54;100347.47;;;22.57;48.29
81397;BME280;70852;49.908;8.126;2023-07-16T08:52:21;100353.59;;;23.30;46.80
81397;BME280;70852;49.908;8.126;2023-07-16T08:54:46;100343.91;;;23.34;44.58
81397;BME280;70852;49.908;8.126;2023-07-16T08:57:15;100348.34;;;23.25;43.00
81397;BME280;70852;49.908;8.126;2023-07-16T08:59:40;100351.19;;;23.50;43.18
81397;BME280;70852;49.908;8.126;2023-07-16T09:02:08;100350.66;;;23.87;41.03
81397;BME280;70852;49.908;8.126;2023-07-16T09:04:44;100351.44;;;23.94;41.39
81397;BME280;70852;49.908;8.126;2023-07-16T09:07:09;100361.41;;;24.34;40.95
81397;BME280;70852;49.908;8.126;2023-07-16T09:09:34;100354.97;;;24.27;40.04
81397;BME280;70852;49.908;8.126;2023-07-16T09:12:02;100350.91;;;24.31;38.73
81397;BME280;70852;49.908;8.126;2023-07-16T09:14:30;100353.53;;;23.83;40.00
81397;BME280;70852;49.908;8.126;2023-07-16T09:16:55;100345.91;;;24.60;40.00
81397;BME280;70852;49.908;8.126;2023-07-16T09:19:24;100345.69;;;24.96;41.13
81397;BME280;70852;49.908;8.126;2023-07-16T09:21:51;100350.38;;;25.16;39.58
81397;BME280;70852;49.908;8.126;2023-07-16T09:24:17;100343.31;;;25.35;38.15
81397;BME280;70852;49.908;8.126;2023-07-16T09:26:53;100355.63;;;25.97;37.90
81397;BME280;70852;49.908;8.126;2023-07-16T09:29:19;100345.13;;;25.63;38.23
81397;BME280;70852;49.908;8.126;2023-07-16T09:32:01;100354.41;;;25.15;38.68
81397;BME280;70852;49.908;8.126;2023-07-16T09:34:30;100367.22;;;23.74;39.94
81397;BME280;70852;49.908;8.126;2023-07-16T09:37:00;100365.78;;;24.46;40.07
81397;BME280;70852;49.908;8.126;2023-07-16T09:39:31;100353.44;;;24.01;38.93
81397;BME280;70852;49.908;8.126;2023-07-16T09:42:01;100362.25;;;24.24;38.88
81397;BME280;70852;49.908;8.126;2023-07-16T09:44:27;100350.00;;;24.52;37.75
81397;BME280;70852;49.908;8.126;2023-07-16T09:46:58;100357.00;;;24.23;38.67
81397;BME280;70852;49.908;8.126;2023-07-16T09:49:25;100353.47;;;24.77;36.99
81397;BME280;70852;49.908;8.126;2023-07-16T09:51:58;100350.06;;;25.04;36.48
81397;BME280;70852;49.908;8.126;2023-07-16T09:54:25;100353.69;;;25.90;35.78
81397;BME280;70852;49.908;8.126;2023-07-16T09:56:56;100362.97;;;26.58;33.72
81397;BME280;70852;49.908;8.126;2023-07-16T09:59:25;100366.88;;;26.38;33.03
81397;BME280;70852;49.908;8.126;2023-07-16T10:01:52;100356.75;;;26.67;32.45
81397;BME280;70852;49.908;8.126;2023-07-16T10:04:20;100362.03;;;26.04;36.16
81397;BME280;70852;49.908;8.126;2023-07-16T10:07:00;100348.53;;;25.81;34.91
81397;BME280;70852;49.908;8.126;2023-07-16T10:09:40;100358.25;;;26.48;33.24
81397;BME280;70852;49.908;8.126;2023-07-16T10:12:37;100346.25;;;27.18;35.37
81397;BME280;70852;49.908;8.126;2023-07-16T10:15:01;100350.13;;;27.51;32.63
81397;BME280;70852;49.908;8.126;2023-07-16T10:17:30;100337.03;;;27.80;30.79
81397;BME280;70852;49.908;8.126;2023-07-16T10:22:45;100343.66;;;28.13;29.06
81397;BME280;70852;49.908;8.126;2023-07-16T10:27:43;100341.56;;;27.54;30.00
81397;BME280;70852;49.908;8.126;2023-07-16T10:30:12;100347.22;;;26.27;31.38
81397;BME280;70852;49.908;8.126;2023-07-16T10:32:40;100344.56;;;26.97;31.30
81397;BME280;70852;49.908;8.126;2023-07-16T10:35:06;100339.41;;;26.61;30.38
81397;BME280;70852;49.908;8.126;2023-07-16T10:37:34;100346.66;;;28.06;29.76
81397;BME280;70852;49.908;8.126;2023-07-16T10:40:00;100336.00;;;27.71;28.86
81397;BME280;70852;49.908;8.126;2023-07-16T10:42:29;100351.25;;;27.57;28.40
81397;BME280;70852;49.908;8.126;2023-07-16T10:44:58;100341.53;;;27.78;28.67
81397;BME280;70852;49.908;8.126;2023-07-16T10:47:29;100343.22;;;26.51;31.24
81397;BME280;70852;49.908;8.126;2023-07-16T10:49:55;100354.22;;;25.78;32.15
81397;BME280;70852;49.908;8.126;2023-07-16T10:52:26;100340.44;;;24.91;32.92
81397;BME280;70852;49.908;8.126;2023-07-16T10:54:54;100335.31;;;24.78;34.79
81397;BME280;70852;49.908;8.126;2023-07-16T10:57:21;100336.03;;;25.79;32.91
81397;BME280;70852;49.908;8.126;2023-07-16T10:59:52;100327.03;;;25.50;31.94
81397;BME280;70852;49.908;8.126;2023-07-16T11:02:18;100343.59;;;26.53;31.37
81397;BME280;70852;49.908;8.126;2023-07-16T11:04:49;100348.94;;;26.75;31.65
81397;BME280;70852;49.908;8.126;2023-07-16T11:07:15;100332.09;;;27.18;30.02
81397;BME280;70852;49.908;8.126;2023-07-16T11:09:45;100334.78;;;27.48;30.01
81397;BME280;70852;49.908;8.126;2023-07-16T11:12:15;100340.22;;;27.62;29.18
81397;BME280;70852;49.908;8.126;2023-07-16T11:14:45;100335.56;;;27.02;30.90
81397;BME280;70852;49.908;8.126;2023-07-16T11:17:12;100327.81;;;27.53;30.06
81397;BME280;70852;49.908;8.126;2023-07-16T11:19:41;100334.47;;;26.69;30.46
81397;BME280;70852;49.908;8.126;2023-07-16T11:22:09;100352.50;;;26.21;32.07
81397;BME280;70852;49.908;8.126;2023-07-16T11:27:12;100343.41;;;25.73;33.23
81397;BME280;70852;49.908;8.126;2023-07-16T11:29:52;100335.56;;;26.18;31.87
81397;BME280;70852;49.908;8.126;2023-07-16T11:32:33;100340.63;;;26.91;30.79
81397;BME280;70852;49.908;8.126;2023-07-16T11:35:00;100334.72;;;26.78;30.52
81397;BME280;70852;49.908;8.126;2023-07-16T11:37:28;100342.16;;;26.08;31.85
81397;BME280;70852;49.908;8.126;2023-07-16T11:39:57;100334.59;;;25.64;32.05
81397;BME280;70852;49.908;8.126;2023-07-16T11:42:28;100334.09;;;25.72;32.33
81397;BME280;70852;49.908;8.126;2023-07-16T11:44:55;100335.81;;;25.59;32.44
81397;BME280;70852;49.908;8.126;2023-07-16T11:47:21;100327.16;;;25.39;32.90
81397;BME280;70852;49.908;8.126;2023-07-16T11:49:48;100340.75;;;25.07;33.13
81397;BME280;70852;49.908;8.126;2023-07-16T11:52:21;100332.22;;;25.14;33.59
81397;BME280;70852;49.908;8.126;2023-07-16T11:54:50;100325.47;;;25.45;32.13
81397;BME280;70852;49.908;8.126;2023-07-16T11:57:19;100330.28;;;25.07;33.27
81397;BME280;70852;49.908;8.126;2023-07-16T11:59:46;100326.13;;;25.19;31.38
81397;BME280;70852;49.908;8.126;2023-07-16T12:02:12;100332.78;;;25.80;31.86
81397;BME280;70852;49.908;8.126;2023-07-16T12:04:37;100332.81;;;25.77;31.47
81397;BME280;70852;49.908;8.126;2023-07-16T12:07:05;100330.69;;;25.47;31.50
81397;BME280;70852;49.908;8.126;2023-07-16T12:09:33;100335.00;;;26.30;31.56
81397;BME280;70852;49.908;8.126;2023-07-16T12:11:59;100328.13;;;26.31;29.93
81397;BME280;70852;49.908;8.126;2023-07-16T12:14:24;100323.72;;;25.59;31.53
81397;BME280;70852;49.908;8.126;2023-07-16T12:16:50;100321.53;;;25.36;30.70
81397;BME280;70852;49.908;8.126;2023-07-16T12:19:15;100323.88;;;26.16;31.21
81397;BME280;70852;49.908;8.126;2023-07-16T12:21:43;100313.78;;;26.45;30.51
81397;BME280;70852;49.908;8.126;2023-07-16T12:24:08;100315.41;;;26.12;30.03
81397;BME280;70852;49.908;8.126;2023-07-16T12:26:35;100316.53;;;25.88;32.01
81397;BME280;70852;49.908;8.126;2023-07-16T12:29:01;100308.84;;;26.19;30.50
81397;BME280;70852;49.908;8.126;2023-07-16T12:31:33;100311.19;;;26.81;30.48
81397;BME280;70852;49.908;8.126;2023-07-16T12:34:01;100320.41;;;26.01;30.94
81397;BME280;70852;49.908;8.126;2023-07-16T12:36:29;100316.66;;;26.42;30.13
81397;BME280;70852;49.908;8.126;2023-07-16T12:38:57;100289.03;;;26.76;30.30
81397;BME280;70852;49.908;8.126;2023-07-16T12:41:22;100294.28;;;26.78;29.41
81397;BME280;70852;49.908;8.126;2023-07-16T12:43:48;100304.88;;;26.70;30.81
81397;BME280;70852;49.908;8.126;2023-07-16T12:46:13;100315.31;;;26.50;29.90
81397;BME280;70852;49.908;8.126;2023-07-16T12:48:41;100310.25;;;26.38;31.13
81397;BME280;70852;49.908;8.126;2023-07-16T12:51:11;100297.69;;;26.39;30.99
81397;BME280;70852;49.908;8.126;2023-07-16T12:53:37;100312.97;;;26.45;31.17
81397;BME280;70852;49.908;8.126;2023-07-16T12:56:05;100316.66;;;26.42;30.37
81397;BME280;70852;49.908;8.126;2023-07-16T12:58:33;100303.41;;;26.35;30.65
81397;BME280;70852;49.908;8.126;2023-07-16T13:00:58;100317.84;;;25.80;30.22
81397;BME280;70852;49.908;8.126;2023-07-16T13:03:23;100313.03;;;25.77;30.99
81397;BME280;70852;49.908;8.126;2023-07-16T13:05:53;100310.13;;;25.43;30.57
81397;BME280;70852;49.908;8.126;2023-07-16T13:08:19;100304.53;;;25.39;30.72