sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27114;DHT22;14648;49.730;8.614;2022-07-22T00:01:19;22.50;54.50
27114;DHT22;14648;49.730;8.614;2022-07-22T00:03:45;22.40;54.40
27114;DHT22;14648;49.730;8.614;2022-07-22T00:06:11;22.40;54.50
27114;DHT22;14648;49.730;8.614;2022-07-22T00:08:37;22.40;54.60
27114;DHT22;14648;49.730;8.614;2022-07-22T00:11:03;22.30;54.50
27114;DHT22;14648;49.730;8.614;2022-07-22T00:13:30;22.30;54.60
27114;DHT22;14648;49.730;8.614;2022-07-22T00:15:55;22.20;54.60
27114;DHT22;14648;49.730;8.614;2022-07-22T00:18:21;22.20;54.60
27114;DHT22;14648;49.730;8.614;2022-07-22T00:20:47;22.20;54.80
27114;DHT22;14648;49.730;8.614;2022-07-22T00:23:13;22.20;54.70
27114;DHT22;14648;49.730;8.614;2022-07-22T00:25:38;22.20;54.70
27114;DHT22;14648;49.730;8.614;2022-07-22T00:28:04;22.10;54.80
27114;DHT22;14648;49.730;8.614;2022-07-22T00:30:30;22.10;54.90
27114;DHT22;14648;49.730;8.614;2022-07-22T00:32:56;22.10;55.00
27114;DHT22;14648;49.730;8.614;2022-07-22T00:35:22;22.00;54.90
27114;DHT22;14648;49.730;8.614;2022-07-22T00:37:48;22.00;55.00
27114;DHT22;14648;49.730;8.614;2022-07-22T00:40:14;22.00;55.10
27114;DHT22;14648;49.730;8.614;2022-07-22T00:42:40;21.90;55.10
27114;DHT22;14648;49.730;8.614;2022-07-22T00:45:06;22.00;55.00
27114;DHT22;14648;49.730;8.614;2022-07-22T00:47:33;21.90;55.10
27114;DHT22;14648;49.730;8.614;2022-07-22T00:49:58;21.90;55.10
27114;DHT22;14648;49.730;8.614;2022-07-22T00:52:24;21.80;55.10
27114;DHT22;14648;49.730;8.614;2022-07-22T00:54:51;21.80;55.10
27114;DHT22;14648;49.730;8.614;2022-07-22T00:57:17;21.80;55.20
27114;DHT22;14648;49.730;8.614;2022-07-22T00:59:43;21.80;55.30
27114;DHT22;14648;49.730;8.614;2022-07-22T01:02:09;21.80;55.20
27114;DHT22;14648;49.730;8.614;2022-07-22T01:04:35;21.70;55.20
27114;DHT22;14648;49.730;8.614;2022-07-22T01:07:01;21.70;55.20
27114;DHT22;14648;49.730;8.614;2022-07-22T01:09:27;21.70;55.20
27114;DHT22;14648;49.730;8.614;2022-07-22T01:11:53;21.70;55.20
27114;DHT22;14648;49.730;8.614;2022-07-22T01:14:18;21.70;55.90
27114;DHT22;14648;49.730;8.614;2022-07-22T01:16:44;21.70;55.30
27114;DHT22;14648;49.730;8.614;2022-07-22T01:19:10;21.70;55.40
27114;DHT22;14648;49.730;8.614;2022-07-22T01:21:36;21.70;55.40
27114;DHT22;14648;49.730;8.614;2022-07-22T01:24:03;21.60;55.30
27114;DHT22;14648;49.730;8.614;2022-07-22T01:26:30;21.60;55.40
27114;DHT22;14648;49.730;8.614;2022-07-22T01:28:55;21.60;55.40
27114;DHT22;14648;49.730;8.614;2022-07-22T01:31:21;21.50;55.60
27114;DHT22;14648;49.730;8.614;2022-07-22T01:33:47;21.60;55.50
27114;DHT22;14648;49.730;8.614;2022-07-22T01:36:13;21.50;55.70
27114;DHT22;14648;49.730;8.614;2022-07-22T01:38:38;21.50;55.70
27114;DHT22;14648;49.730;8.614;2022-07-22T01:41:04;21.50;55.70
27114;DHT22;14648;49.730;8.614;2022-07-22T01:43:30;21.40;55.90
27114;DHT22;14648;49.730;8.614;2022-07-22T01:45:56;21.40;55.90
27114;DHT22;14648;49.730;8.614;2022-07-22T01:48:23;21.40;56.00
27114;DHT22;14648;49.730;8.614;2022-07-22T01:50:50;21.30;56.10
27114;DHT22;14648;49.730;8.614;2022-07-22T01:53:16;21.30;56.20
27114;DHT22;14648;49.730;8.614;2022-07-22T01:55:42;21.30;56.30
27114;DHT22;14648;49.730;8.614;2022-07-22T01:58:08;21.30;56.50
27114;DHT22;14648;49.730;8.614;2022-07-22T02:00:34;21.20;56.40
27114;DHT22;14648;49.730;8.614;2022-07-22T02:03:00;21.20;56.60
27114;DHT22;14648;49.730;8.614;2022-07-22T02:05:26;21.20;56.70
27114;DHT22;14648;49.730;8.614;2022-07-22T02:07:52;21.20;57.30
27114;DHT22;14648;49.730;8.614;2022-07-22T02:10:17;21.10;56.70
27114;DHT22;14648;49.730;8.614;2022-07-22T02:12:43;21.10;56.80
27114;DHT22;14648;49.730;8.614;2022-07-22T02:15:09;21.10;56.80
27114;DHT22;14648;49.730;8.614;2022-07-22T02:17:36;21.10;56.80
27114;DHT22;14648;49.730;8.614;2022-07-22T02:20:03;21.10;56.80
27114;DHT22;14648;49.730;8.614;2022-07-22T02:22:29;21.00;56.80
27114;DHT22;14648;49.730;8.614;2022-07-22T02:24:55;21.00;56.70
27114;DHT22;14648;49.730;8.614;2022-07-22T02:27:20;21.00;56.80
27114;DHT22;14648;49.730;8.614;2022-07-22T02:29:46;21.00;56.90
27114;DHT22;14648;49.730;8.614;2022-07-22T02:32:12;20.90;57.00
27114;DHT22;14648;49.730;8.614;2022-07-22T02:34:37;21.00;57.10
27114;DHT22;14648;49.730;8.614;2022-07-22T02:37:03;20.90;57.20
27114;DHT22;14648;49.730;8.614;2022-07-22T02:39:29;20.90;57.20
27114;DHT22;14648;49.730;8.614;2022-07-22T02:41:55;20.80;57.10
27114;DHT22;14648;49.730;8.614;2022-07-22T02:44:20;20.80;57.10
27114;DHT22;14648;49.730;8.614;2022-07-22T02:46:46;20.80;57.10
27114;DHT22;14648;49.730;8.614;2022-07-22T02:49:12;20.80;57.30
27114;DHT22;14648;49.730;8.614;2022-07-22T02:51:38;20.70;57.40
27114;DHT22;14648;49.730;8.614;2022-07-22T02:54:04;20.70;57.50
27114;DHT22;14648;49.730;8.614;2022-07-22T02:56:31;20.70;57.60
27114;DHT22;14648;49.730;8.614;2022-07-22T02:58:56;20.70;57.60
27114;DHT22;14648;49.730;8.614;2022-07-22T03:01:22;20.70;57.60
27114;DHT22;14648;49.730;8.614;2022-07-22T03:03:48;20.70;58.10
27114;DHT22;14648;49.730;8.614;2022-07-22T03:06:15;20.60;57.60
27114;DHT22;14648;49.730;8.614;2022-07-22T03:08:40;20.60;57.80
27114;DHT22;14648;49.730;8.614;2022-07-22T03:11:06;20.60;57.70
27114;DHT22;14648;49.730;8.614;2022-07-22T03:13:32;20.60;57.80
27114;DHT22;14648;49.730;8.614;2022-07-22T03:15:57;20.60;57.90
27114;DHT22;14648;49.730;8.614;2022-07-22T03:18:23;20.50;58.00
27114;DHT22;14648;49.730;8.614;2022-07-22T03:20:49;20.50;58.00
27114;DHT22;14648;49.730;8.614;2022-07-22T03:23:15;20.50;58.20
27114;DHT22;14648;49.730;8.614;2022-07-22T03:25:41;20.50;58.20
27114;DHT22;14648;49.730;8.614;2022-07-22T03:28:07;20.50;58.30
27114;DHT22;14648;49.730;8.614;2022-07-22T03:30:33;20.40;58.20
27114;DHT22;14648;49.730;8.614;2022-07-22T03:32:59;20.40;58.30
27114;DHT22;14648;49.730;8.614;2022-07-22T03:35:24;20.40;58.30
27114;DHT22;14648;49.730;8.614;2022-07-22T03:37:50;20.40;58.40
27114;DHT22;14648;49.730;8.614;2022-07-22T03:40:16;20.40;58.60
27114;DHT22;14648;49.730;8.614;2022-07-22T03:42:42;20.40;58.60
27114;DHT22;14648;49.730;8.614;2022-07-22T03:45:09;20.30;58.60
27114;DHT22;14648;49.730;8.614;2022-07-22T03:47:35;20.30;58.60
27114;DHT22;14648;49.730;8.614;2022-07-22T03:50:01;20.30;59.30
27114;DHT22;14648;49.730;8.614;2022-07-22T03:52:28;20.30;58.60
27114;DHT22;14648;49.730;8.614;2022-07-22T03:54:54;20.30;58.60
27114;DHT22;14648;49.730;8.614;2022-07-22T03:57:20;20.30;58.60
27114;DHT22;14648;49.730;8.614;2022-07-22T03:59:46;20.30;58.60
27114;DHT22;14648;49.730;8.614;2022-07-22T04:02:12;20.30;58.60
27114;DHT22;14648;49.730;8.614;2022-07-22T04:04:38;20.30;58.60
27114;DHT22;14648;49.730;8.614;2022-07-22T04:07:03;20.30;58.70
27114;DHT22;14648;49.730;8.614;2022-07-22T04:09:29;20.30;59.00
27114;DHT22;14648;49.730;8.614;2022-07-22T04:11:55;20.30;58.90
27114;DHT22;14648;49.730;8.614;2022-07-22T04:14:21;20.30;58.90
27114;DHT22;14648;49.730;8.614;2022-07-22T04:16:47;20.40;58.90
27114;DHT22;14648;49.730;8.614;2022-07-22T04:19:13;20.40;58.90
27114;DHT22;14648;49.730;8.614;2022-07-22T04:21:40;20.40;59.00
27114;DHT22;14648;49.730;8.614;2022-07-22T04:24:06;20.40;59.10
27114;DHT22;14648;49.730;8.614;2022-07-22T04:26:32;20.40;59.10
27114;DHT22;14648;49.730;8.614;2022-07-22T04:28:58;20.40;59.10
27114;DHT22;14648;49.730;8.614;2022-07-22T04:31:23;20.40;59.10
27114;DHT22;14648;49.730;8.614;2022-07-22T04:33:49;20.50;59.20
27114;DHT22;14648;49.730;8.614;2022-07-22T04:36:15;20.50;59.20
27114;DHT22;14648;49.730;8.614;2022-07-22T04:38:41;20.50;59.30
27114;DHT22;14648;49.730;8.614;2022-07-22T04:41:06;20.50;59.40
27114;DHT22;14648;49.730;8.614;2022-07-22T04:43:32;20.60;59.30
27114;DHT22;14648;49.730;8.614;2022-07-22T04:45:58;20.60;59.40
27114;DHT22;14648;49.730;8.614;2022-07-22T04:48:23;20.60;59.30
27114;DHT22;14648;49.730;8.614;2022-07-22T04:50:49;20.60;59.30
27114;DHT22;14648;49.730;8.614;2022-07-22T04:53:15;20.60;59.30
27114;DHT22;14648;49.730;8.614;2022-07-22T04:55:41;20.60;59.30
27114;DHT22;14648;49.730;8.614;2022-07-22T04:58:06;20.60;59.30
27114;DHT22;14648;49.730;8.614;2022-07-22T05:00:32;20.70;59.40
27114;DHT22;14648;49.730;8.614;2022-07-22T05:02:58;20.70;59.40
27114;DHT22;14648;49.730;8.614;2022-07-22T05:05:24;20.70;59.40
27114;DHT22;14648;49.730;8.614;2022-07-22T05:07:50;20.70;59.30
27114;DHT22;14648;49.730;8.614;2022-07-22T05:10:16;20.70;59.30
27114;DHT22;14648;49.730;8.614;2022-07-22T05:12:42;20.70;59.40
27114;DHT22;14648;49.730;8.614;2022-07-22T05:15:08;20.70;59.40
27114;DHT22;14648;49.730;8.614;2022-07-22T05:17:34;20.70;59.40
27114;DHT22;14648;49.730;8.614;2022-07-22T05:20:02;20.80;59.40
27114;DHT22;14648;49.730;8.614;2022-07-22T05:22:30;20.80;59.40
27114;DHT22;14648;49.730;8.614;2022-07-22T05:24:55;20.80;59.30
27114;DHT22;14648;49.730;8.614;2022-07-22T05:27:21;20.90;59.40
27114;DHT22;14648;49.730;8.614;2022-07-22T05:29:47;20.90;59.30
27114;DHT22;14648;49.730;8.614;2022-07-22T05:32:12;21.00;59.20
27114;DHT22;14648;49.730;8.614;2022-07-22T05:34:38;21.00;60.00
27114;DHT22;14648;49.730;8.614;2022-07-22T05:37:04;21.00;59.20
27114;DHT22;14648;49.730;8.614;2022-07-22T05:39:30;21.10;59.30
27114;DHT22;14648;49.730;8.614;2022-07-22T05:41:55;21.10;59.20
27114;DHT22;14648;49.730;8.614;2022-07-22T05:44:21;21.10;59.20
27114;DHT22;14648;49.730;8.614;2022-07-22T05:46:47;21.20;59.00
27114;DHT22;14648;49.730;8.614;2022-07-22T05:49:12;21.20;58.90
27114;DHT22;14648;49.730;8.614;2022-07-22T05:51:38;21.20;58.80
27114;DHT22;14648;49.730;8.614;2022-07-22T05:54:04;21.20;58.80
27114;DHT22;14648;49.730;8.614;2022-07-22T05:56:29;21.30;58.80
27114;DHT22;14648;49.730;8.614;2022-07-22T05:58:55;21.30;58.70
27114;DHT22;14648;49.730;8.614;2022-07-22T06:01:24;21.40;58.60
27114;DHT22;14648;49.730;8.614;2022-07-22T06:03:50;21.40;58.50
27114;DHT22;14648;49.730;8.614;2022-07-22T06:06:16;21.40;58.40
27114;DHT22;14648;49.730;8.614;2022-07-22T06:08:42;21.50;58.40
27114;DHT22;14648;49.730;8.614;2022-07-22T06:11:07;21.40;58.20
27114;DHT22;14648;49.730;8.614;2022-07-22T06:13:34;21.50;58.20
27114;DHT22;14648;49.730;8.614;2022-07-22T06:16:00;21.40;58.00
27114;DHT22;14648;49.730;8.614;2022-07-22T06:18:26;21.40;58.00
27114;DHT22;14648;49.730;8.614;2022-07-22T06:20:52;21.50;58.10
27114;DHT22;14648;49.730;8.614;2022-07-22T06:23:18;21.40;57.90
27114;DHT22;14648;49.730;8.614;2022-07-22T06:25:44;21.40;57.90
27114;DHT22;14648;49.730;8.614;2022-07-22T06:28:10;21.50;58.10
27114;DHT22;14648;49.730;8.614;2022-07-22T06:30:36;21.40;57.90
27114;DHT22;14648;49.730;8.614;2022-07-22T06:33:02;21.40;57.90
27114;DHT22;14648;49.730;8.614;2022-07-22T06:35:30;21.40;58.00
27114;DHT22;14648;49.730;8.614;2022-07-22T06:37:56;21.40;58.10
27114;DHT22;14648;49.730;8.614;2022-07-22T06:40:22;21.40;58.00
27114;DHT22;14648;49.730;8.614;2022-07-22T06:42:47;21.40;58.00
27114;DHT22;14648;49.730;8.614;2022-07-22T06:45:13;21.40;58.10
27114;DHT22;14648;49.730;8.614;2022-07-22T06:47:39;21.50;59.00
27114;DHT22;14648;49.730;8.614;2022-07-22T06:50:06;21.50;58.30
27114;DHT22;14648;49.730;8.614;2022-07-22T06:52:33;21.60;58.10
27114;DHT22;14648;49.730;8.614;2022-07-22T06:54:59;21.60;58.30
27114;DHT22;14648;49.730;8.614;2022-07-22T06:57:25;21.60;58.20
27114;DHT22;14648;49.730;8.614;2022-07-22T06:59:50;21.70;58.50
27114;DHT22;14648;49.730;8.614;2022-07-22T07:02:16;21.70;58.30
27114;DHT22;14648;49.730;8.614;2022-07-22T07:04:42;21.80;58.50
27114;DHT22;14648;49.730;8.614;2022-07-22T07:07:08;21.80;58.40
27114;DHT22;14648;49.730;8.614;2022-07-22T07:09:34;21.90;58.20
27114;DHT22;14648;49.730;8.614;2022-07-22T07:12:03;22.00;58.20
27114;DHT22;14648;49.730;8.614;2022-07-22T07:14:29;22.10;58.00
27114;DHT22;14648;49.730;8.614;2022-07-22T07:16:54;22.20;57.90
27114;DHT22;14648;49.730;8.614;2022-07-22T07:19:20;22.20;57.70
27114;DHT22;14648;49.730;8.614;2022-07-22T07:21:46;22.30;57.60
27114;DHT22;14648;49.730;8.614;2022-07-22T07:24:11;22.40;57.60
27114;DHT22;14648;49.730;8.614;2022-07-22T07:26:37;22.40;57.80
27114;DHT22;14648;49.730;8.614;2022-07-22T07:29:04;22.50;57.70
27114;DHT22;14648;49.730;8.614;2022-07-22T07:31:30;22.60;57.30
27114;DHT22;14648;49.730;8.614;2022-07-22T07:33:56;22.60;56.90
27114;DHT22;14648;49.730;8.614;2022-07-22T07:36:23;22.70;57.00
27114;DHT22;14648;49.730;8.614;2022-07-22T07:38:49;22.80;57.10
27114;DHT22;14648;49.730;8.614;2022-07-22T07:41:16;22.90;56.90
27114;DHT22;14648;49.730;8.614;2022-07-22T07:43:42;23.00;57.10
27114;DHT22;14648;49.730;8.614;2022-07-22T07:46:08;23.10;56.90
27114;DHT22;14648;49.730;8.614;2022-07-22T07:48:34;23.20;56.20
27114;DHT22;14648;49.730;8.614;2022-07-22T07:51:00;23.30;56.40
27114;DHT22;14648;49.730;8.614;2022-07-22T07:53:25;23.40;55.80
27114;DHT22;14648;49.730;8.614;2022-07-22T07:55:52;23.50;55.30
27114;DHT22;14648;49.730;8.614;2022-07-22T07:58:18;23.60;54.70
27114;DHT22;14648;49.730;8.614;2022-07-22T08:00:44;23.60;54.30
27114;DHT22;14648;49.730;8.614;2022-07-22T08:03:10;23.70;54.50
27114;DHT22;14648;49.730;8.614;2022-07-22T08:05:36;23.70;54.50
27114;DHT22;14648;49.730;8.614;2022-07-22T08:08:05;23.80;54.30
27114;DHT22;14648;49.730;8.614;2022-07-22T08:10:31;23.90;53.80
27114;DHT22;14648;49.730;8.614;2022-07-22T08:12:57;24.00;53.60
27114;DHT22;14648;49.730;8.614;2022-07-22T08:15:25;24.10;53.20
27114;DHT22;14648;49.730;8.614;2022-07-22T08:17:52;24.20;53.40
27114;DHT22;14648;49.730;8.614;2022-07-22T08:20:19;24.30;53.10
27114;DHT22;14648;49.730;8.614;2022-07-22T08:22:45;24.40;52.60
27114;DHT22;14648;49.730;8.614;2022-07-22T08:25:11;24.50;52.70
27114;DHT22;14648;49.730;8.614;2022-07-22T08:27:37;24.60;52.20
27114;DHT22;14648;49.730;8.614;2022-07-22T08:30:04;24.70;52.20
27114;DHT22;14648;49.730;8.614;2022-07-22T08:32:32;24.80;51.90
27114;DHT22;14648;49.730;8.614;2022-07-22T08:34:58;24.90;51.70
27114;DHT22;14648;49.730;8.614;2022-07-22T08:37:24;25.00;51.50
27114;DHT22;14648;49.730;8.614;2022-07-22T08:39:50;25.10;51.30
27114;DHT22;14648;49.730;8.614;2022-07-22T08:42:16;25.20;50.80
27114;DHT22;14648;49.730;8.614;2022-07-22T08:44:43;25.30;50.90
27114;DHT22;14648;49.730;8.614;2022-07-22T08:47:09;25.40;50.80
27114;DHT22;14648;49.730;8.614;2022-07-22T08:49:35;25.50;50.40
27114;DHT22;14648;49.730;8.614;2022-07-22T08:52:00;25.60;50.90
27114;DHT22;14648;49.730;8.614;2022-07-22T08:54:26;25.60;49.90
27114;DHT22;14648;49.730;8.614;2022-07-22T08:56:52;25.80;49.40
27114;DHT22;14648;49.730;8.614;2022-07-22T08:59:18;25.80;49.00
27114;DHT22;14648;49.730;8.614;2022-07-22T09:02:05;25.90;48.80
27114;DHT22;14648;49.730;8.614;2022-07-22T09:04:50;26.00;49.70
27114;DHT22;14648;49.730;8.614;2022-07-22T09:07:26;26.20;49.00
27114;DHT22;14648;49.730;8.614;2022-07-22T09:09:57;26.30;48.10
27114;DHT22;14648;49.730;8.614;2022-07-22T09:12:24;26.50;48.10
27114;DHT22;14648;49.730;8.614;2022-07-22T09:14:54;26.60;47.80
27114;DHT22;14648;49.730;8.614;2022-07-22T09:17:32;26.70;47.00
27114;DHT22;14648;49.730;8.614;2022-07-22T09:20:15;26.80;47.00
27114;DHT22;14648;49.730;8.614;2022-07-22T09:22:48;26.90;46.50
27114;DHT22;14648;49.730;8.614;2022-07-22T09:25:35;27.00;46.60
27114;DHT22;14648;49.730;8.614;2022-07-22T09:28:13;27.20;46.40
27114;DHT22;14648;49.730;8.614;2022-07-22T09:30:51;27.20;45.80
27114;DHT22;14648;49.730;8.614;2022-07-22T09:33:18;27.30;45.50
27114;DHT22;14648;49.730;8.614;2022-07-22T09:35:45;27.40;45.50
27114;DHT22;14648;49.730;8.614;2022-07-22T09:38:13;27.50;45.20
27114;DHT22;14648;49.730;8.614;2022-07-22T09:40:43;27.60;45.40
27114;DHT22;14648;49.730;8.614;2022-07-22T09:43:14;27.70;45.40
27114;DHT22;14648;49.730;8.614;2022-07-22T09:45:57;27.80;44.80
27114;DHT22;14648;49.730;8.614;2022-07-22T09:48:23;28.00;44.80
27114;DHT22;14648;49.730;8.614;2022-07-22T09:50:52;28.20;44.20
27114;DHT22;14648;49.730;8.614;2022-07-22T09:53:22;28.30;43.80
27114;DHT22;14648;49.730;8.614;2022-07-22T09:55:49;28.40;43.80
27114;DHT22;14648;49.730;8.614;2022-07-22T09:58:15;28.50;43.30
27114;DHT22;14648;49.730;8.614;2022-07-22T10:00:42;28.60;42.80
27114;DHT22;14648;49.730;8.614;2022-07-22T10:03:12;28.70;43.10
27114;DHT22;14648;49.730;8.614;2022-07-22T10:05:42;28.90;42.10
27114;DHT22;14648;49.730;8.614;2022-07-22T10:08:08;28.90;42.20
27114;DHT22;14648;49.730;8.614;2022-07-22T10:10:36;29.00;42.90
27114;DHT22;14648;49.730;8.614;2022-07-22T10:13:04;29.10;42.50
27114;DHT22;14648;49.730;8.614;2022-07-22T10:15:34;29.20;42.40
27114;DHT22;14648;49.730;8.614;2022-07-22T10:18:23;29.30;43.10
27114;DHT22;14648;49.730;8.614;2022-07-22T10:20:48;29.40;43.70
27114;DHT22;14648;49.730;8.614;2022-07-22T10:23:26;29.60;42.50
27114;DHT22;14648;49.730;8.614;2022-07-22T10:25:54;29.70;42.20
27114;DHT22;14648;49.730;8.614;2022-07-22T10:28:27;29.90;42.00
27114;DHT22;14648;49.730;8.614;2022-07-22T10:31:23;30.00;42.50
27114;DHT22;14648;49.730;8.614;2022-07-22T10:33:51;30.30;41.80
27114;DHT22;14648;49.730;8.614;2022-07-22T10:36:38;30.40;41.40
27114;DHT22;14648;49.730;8.614;2022-07-22T10:39:11;30.50;41.00
27114;DHT22;14648;49.730;8.614;2022-07-22T10:41:44;30.50;40.10
27114;DHT22;14648;49.730;8.614;2022-07-22T10:44:11;30.50;39.90
27114;DHT22;14648;49.730;8.614;2022-07-22T10:46:54;30.60;39.30
27114;DHT22;14648;49.730;8.614;2022-07-22T10:49:22;30.70;39.70
27114;DHT22;14648;49.730;8.614;2022-07-22T10:52:08;30.70;40.00
27114;DHT22;14648;49.730;8.614;2022-07-22T10:57:46;30.90;39.50
27114;DHT22;14648;49.730;8.614;2022-07-22T11:00:13;30.90;39.60
27114;DHT22;14648;49.730;8.614;2022-07-22T11:02:41;31.10;39.80
27114;DHT22;14648;49.730;8.614;2022-07-22T11:05:07;31.20;38.90
27114;DHT22;14648;49.730;8.614;2022-07-22T11:07:34;31.30;38.80
27114;DHT22;14648;49.730;8.614;2022-07-22T11:10:14;31.40;38.30
27114;DHT22;14648;49.730;8.614;2022-07-22T11:12:42;31.40;38.20
27114;DHT22;14648;49.730;8.614;2022-07-22T11:15:08;31.50;38.10
27114;DHT22;14648;49.730;8.614;2022-07-22T11:17:38;31.50;37.70
27114;DHT22;14648;49.730;8.614;2022-07-22T11:20:07;31.70;37.20
27114;DHT22;14648;49.730;8.614;2022-07-22T11:22:35;31.70;36.90
27114;DHT22;14648;49.730;8.614;2022-07-22T11:25:03;31.90;37.20
27114;DHT22;14648;49.730;8.614;2022-07-22T11:27:31;32.00;36.80
27114;DHT22;14648;49.730;8.614;2022-07-22T11:29:57;32.00;37.40
27114;DHT22;14648;49.730;8.614;2022-07-22T11:32:27;32.10;37.60
27114;DHT22;14648;49.730;8.614;2022-07-22T11:34:58;32.20;37.10
27114;DHT22;14648;49.730;8.614;2022-07-22T11:37:26;32.30;36.50
27114;DHT22;14648;49.730;8.614;2022-07-22T11:40:05;32.40;36.50
27114;DHT22;14648;49.730;8.614;2022-07-22T11:42:32;32.50;36.50
27114;DHT22;14648;49.730;8.614;2022-07-22T11:44:59;32.60;35.90
27114;DHT22;14648;49.730;8.614;2022-07-22T11:47:25;32.60;36.10
27114;DHT22;14648;49.730;8.614;2022-07-22T11:49:51;32.80;35.80
27114;DHT22;14648;49.730;8.614;2022-07-22T11:52:18;33.00;35.40
27114;DHT22;14648;49.730;8.614;2022-07-22T11:54:44;33.10;35.10
27114;DHT22;14648;49.730;8.614;2022-07-22T11:57:12;33.20;34.40
27114;DHT22;14648;49.730;8.614;2022-07-22T11:59:38;33.20;34.60
27114;DHT22;14648;49.730;8.614;2022-07-22T12:02:06;33.30;34.40
27114;DHT22;14648;49.730;8.614;2022-07-22T12:04:34;33.40;33.90
27114;DHT22;14648;49.730;8.614;2022-07-22T12:07:01;33.50;33.30
27114;DHT22;14648;49.730;8.614;2022-07-22T12:09:36;33.50;33.50
27114;DHT22;14648;49.730;8.614;2022-07-22T12:12:03;33.60;33.50
27114;DHT22;14648;49.730;8.614;2022-07-22T12:14:31;33.60;33.60
27114;DHT22;14648;49.730;8.614;2022-07-22T12:17:07;33.80;33.60
27114;DHT22;14648;49.730;8.614;2022-07-22T12:19:36;33.80;33.60
27114;DHT22;14648;49.730;8.614;2022-07-22T12:22:08;33.90;32.90
27114;DHT22;14648;49.730;8.614;2022-07-22T12:24:37;34.00;33.30
27114;DHT22;14648;49.730;8.614;2022-07-22T12:27:07;34.10;33.20
27114;DHT22;14648;49.730;8.614;2022-07-22T12:32:06;34.30;32.80
27114;DHT22;14648;49.730;8.614;2022-07-22T12:34:48;34.40;32.50
27114;DHT22;14648;49.730;8.614;2022-07-22T12:40:08;34.60;31.70
27114;DHT22;14648;49.730;8.614;2022-07-22T12:42:45;34.80;31.60
27114;DHT22;14648;49.730;8.614;2022-07-22T12:45:35;34.90;31.40
27114;DHT22;14648;49.730;8.614;2022-07-22T12:50:32;35.30;32.20
27114;DHT22;14648;49.730;8.614;2022-07-22T12:53:13;35.40;32.10
27114;DHT22;14648;49.730;8.614;2022-07-22T12:55:58;35.50;32.00
27114;DHT22;14648;49.730;8.614;2022-07-22T12:58:30;35.70;31.10
27114;DHT22;14648;49.730;8.614;2022-07-22T13:00:59;35.80;30.40
27114;DHT22;14648;49.730;8.614;2022-07-22T13:03:26;35.90;30.70
27114;DHT22;14648;49.730;8.614;2022-07-22T13:05:58;36.00;31.00
27114;DHT22;14648;49.730;8.614;2022-07-22T13:08:26;36.10;31.00
27114;DHT22;14648;49.730;8.614;2022-07-22T13:10:53;36.30;30.80
27114;DHT22;14648;49.730;8.614;2022-07-22T13:13:21;36.30;30.80
27114;DHT22;14648;49.730;8.614;2022-07-22T13:15:48;36.40;30.90
27114;DHT22;14648;49.730;8.614;2022-07-22T13:18:15;36.50;30.60
27114;DHT22;14648;49.730;8.614;2022-07-22T13:20:41;36.60;30.20
27114;DHT22;14648;49.730;8.614;2022-07-22T13:23:07;36.60;29.60
27114;DHT22;14648;49.730;8.614;2022-07-22T13:25:34;36.70;29.20
27114;DHT22;14648;49.730;8.614;2022-07-22T13:28:01;36.90;28.70
27114;DHT22;14648;49.730;8.614;2022-07-22T13:30:27;36.90;28.30
27114;DHT22;14648;49.730;8.614;2022-07-22T13:32:53;37.00;28.80
27114;DHT22;14648;49.730;8.614;2022-07-22T13:35:19;37.10;29.00
27114;DHT22;14648;49.730;8.614;2022-07-22T13:37:45;37.20;28.70
27114;DHT22;14648;49.730;8.614;2022-07-22T13:40:11;37.30;28.40
27114;DHT22;14648;49.730;8.614;2022-07-22T13:42:37;37.30;28.70
27114;DHT22;14648;49.730;8.614;2022-07-22T13:45:03;37.30;28.20
27114;DHT22;14648;49.730;8.614;2022-07-22T13:47:30;37.30;28.40
27114;DHT22;14648;49.730;8.614;2022-07-22T13:49:56;37.40;28.60
27114;DHT22;14648;49.730;8.614;2022-07-22T13:52:22;37.50;28.60
27114;DHT22;14648;49.730;8.614;2022-07-22T13:54:49;37.60;28.90
27114;DHT22;14648;49.730;8.614;2022-07-22T13:57:15;37.80;28.30
27114;DHT22;14648;49.730;8.614;2022-07-22T13:59:41;37.80;28.20
27114;DHT22;14648;49.730;8.614;2022-07-22T14:02:08;38.00;28.50
27114;DHT22;14648;49.730;8.614;2022-07-22T14:04:36;37.90;28.40
27114;DHT22;14648;49.730;8.614;2022-07-22T14:07:02;37.90;27.80
27114;DHT22;14648;49.730;8.614;2022-07-22T14:09:27;38.00;28.40
27114;DHT22;14648;49.730;8.614;2022-07-22T14:11:53;38.10;28.40
27114;DHT22;14648;49.730;8.614;2022-07-22T14:14:19;38.10;28.10
27114;DHT22;14648;49.730;8.614;2022-07-22T14:16:45;38.20;27.60
27114;DHT22;14648;49.730;8.614;2022-07-22T14:19:13;38.40;27.10
27114;DHT22;14648;49.730;8.614;2022-07-22T14:21:43;38.50;27.50
27114;DHT22;14648;49.730;8.614;2022-07-22T14:24:10;38.40;27.50
27114;DHT22;14648;49.730;8.614;2022-07-22T14:26:37;38.50;27.10
27114;DHT22;14648;49.730;8.614;2022-07-22T14:29:04;38.60;26.80
27114;DHT22;14648;49.730;8.614;2022-07-22T14:31:31;38.60;26.60
27114;DHT22;14648;49.730;8.614;2022-07-22T14:33:57;38.70;26.80
27114;DHT22;14648;49.730;8.614;2022-07-22T14:36:24;38.80;26.50
27114;DHT22;14648;49.730;8.614;2022-07-22T14:38:52;38.70;26.60
27114;DHT22;14648;49.730;8.614;2022-07-22T14:41:21;38.80;26.40
27114;DHT22;14648;49.730;8.614;2022-07-22T14:43:47;38.60;26.90
27114;DHT22;14648;49.730;8.614;2022-07-22T14:46:13;38.50;26.50
27114;DHT22;14648;49.730;8.614;2022-07-22T14:48:39;38.50;26.80
27114;DHT22;14648;49.730;8.614;2022-07-22T14:51:06;38.60;26.60
27114;DHT22;14648;49.730;8.614;2022-07-22T14:53:32;38.70;26.50
27114;DHT22;14648;49.730;8.614;2022-07-22T14:55:59;38.80;26.40
27114;DHT22;14648;49.730;8.614;2022-07-22T14:58:25;38.90;26.10
27114;DHT22;14648;49.730;8.614;2022-07-22T15:00:52;38.90;26.40
27114;DHT22;14648;49.730;8.614;2022-07-22T15:03:18;38.90;26.50
27114;DHT22;14648;49.730;8.614;2022-07-22T15:05:43;38.80;26.60
27114;DHT22;14648;49.730;8.614;2022-07-22T15:08:09;38.70;26.40
27114;DHT22;14648;49.730;8.614;2022-07-22T15:10:36;38.70;26.80
27114;DHT22;14648;49.730;8.614;2022-07-22T15:13:02;38.70;25.90
27114;DHT22;14648;49.730;8.614;2022-07-22T15:15:28;38.60;25.70
27114;DHT22;14648;49.730;8.614;2022-07-22T15:17:54;38.50;26.00
27114;DHT22;14648;49.730;8.614;2022-07-22T15:20:20;38.40;26.20
27114;DHT22;14648;49.730;8.614;2022-07-22T15:22:46;38.20;26.40
27114;DHT22;14648;49.730;8.614;2022-07-22T15:25:12;38.30;26.30
27114;DHT22;14648;49.730;8.614;2022-07-22T15:27:37;38.20;25.80
27114;DHT22;14648;49.730;8.614;2022-07-22T15:30:06;38.10;26.10
27114;DHT22;14648;49.730;8.614;2022-07-22T15:32:33;37.90;25.90
27114;DHT22;14648;49.730;8.614;2022-07-22T15:35:00;37.80;26.00
27114;DHT22;14648;49.730;8.614;2022-07-22T15:37:26;37.70;26.10
27114;DHT22;14648;49.730;8.614;2022-07-22T15:39:51;37.50;26.30
27114;DHT22;14648;49.730;8.614;2022-07-22T15:42:17;37.50;26.40