sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11136;DHT22;5622;50.840;4.948;2023-04-25T00:00:40;8.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T00:03:12;8.80;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T00:05:47;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T00:08:16;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T00:10:50;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T00:13:26;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T00:16:03;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T00:18:32;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T00:21:11;8.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T00:23:48;8.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T00:26:20;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T00:28:49;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T00:31:17;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T00:33:45;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T00:36:13;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T00:38:41;8.80;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T00:41:10;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T00:43:48;8.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T00:46:18;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T00:48:51;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T00:51:24;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T00:53:56;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T00:56:26;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T00:59:01;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T01:01:36;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T01:04:11;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T01:06:41;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T01:09:12;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T01:11:49;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T01:14:22;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T01:17:02;9.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T01:19:40;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T01:22:14;8.80;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T01:24:45;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T01:27:15;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T01:29:48;8.80;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T01:32:20;8.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T01:34:58;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T01:37:31;8.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T01:40:03;8.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T01:42:38;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T01:45:10;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T01:47:43;8.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T01:50:18;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T01:52:48;9.30;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T01:55:21;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T01:57:51;8.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T02:00:22;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T02:02:57;8.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T02:05:27;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T02:07:59;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T02:10:36;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T02:13:04;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T02:15:34;9.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T02:18:02;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T02:20:34;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T02:23:08;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T02:25:36;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T02:28:06;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T02:30:35;7.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T02:33:06;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T02:35:34;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T02:38:05;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T02:40:34;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T02:43:09;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T02:45:43;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T02:48:19;8.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T02:50:57;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T02:53:29;8.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T02:55:58;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T02:58:31;8.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T03:00:59;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T03:03:30;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T03:05:59;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T03:08:35;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T03:11:07;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T03:13:46;8.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T03:16:14;7.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T03:18:45;8.30;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T03:21:20;8.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T03:23:56;8.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T03:26:28;8.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T03:29:02;8.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T03:31:30;8.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T03:34:03;8.50;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T03:36:33;8.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T03:39:07;8.30;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T03:41:38;8.30;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T03:44:10;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T03:46:41;8.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T03:49:11;8.30;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T03:51:46;8.30;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T03:54:18;8.30;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T03:56:48;8.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T03:59:24;8.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T04:01:55;8.30;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T04:04:29;8.30;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T04:07:01;8.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T04:09:31;8.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T04:12:03;8.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T04:14:34;8.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T04:17:05;8.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T04:19:35;8.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T04:22:05;8.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T04:24:35;8.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T04:27:03;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T04:29:37;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T04:32:05;7.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T04:34:36;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T04:37:05;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T04:39:37;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T04:42:05;7.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T04:44:32;7.60;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T04:47:03;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T04:49:34;7.70;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T04:52:05;8.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T04:54:39;7.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T04:57:09;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T04:59:41;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T05:02:10;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T05:04:37;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T05:07:05;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T05:09:32;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T05:12:01;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T05:14:28;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T05:16:56;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T05:19:24;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T05:21:52;8.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T05:24:19;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T05:45:56;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T05:48:39;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T05:53:53;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T05:56:38;7.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T05:59:25;7.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T06:05:34;7.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T06:08:27;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T06:11:48;7.80;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T06:14:55;8.10;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T06:17:49;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T06:20:17;7.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T06:22:52;7.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T06:25:20;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T06:27:56;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T06:30:24;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T06:32:53;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T06:35:30;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T13:41:12;11.20;95.90
11136;DHT22;5622;50.840;4.948;2023-04-25T13:44:01;11.20;95.90
11136;DHT22;5622;50.840;4.948;2023-04-25T15:09:00;11.30;92.70
11136;DHT22;5622;50.840;4.948;2023-04-25T17:56:51;9.80;94.50
11136;DHT22;5622;50.840;4.948;2023-04-25T17:59:25;10.40;95.80
11136;DHT22;5622;50.840;4.948;2023-04-25T18:01:53;10.40;96.60
11136;DHT22;5622;50.840;4.948;2023-04-25T18:04:20;10.50;96.40
11136;DHT22;5622;50.840;4.948;2023-04-25T18:06:49;10.60;96.10
11136;DHT22;5622;50.840;4.948;2023-04-25T18:09:22;10.50;96.10
11136;DHT22;5622;50.840;4.948;2023-04-25T18:11:55;10.60;96.20
11136;DHT22;5622;50.840;4.948;2023-04-25T18:17:47;10.80;97.50
11136;DHT22;5622;50.840;4.948;2023-04-25T18:20:20;10.50;98.00
11136;DHT22;5622;50.840;4.948;2023-04-25T18:23:00;10.90;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T18:25:28;10.30;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T18:28:17;10.40;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T18:30:51;10.30;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T18:33:25;10.20;99.90
11136;DHT22;5622;50.840;4.948;2023-04-25T18:46:13;9.90;99.90
