sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19006;SDS011;9636;47.382;8.480;2023-08-01T00:00:16;4.45;;;4.05;;
19006;SDS011;9636;47.382;8.480;2023-08-01T00:02:43;4.70;;;4.07;;
19006;SDS011;9636;47.382;8.480;2023-08-01T00:05:10;4.35;;;3.95;;
19006;SDS011;9636;47.382;8.480;2023-08-01T00:07:37;4.25;;;3.85;;
19006;SDS011;9636;47.382;8.480;2023-08-01T00:10:04;4.47;;;4.07;;
19006;SDS011;9636;47.382;8.480;2023-08-01T00:12:33;5.50;;;4.15;;
19006;SDS011;9636;47.382;8.480;2023-08-01T00:14:59;4.28;;;3.88;;
19006;SDS011;9636;47.382;8.480;2023-08-01T00:17:27;5.47;;;4.53;;
19006;SDS011;9636;47.382;8.480;2023-08-01T00:19:53;4.30;;;3.88;;
19006;SDS011;9636;47.382;8.480;2023-08-01T00:22:21;4.43;;;3.97;;
19006;SDS011;9636;47.382;8.480;2023-08-01T00:24:47;3.70;;;3.40;;
19006;SDS011;9636;47.382;8.480;2023-08-01T00:27:14;4.10;;;3.70;;
19006;SDS011;9636;47.382;8.480;2023-08-01T00:29:42;4.63;;;3.92;;
19006;SDS011;9636;47.382;8.480;2023-08-01T00:32:09;4.05;;;3.70;;
19006;SDS011;9636;47.382;8.480;2023-08-01T00:34:36;4.30;;;3.90;;
19006;SDS011;9636;47.382;8.480;2023-08-01T00:37:03;4.50;;;3.90;;
19006;SDS011;9636;47.382;8.480;2023-08-01T00:39:30;4.50;;;4.10;;
19006;SDS011;9636;47.382;8.480;2023-08-01T00:41:57;4.43;;;4.03;;
19006;SDS011;9636;47.382;8.480;2023-08-01T00:44:24;4.60;;;4.10;;
19006;SDS011;9636;47.382;8.480;2023-08-01T00:46:52;5.15;;;4.20;;
19006;SDS011;9636;47.382;8.480;2023-08-01T00:49:19;4.20;;;3.80;;
19006;SDS011;9636;47.382;8.480;2023-08-01T00:51:46;4.13;;;3.72;;
19006;SDS011;9636;47.382;8.480;2023-08-01T00:54:14;3.90;;;3.60;;
19006;SDS011;9636;47.382;8.480;2023-08-01T00:56:41;4.35;;;3.72;;
19006;SDS011;9636;47.382;8.480;2023-08-01T00:59:09;4.07;;;3.70;;
19006;SDS011;9636;47.382;8.480;2023-08-01T01:01:37;3.83;;;3.53;;
19006;SDS011;9636;47.382;8.480;2023-08-01T01:04:06;4.30;;;3.90;;
19006;SDS011;9636;47.382;8.480;2023-08-01T01:06:34;4.00;;;3.70;;
19006;SDS011;9636;47.382;8.480;2023-08-01T01:09:14;4.05;;;3.75;;
19006;SDS011;9636;47.382;8.480;2023-08-01T01:11:41;4.28;;;3.88;;
19006;SDS011;9636;47.382;8.480;2023-08-01T01:14:08;4.20;;;3.67;;
19006;SDS011;9636;47.382;8.480;2023-08-01T01:16:35;4.88;;;4.07;;
19006;SDS011;9636;47.382;8.480;2023-08-01T01:19:01;4.43;;;4.03;;
19006;SDS011;9636;47.382;8.480;2023-08-01T01:21:37;4.20;;;3.60;;
19006;SDS011;9636;47.382;8.480;2023-08-01T01:24:05;4.40;;;3.97;;
19006;SDS011;9636;47.382;8.480;2023-08-01T01:26:34;4.00;;;3.60;;
19006;SDS011;9636;47.382;8.480;2023-08-01T01:29:01;4.25;;;3.85;;
19006;SDS011;9636;47.382;8.480;2023-08-01T01:31:29;3.90;;;3.60;;
19006;SDS011;9636;47.382;8.480;2023-08-01T01:33:57;4.05;;;3.67;;
19006;SDS011;9636;47.382;8.480;2023-08-01T01:36:24;3.92;;;3.63;;
19006;SDS011;9636;47.382;8.480;2023-08-01T01:38:52;3.80;;;3.50;;
19006;SDS011;9636;47.382;8.480;2023-08-01T01:41:19;4.10;;;3.75;;
19006;SDS011;9636;47.382;8.480;2023-08-01T01:43:47;4.10;;;3.60;;
19006;SDS011;9636;47.382;8.480;2023-08-01T01:46:14;3.97;;;3.67;;
19006;SDS011;9636;47.382;8.480;2023-08-01T01:48:41;3.90;;;3.60;;
19006;SDS011;9636;47.382;8.480;2023-08-01T01:51:08;4.07;;;3.67;;
19006;SDS011;9636;47.382;8.480;2023-08-01T01:53:35;3.90;;;3.50;;
19006;SDS011;9636;47.382;8.480;2023-08-01T01:56:03;3.90;;;3.60;;
19006;SDS011;9636;47.382;8.480;2023-08-01T01:58:30;4.13;;;3.72;;
19006;SDS011;9636;47.382;8.480;2023-08-01T02:00:57;3.90;;;3.42;;
19006;SDS011;9636;47.382;8.480;2023-08-01T02:03:23;4.07;;;3.55;;
19006;SDS011;9636;47.382;8.480;2023-08-01T02:05:50;3.40;;;3.10;;
19006;SDS011;9636;47.382;8.480;2023-08-01T02:08:17;3.80;;;3.40;;
19006;SDS011;9636;47.382;8.480;2023-08-01T02:10:44;3.55;;;3.25;;
19006;SDS011;9636;47.382;8.480;2023-08-01T02:13:12;3.80;;;3.50;;
19006;SDS011;9636;47.382;8.480;2023-08-01T02:15:38;3.88;;;3.38;;
19006;SDS011;9636;47.382;8.480;2023-08-01T02:18:05;3.85;;;3.45;;
19006;SDS011;9636;47.382;8.480;2023-08-01T02:20:32;4.15;;;3.75;;
19006;SDS011;9636;47.382;8.480;2023-08-01T02:22:59;4.00;;;3.63;;
19006;SDS011;9636;47.382;8.480;2023-08-01T02:25:26;3.67;;;3.38;;
19006;SDS011;9636;47.382;8.480;2023-08-01T02:27:52;3.38;;;3.08;;
19006;SDS011;9636;47.382;8.480;2023-08-01T02:30:20;4.22;;;3.70;;
19006;SDS011;9636;47.382;8.480;2023-08-01T02:32:47;3.78;;;3.47;;
19006;SDS011;9636;47.382;8.480;2023-08-01T02:35:14;3.60;;;3.30;;
19006;SDS011;9636;47.382;8.480;2023-08-01T02:37:41;3.88;;;3.55;;
19006;SDS011;9636;47.382;8.480;2023-08-01T02:40:08;3.75;;;3.40;;
19006;SDS011;9636;47.382;8.480;2023-08-01T02:42:35;3.85;;;3.55;;
19006;SDS011;9636;47.382;8.480;2023-08-01T02:45:03;3.50;;;3.20;;
19006;SDS011;9636;47.382;8.480;2023-08-01T02:47:31;3.58;;;3.28;;
19006;SDS011;9636;47.382;8.480;2023-08-01T02:49:58;3.88;;;3.13;;
19006;SDS011;9636;47.382;8.480;2023-08-01T02:52:25;3.50;;;3.20;;
19006;SDS011;9636;47.382;8.480;2023-08-01T02:54:52;3.33;;;3.10;;
19006;SDS011;9636;47.382;8.480;2023-08-01T02:57:19;3.85;;;3.40;;
19006;SDS011;9636;47.382;8.480;2023-08-01T02:59:46;3.17;;;2.97;;
19006;SDS011;9636;47.382;8.480;2023-08-01T03:02:13;3.50;;;3.20;;
19006;SDS011;9636;47.382;8.480;2023-08-01T03:04:41;3.33;;;3.05;;
19006;SDS011;9636;47.382;8.480;2023-08-01T03:07:08;3.80;;;3.40;;
19006;SDS011;9636;47.382;8.480;2023-08-01T03:09:35;3.40;;;3.10;;
19006;SDS011;9636;47.382;8.480;2023-08-01T03:12:02;3.65;;;3.35;;
19006;SDS011;9636;47.382;8.480;2023-08-01T03:14:29;3.85;;;3.55;;
19006;SDS011;9636;47.382;8.480;2023-08-01T03:16:56;3.53;;;3.22;;
19006;SDS011;9636;47.382;8.480;2023-08-01T03:19:22;3.65;;;3.35;;
19006;SDS011;9636;47.382;8.480;2023-08-01T03:21:51;3.40;;;3.10;;
19006;SDS011;9636;47.382;8.480;2023-08-01T03:24:17;3.70;;;3.40;;
19006;SDS011;9636;47.382;8.480;2023-08-01T03:26:44;3.22;;;3.00;;
19006;SDS011;9636;47.382;8.480;2023-08-01T03:29:11;3.33;;;3.03;;
19006;SDS011;9636;47.382;8.480;2023-08-01T03:31:38;3.63;;;3.33;;
19006;SDS011;9636;47.382;8.480;2023-08-01T03:34:04;3.30;;;3.00;;
19006;SDS011;9636;47.382;8.480;2023-08-01T03:36:33;3.75;;;3.40;;
19006;SDS011;9636;47.382;8.480;2023-08-01T03:39:02;3.20;;;2.90;;
19006;SDS011;9636;47.382;8.480;2023-08-01T03:41:29;3.90;;;3.50;;
19006;SDS011;9636;47.382;8.480;2023-08-01T03:43:57;3.50;;;3.00;;
19006;SDS011;9636;47.382;8.480;2023-08-01T03:46:24;3.25;;;2.95;;
19006;SDS011;9636;47.382;8.480;2023-08-01T03:48:51;3.65;;;3.35;;
19006;SDS011;9636;47.382;8.480;2023-08-01T03:51:17;3.30;;;3.00;;
19006;SDS011;9636;47.382;8.480;2023-08-01T03:53:45;3.22;;;3.00;;
19006;SDS011;9636;47.382;8.480;2023-08-01T03:56:14;3.15;;;2.92;;
19006;SDS011;9636;47.382;8.480;2023-08-01T03:58:41;3.70;;;3.40;;
19006;SDS011;9636;47.382;8.480;2023-08-01T04:01:07;3.20;;;2.92;;
19006;SDS011;9636;47.382;8.480;2023-08-01T04:03:34;3.55;;;3.25;;
19006;SDS011;9636;47.382;8.480;2023-08-01T04:06:01;3.28;;;2.97;;
19006;SDS011;9636;47.382;8.480;2023-08-01T04:08:28;3.03;;;2.83;;
19006;SDS011;9636;47.382;8.480;2023-08-01T04:10:55;3.35;;;3.05;;
19006;SDS011;9636;47.382;8.480;2023-08-01T04:13:23;3.08;;;2.85;;
19006;SDS011;9636;47.382;8.480;2023-08-01T04:15:50;3.45;;;3.15;;
19006;SDS011;9636;47.382;8.480;2023-08-01T04:18:17;3.97;;;3.55;;
19006;SDS011;9636;47.382;8.480;2023-08-01T04:20:43;3.00;;;2.80;;
19006;SDS011;9636;47.382;8.480;2023-08-01T04:23:10;3.28;;;3.08;;
19006;SDS011;9636;47.382;8.480;2023-08-01T04:25:37;3.30;;;3.00;;
19006;SDS011;9636;47.382;8.480;2023-08-01T04:28:05;3.10;;;2.80;;
19006;SDS011;9636;47.382;8.480;2023-08-01T04:30:33;3.30;;;3.00;;
19006;SDS011;9636;47.382;8.480;2023-08-01T04:33:03;3.45;;;3.15;;
19006;SDS011;9636;47.382;8.480;2023-08-01T04:35:30;3.55;;;3.25;;
19006;SDS011;9636;47.382;8.480;2023-08-01T04:37:57;3.53;;;3.22;;
19006;SDS011;9636;47.382;8.480;2023-08-01T04:40:24;3.30;;;3.00;;
19006;SDS011;9636;47.382;8.480;2023-08-01T04:42:50;3.05;;;2.85;;
19006;SDS011;9636;47.382;8.480;2023-08-01T04:45:17;3.40;;;3.10;;
19006;SDS011;9636;47.382;8.480;2023-08-01T04:47:45;3.42;;;3.13;;
19006;SDS011;9636;47.382;8.480;2023-08-01T04:50:12;3.28;;;3.05;;
19006;SDS011;9636;47.382;8.480;2023-08-01T04:52:39;3.50;;;3.15;;
19006;SDS011;9636;47.382;8.480;2023-08-01T04:55:06;2.95;;;2.70;;
19006;SDS011;9636;47.382;8.480;2023-08-01T04:57:33;3.50;;;3.20;;
19006;SDS011;9636;47.382;8.480;2023-08-01T05:00:00;3.63;;;3.33;;
19006;SDS011;9636;47.382;8.480;2023-08-01T05:02:27;3.15;;;2.92;;
19006;SDS011;9636;47.382;8.480;2023-08-01T05:04:55;3.15;;;2.95;;
19006;SDS011;9636;47.382;8.480;2023-08-01T05:07:22;3.47;;;3.17;;
19006;SDS011;9636;47.382;8.480;2023-08-01T05:09:49;2.97;;;2.78;;
19006;SDS011;9636;47.382;8.480;2023-08-01T05:12:16;3.58;;;3.20;;
19006;SDS011;9636;47.382;8.480;2023-08-01T05:14:42;2.97;;;2.78;;
19006;SDS011;9636;47.382;8.480;2023-08-01T05:17:09;3.42;;;3.13;;
19006;SDS011;9636;47.382;8.480;2023-08-01T05:19:36;3.75;;;3.45;;
19006;SDS011;9636;47.382;8.480;2023-08-01T05:22:05;3.40;;;3.10;;
19006;SDS011;9636;47.382;8.480;2023-08-01T05:24:32;2.83;;;2.60;;
19006;SDS011;9636;47.382;8.480;2023-08-01T05:26:59;3.33;;;3.03;;
19006;SDS011;9636;47.382;8.480;2023-08-01T05:29:25;3.40;;;3.10;;
19006;SDS011;9636;47.382;8.480;2023-08-01T05:31:52;3.13;;;2.88;;
19006;SDS011;9636;47.382;8.480;2023-08-01T05:34:19;3.00;;;2.70;;
19006;SDS011;9636;47.382;8.480;2023-08-01T05:36:46;3.17;;;2.88;;
19006;SDS011;9636;47.382;8.480;2023-08-01T05:39:14;3.00;;;2.75;;
19006;SDS011;9636;47.382;8.480;2023-08-01T05:41:41;3.40;;;3.10;;
19006;SDS011;9636;47.382;8.480;2023-08-01T05:44:08;3.15;;;2.92;;
19006;SDS011;9636;47.382;8.480;2023-08-01T05:46:35;2.95;;;2.75;;
19006;SDS011;9636;47.382;8.480;2023-08-01T05:49:02;3.05;;;2.80;;
19006;SDS011;9636;47.382;8.480;2023-08-01T05:51:29;3.22;;;2.92;;
19006;SDS011;9636;47.382;8.480;2023-08-01T05:53:55;3.47;;;3.10;;
19006;SDS011;9636;47.382;8.480;2023-08-01T05:56:24;3.22;;;2.90;;
19006;SDS011;9636;47.382;8.480;2023-08-01T05:58:50;3.30;;;3.00;;
19006;SDS011;9636;47.382;8.480;2023-08-01T06:01:17;3.05;;;2.75;;
19006;SDS011;9636;47.382;8.480;2023-08-01T06:03:44;3.45;;;3.15;;
19006;SDS011;9636;47.382;8.480;2023-08-01T06:06:11;3.30;;;3.00;;
19006;SDS011;9636;47.382;8.480;2023-08-01T06:08:38;3.30;;;3.00;;
19006;SDS011;9636;47.382;8.480;2023-08-01T06:11:05;3.03;;;2.72;;
19006;SDS011;9636;47.382;8.480;2023-08-01T06:13:33;2.65;;;2.45;;
19006;SDS011;9636;47.382;8.480;2023-08-01T06:16:00;2.22;;;2.03;;
19006;SDS011;9636;47.382;8.480;2023-08-01T06:18:26;3.17;;;2.30;;
19006;SDS011;9636;47.382;8.480;2023-08-01T06:20:53;4.75;;;2.90;;
19006;SDS011;9636;47.382;8.480;2023-08-01T06:23:20;4.90;;;2.92;;
19006;SDS011;9636;47.382;8.480;2023-08-01T06:25:47;5.53;;;2.83;;
19006;SDS011;9636;47.382;8.480;2023-08-01T06:28:13;9.38;;;3.00;;
19006;SDS011;9636;47.382;8.480;2023-08-01T06:30:42;3.63;;;3.00;;
19006;SDS011;9636;47.382;8.480;2023-08-01T06:33:08;4.65;;;2.97;;
19006;SDS011;9636;47.382;8.480;2023-08-01T06:35:35;6.00;;;2.63;;
19006;SDS011;9636;47.382;8.480;2023-08-01T06:38:02;2.97;;;2.67;;
19006;SDS011;9636;47.382;8.480;2023-08-01T06:40:29;3.72;;;2.60;;
19006;SDS011;9636;47.382;8.480;2023-08-01T06:42:55;5.25;;;2.70;;
19006;SDS011;9636;47.382;8.480;2023-08-01T06:45:22;4.38;;;2.45;;
19006;SDS011;9636;47.382;8.480;2023-08-01T06:47:50;3.38;;;2.78;;
19006;SDS011;9636;47.382;8.480;2023-08-01T06:50:17;2.88;;;2.53;;
19006;SDS011;9636;47.382;8.480;2023-08-01T06:52:45;3.58;;;2.60;;
19006;SDS011;9636;47.382;8.480;2023-08-01T06:55:11;4.03;;;2.55;;
19006;SDS011;9636;47.382;8.480;2023-08-01T06:57:39;3.72;;;2.85;;
19006;SDS011;9636;47.382;8.480;2023-08-01T07:00:06;4.60;;;2.90;;
19006;SDS011;9636;47.382;8.480;2023-08-01T07:02:35;3.85;;;2.95;;
19006;SDS011;9636;47.382;8.480;2023-08-01T07:05:03;6.07;;;3.80;;
19006;SDS011;9636;47.382;8.480;2023-08-01T07:07:31;8.02;;;4.50;;
19006;SDS011;9636;47.382;8.480;2023-08-01T07:09:57;7.80;;;4.47;;
19006;SDS011;9636;47.382;8.480;2023-08-01T07:12:24;6.20;;;4.03;;
19006;SDS011;9636;47.382;8.480;2023-08-01T07:14:51;5.57;;;3.90;;
19006;SDS011;9636;47.382;8.480;2023-08-01T07:17:18;6.32;;;4.15;;
19006;SDS011;9636;47.382;8.480;2023-08-01T07:19:44;4.45;;;3.97;;
19006;SDS011;9636;47.382;8.480;2023-08-01T07:22:12;5.75;;;3.63;;
19006;SDS011;9636;47.382;8.480;2023-08-01T07:24:39;5.65;;;4.10;;
19006;SDS011;9636;47.382;8.480;2023-08-01T07:27:06;5.40;;;4.07;;
19006;SDS011;9636;47.382;8.480;2023-08-01T07:29:33;6.43;;;3.88;;
19006;SDS011;9636;47.382;8.480;2023-08-01T07:31:59;5.97;;;3.78;;
19006;SDS011;9636;47.382;8.480;2023-08-01T07:34:26;5.60;;;3.70;;
19006;SDS011;9636;47.382;8.480;2023-08-01T07:36:53;5.32;;;3.60;;
19006;SDS011;9636;47.382;8.480;2023-08-01T07:39:21;5.55;;;3.65;;
19006;SDS011;9636;47.382;8.480;2023-08-01T07:41:48;8.80;;;4.03;;
19006;SDS011;9636;47.382;8.480;2023-08-01T07:44:15;6.20;;;4.05;;
19006;SDS011;9636;47.382;8.480;2023-08-01T07:46:42;12.68;;;3.63;;
19006;SDS011;9636;47.382;8.480;2023-08-01T07:49:08;11.18;;;3.70;;
19006;SDS011;9636;47.382;8.480;2023-08-01T07:51:35;8.45;;;3.47;;
19006;SDS011;9636;47.382;8.480;2023-08-01T07:54:02;5.03;;;3.35;;
19006;SDS011;9636;47.382;8.480;2023-08-01T07:56:30;7.00;;;3.58;;
19006;SDS011;9636;47.382;8.480;2023-08-01T07:58:57;14.85;;;3.70;;
19006;SDS011;9636;47.382;8.480;2023-08-01T08:01:24;4.93;;;3.38;;
19006;SDS011;9636;47.382;8.480;2023-08-01T08:03:50;8.10;;;3.35;;
19006;SDS011;9636;47.382;8.480;2023-08-01T08:06:17;7.07;;;3.30;;
19006;SDS011;9636;47.382;8.480;2023-08-01T08:08:47;4.22;;;2.95;;
19006;SDS011;9636;47.382;8.480;2023-08-01T08:11:14;7.65;;;3.20;;
19006;SDS011;9636;47.382;8.480;2023-08-01T08:13:43;8.65;;;3.20;;
19006;SDS011;9636;47.382;8.480;2023-08-01T08:16:09;7.80;;;3.33;;
19006;SDS011;9636;47.382;8.480;2023-08-01T08:18:36;8.23;;;3.78;;
19006;SDS011;9636;47.382;8.480;2023-08-01T08:21:03;5.93;;;3.55;;
19006;SDS011;9636;47.382;8.480;2023-08-01T08:23:30;9.88;;;3.30;;
19006;SDS011;9636;47.382;8.480;2023-08-01T08:25:56;10.00;;;3.72;;
19006;SDS011;9636;47.382;8.480;2023-08-01T08:28:29;11.60;;;3.50;;
19006;SDS011;9636;47.382;8.480;2023-08-01T08:30:59;7.03;;;3.50;;
19006;SDS011;9636;47.382;8.480;2023-08-01T08:33:26;5.55;;;3.60;;
19006;SDS011;9636;47.382;8.480;2023-08-01T08:35:53;6.53;;;3.90;;
19006;SDS011;9636;47.382;8.480;2023-08-01T08:38:20;14.55;;;3.35;;
19006;SDS011;9636;47.382;8.480;2023-08-01T08:40:49;7.97;;;3.35;;
19006;SDS011;9636;47.382;8.480;2023-08-01T08:43:23;6.45;;;3.50;;
19006;SDS011;9636;47.382;8.480;2023-08-01T08:45:50;8.38;;;3.65;;
19006;SDS011;9636;47.382;8.480;2023-08-01T08:48:23;8.48;;;3.90;;
19006;SDS011;9636;47.382;8.480;2023-08-01T08:50:52;10.48;;;3.67;;
19006;SDS011;9636;47.382;8.480;2023-08-01T08:53:23;4.20;;;3.42;;
19006;SDS011;9636;47.382;8.480;2023-08-01T08:55:51;7.28;;;3.20;;
19006;SDS011;9636;47.382;8.480;2023-08-01T08:58:17;8.25;;;3.90;;
19006;SDS011;9636;47.382;8.480;2023-08-01T09:00:44;9.88;;;4.15;;
19006;SDS011;9636;47.382;8.480;2023-08-01T09:03:11;7.25;;;3.60;;
19006;SDS011;9636;47.382;8.480;2023-08-01T09:05:44;6.85;;;3.78;;
19006;SDS011;9636;47.382;8.480;2023-08-01T09:08:15;5.15;;;3.70;;
19006;SDS011;9636;47.382;8.480;2023-08-01T09:10:44;4.10;;;3.70;;
19006;SDS011;9636;47.382;8.480;2023-08-01T09:13:11;4.70;;;3.63;;
19006;SDS011;9636;47.382;8.480;2023-08-01T09:15:39;8.88;;;4.30;;
19006;SDS011;9636;47.382;8.480;2023-08-01T09:18:07;8.07;;;3.88;;
19006;SDS011;9636;47.382;8.480;2023-08-01T09:20:44;7.05;;;3.65;;
19006;SDS011;9636;47.382;8.480;2023-08-01T09:23:12;7.03;;;4.30;;
19006;SDS011;9636;47.382;8.480;2023-08-01T09:25:42;5.93;;;3.80;;
19006;SDS011;9636;47.382;8.480;2023-08-01T09:28:16;6.13;;;4.10;;
19006;SDS011;9636;47.382;8.480;2023-08-01T09:30:49;7.15;;;4.38;;
19006;SDS011;9636;47.382;8.480;2023-08-01T09:33:19;7.55;;;4.07;;
19006;SDS011;9636;47.382;8.480;2023-08-01T09:35:48;5.10;;;3.63;;
19006;SDS011;9636;47.382;8.480;2023-08-01T09:38:16;7.15;;;3.67;;
19006;SDS011;9636;47.382;8.480;2023-08-01T09:40:43;6.32;;;3.83;;
19006;SDS011;9636;47.382;8.480;2023-08-01T09:43:11;5.88;;;4.00;;
19006;SDS011;9636;47.382;8.480;2023-08-01T09:45:48;5.20;;;3.85;;
19006;SDS011;9636;47.382;8.480;2023-08-01T09:48:21;6.32;;;4.18;;
19006;SDS011;9636;47.382;8.480;2023-08-01T09:50:50;8.00;;;4.05;;
19006;SDS011;9636;47.382;8.480;2023-08-01T09:53:18;7.15;;;4.05;;
19006;SDS011;9636;47.382;8.480;2023-08-01T09:55:45;5.93;;;3.80;;
19006;SDS011;9636;47.382;8.480;2023-08-01T09:58:14;4.68;;;4.10;;
19006;SDS011;9636;47.382;8.480;2023-08-01T10:00:45;5.70;;;4.15;;
19006;SDS011;9636;47.382;8.480;2023-08-01T10:03:12;4.88;;;3.97;;
19006;SDS011;9636;47.382;8.480;2023-08-01T10:05:40;8.63;;;4.15;;
19006;SDS011;9636;47.382;8.480;2023-08-01T10:08:10;5.40;;;3.78;;
19006;SDS011;9636;47.382;8.480;2023-08-01T10:10:38;5.78;;;3.60;;
19006;SDS011;9636;47.382;8.480;2023-08-01T10:13:06;5.43;;;4.05;;
19006;SDS011;9636;47.382;8.480;2023-08-01T10:15:34;5.15;;;3.88;;
19006;SDS011;9636;47.382;8.480;2023-08-01T10:18:01;4.20;;;3.50;;
19006;SDS011;9636;47.382;8.480;2023-08-01T10:20:29;5.20;;;3.85;;
19006;SDS011;9636;47.382;8.480;2023-08-01T10:22:57;5.60;;;3.90;;
19006;SDS011;9636;47.382;8.480;2023-08-01T10:25:26;7.05;;;4.25;;
19006;SDS011;9636;47.382;8.480;2023-08-01T10:27:58;8.63;;;3.88;;
19006;SDS011;9636;47.382;8.480;2023-08-01T10:30:26;9.48;;;3.90;;
19006;SDS011;9636;47.382;8.480;2023-08-01T10:32:54;8.45;;;4.22;;
19006;SDS011;9636;47.382;8.480;2023-08-01T10:35:31;8.48;;;4.72;;
19006;SDS011;9636;47.382;8.480;2023-08-01T10:38:04;6.45;;;4.65;;
19006;SDS011;9636;47.382;8.480;2023-08-01T10:40:34;9.68;;;5.15;;
19006;SDS011;9636;47.382;8.480;2023-08-01T10:43:02;9.45;;;5.20;;
19006;SDS011;9636;47.382;8.480;2023-08-01T10:45:28;10.88;;;5.63;;
19006;SDS011;9636;47.382;8.480;2023-08-01T10:48:05;9.40;;;5.65;;
19006;SDS011;9636;47.382;8.480;2023-08-01T10:50:33;12.45;;;5.43;;
19006;SDS011;9636;47.382;8.480;2023-08-01T10:53:02;14.00;;;5.65;;
19006;SDS011;9636;47.382;8.480;2023-08-01T10:55:39;9.38;;;4.78;;
19006;SDS011;9636;47.382;8.480;2023-08-01T10:58:07;7.80;;;4.55;;
19006;SDS011;9636;47.382;8.480;2023-08-01T11:00:34;8.93;;;4.63;;
19006;SDS011;9636;47.382;8.480;2023-08-01T11:03:01;8.13;;;4.10;;
19006;SDS011;9636;47.382;8.480;2023-08-01T11:05:28;5.63;;;3.90;;
19006;SDS011;9636;47.382;8.480;2023-08-01T11:07:54;6.57;;;3.50;;
19006;SDS011;9636;47.382;8.480;2023-08-01T11:10:23;5.85;;;3.03;;
19006;SDS011;9636;47.382;8.480;2023-08-01T11:12:52;5.07;;;3.10;;
19006;SDS011;9636;47.382;8.480;2023-08-01T11:15:19;5.05;;;3.25;;
19006;SDS011;9636;47.382;8.480;2023-08-01T11:17:47;5.57;;;3.60;;
19006;SDS011;9636;47.382;8.480;2023-08-01T11:20:16;4.15;;;2.95;;
19006;SDS011;9636;47.382;8.480;2023-08-01T11:22:51;5.82;;;2.92;;
19006;SDS011;9636;47.382;8.480;2023-08-01T11:25:19;3.83;;;2.70;;
19006;SDS011;9636;47.382;8.480;2023-08-01T11:27:58;3.80;;;2.80;;
19006;SDS011;9636;47.382;8.480;2023-08-01T11:30:31;4.95;;;3.10;;
19006;SDS011;9636;47.382;8.480;2023-08-01T11:32:58;3.33;;;2.88;;
19006;SDS011;9636;47.382;8.480;2023-08-01T11:35:27;4.05;;;3.03;;
19006;SDS011;9636;47.382;8.480;2023-08-01T11:37:53;3.67;;;2.88;;
19006;SDS011;9636;47.382;8.480;2023-08-01T11:40:21;3.17;;;2.70;;
19006;SDS011;9636;47.382;8.480;2023-08-01T11:42:48;4.45;;;2.83;;
19006;SDS011;9636;47.382;8.480;2023-08-01T11:45:18;3.40;;;2.83;;
19006;SDS011;9636;47.382;8.480;2023-08-01T11:47:46;4.45;;;3.10;;
19006;SDS011;9636;47.382;8.480;2023-08-01T11:50:13;4.10;;;3.03;;
19006;SDS011;9636;47.382;8.480;2023-08-01T11:52:40;3.83;;;3.10;;
19006;SDS011;9636;47.382;8.480;2023-08-01T11:55:18;3.33;;;2.60;;
19006;SDS011;9636;47.382;8.480;2023-08-01T11:57:51;3.33;;;2.65;;
19006;SDS011;9636;47.382;8.480;2023-08-01T12:00:22;3.03;;;2.53;;
19006;SDS011;9636;47.382;8.480;2023-08-01T12:02:49;3.13;;;2.50;;
19006;SDS011;9636;47.382;8.480;2023-08-01T12:05:22;3.25;;;2.80;;
19006;SDS011;9636;47.382;8.480;2023-08-01T12:07:50;3.45;;;2.53;;
19006;SDS011;9636;47.382;8.480;2023-08-01T12:10:17;3.83;;;2.88;;
19006;SDS011;9636;47.382;8.480;2023-08-01T12:12:44;4.43;;;2.83;;
19006;SDS011;9636;47.382;8.480;2023-08-01T12:15:12;3.10;;;2.60;;
19006;SDS011;9636;47.382;8.480;2023-08-01T12:17:41;3.22;;;2.38;;
19006;SDS011;9636;47.382;8.480;2023-08-01T12:20:08;3.92;;;2.30;;
19006;SDS011;9636;47.382;8.480;2023-08-01T12:22:35;2.90;;;2.58;;
19006;SDS011;9636;47.382;8.480;2023-08-01T12:25:02;3.25;;;2.33;;
19006;SDS011;9636;47.382;8.480;2023-08-01T12:27:29;4.10;;;2.47;;
19006;SDS011;9636;47.382;8.480;2023-08-01T12:29:56;3.35;;;2.58;;
19006;SDS011;9636;47.382;8.480;2023-08-01T12:32:22;2.85;;;2.55;;
19006;SDS011;9636;47.382;8.480;2023-08-01T12:34:51;4.35;;;2.65;;
19006;SDS011;9636;47.382;8.480;2023-08-01T12:37:17;2.85;;;2.42;;
19006;SDS011;9636;47.382;8.480;2023-08-01T12:39:44;3.83;;;2.60;;
19006;SDS011;9636;47.382;8.480;2023-08-01T12:42:11;2.63;;;2.22;;
19006;SDS011;9636;47.382;8.480;2023-08-01T12:44:38;3.17;;;2.35;;
19006;SDS011;9636;47.382;8.480;2023-08-01T12:47:05;3.35;;;2.60;;
19006;SDS011;9636;47.382;8.480;2023-08-01T12:49:33;2.45;;;2.25;;
19006;SDS011;9636;47.382;8.480;2023-08-01T12:52:02;2.83;;;2.20;;
19006;SDS011;9636;47.382;8.480;2023-08-01T12:54:29;3.28;;;2.33;;
19006;SDS011;9636;47.382;8.480;2023-08-01T12:56:56;3.42;;;2.30;;
19006;SDS011;9636;47.382;8.480;2023-08-01T12:59:23;2.50;;;2.30;;
19006;SDS011;9636;47.382;8.480;2023-08-01T13:01:49;2.92;;;2.33;;
19006;SDS011;9636;47.382;8.480;2023-08-01T13:04:16;3.00;;;2.17;;
19006;SDS011;9636;47.382;8.480;2023-08-01T13:06:43;2.35;;;2.15;;
19006;SDS011;9636;47.382;8.480;2023-08-01T13:09:12;3.42;;;2.40;;
19006;SDS011;9636;47.382;8.480;2023-08-01T13:11:38;2.70;;;2.40;;
19006;SDS011;9636;47.382;8.480;2023-08-01T13:14:08;3.25;;;2.15;;
19006;SDS011;9636;47.382;8.480;2023-08-01T13:16:35;2.28;;;1.98;;
19006;SDS011;9636;47.382;8.480;2023-08-01T13:19:02;3.50;;;2.08;;
19006;SDS011;9636;47.382;8.480;2023-08-01T13:21:28;3.78;;;2.10;;
19006;SDS011;9636;47.382;8.480;2023-08-01T13:23:55;4.00;;;2.22;;
19006;SDS011;9636;47.382;8.480;2023-08-01T13:26:23;3.42;;;2.35;;
19006;SDS011;9636;47.382;8.480;2023-08-01T13:28:50;2.50;;;1.85;;
19006;SDS011;9636;47.382;8.480;2023-08-01T13:31:17;2.78;;;2.03;;
19006;SDS011;9636;47.382;8.480;2023-08-01T13:33:43;4.03;;;2.05;;
19006;SDS011;9636;47.382;8.480;2023-08-01T13:36:10;2.35;;;2.08;;
19006;SDS011;9636;47.382;8.480;2023-08-01T13:38:37;1.95;;;1.65;;
19006;SDS011;9636;47.382;8.480;2023-08-01T13:41:04;2.67;;;1.90;;
19006;SDS011;9636;47.382;8.480;2023-08-01T13:43:32;2.58;;;1.80;;
19006;SDS011;9636;47.382;8.480;2023-08-01T13:45:59;6.50;;;2.15;;
19006;SDS011;9636;47.382;8.480;2023-08-01T13:48:25;6.00;;;2.05;;
19006;SDS011;9636;47.382;8.480;2023-08-01T13:50:52;2.92;;;1.70;;
19006;SDS011;9636;47.382;8.480;2023-08-01T13:53:23;3.40;;;1.98;;
19006;SDS011;9636;47.382;8.480;2023-08-01T13:55:49;4.28;;;2.10;;
19006;SDS011;9636;47.382;8.480;2023-08-01T13:58:16;2.38;;;1.90;;
19006;SDS011;9636;47.382;8.480;2023-08-01T14:00:44;2.65;;;1.80;;
19006;SDS011;9636;47.382;8.480;2023-08-01T14:03:11;2.78;;;1.98;;
19006;SDS011;9636;47.382;8.480;2023-08-01T14:05:38;3.60;;;1.80;;
19006;SDS011;9636;47.382;8.480;2023-08-01T14:08:05;3.25;;;1.80;;
19006;SDS011;9636;47.382;8.480;2023-08-01T14:10:32;3.42;;;1.73;;
19006;SDS011;9636;47.382;8.480;2023-08-01T14:12:59;6.88;;;2.20;;
19006;SDS011;9636;47.382;8.480;2023-08-01T14:15:25;2.95;;;2.00;;
19006;SDS011;9636;47.382;8.480;2023-08-01T14:17:53;6.22;;;2.10;;
19006;SDS011;9636;47.382;8.480;2023-08-01T14:20:20;5.57;;;1.83;;
19006;SDS011;9636;47.382;8.480;2023-08-01T14:22:47;2.60;;;1.88;;
19006;SDS011;9636;47.382;8.480;2023-08-01T14:25:14;2.75;;;2.20;;
19006;SDS011;9636;47.382;8.480;2023-08-01T14:27:41;3.88;;;1.98;;
19006;SDS011;9636;47.382;8.480;2023-08-01T14:30:08;2.75;;;1.65;;
19006;SDS011;9636;47.382;8.480;2023-08-01T14:35:05;3.38;;;1.88;;
19006;SDS011;9636;47.382;8.480;2023-08-01T14:37:33;2.83;;;1.90;;
19006;SDS011;9636;47.382;8.480;2023-08-01T14:39:59;3.53;;;1.60;;
19006;SDS011;9636;47.382;8.480;2023-08-01T14:42:26;5.78;;;1.63;;
19006;SDS011;9636;47.382;8.480;2023-08-01T14:44:53;4.20;;;1.50;;
19006;SDS011;9636;47.382;8.480;2023-08-01T14:47:20;2.35;;;1.70;;
19006;SDS011;9636;47.382;8.480;2023-08-01T14:49:47;6.40;;;1.95;;
19006;SDS011;9636;47.382;8.480;2023-08-01T14:52:16;2.97;;;1.80;;
19006;SDS011;9636;47.382;8.480;2023-08-01T14:54:42;3.92;;;1.85;;
19006;SDS011;9636;47.382;8.480;2023-08-01T14:57:09;3.80;;;1.73;;
19006;SDS011;9636;47.382;8.480;2023-08-01T14:59:36;4.57;;;1.85;;
19006;SDS011;9636;47.382;8.480;2023-08-01T15:02:03;4.15;;;2.00;;
19006;SDS011;9636;47.382;8.480;2023-08-01T15:04:30;10.30;;;2.05;;