sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17701;DHT22;8969;48.576;12.580;2023-07-20T00:00:55;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T00:03:23;19.10;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T00:05:53;19.10;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T00:08:22;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T00:10:50;19.10;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T00:13:18;19.10;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T00:15:48;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T00:18:16;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T00:20:48;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T00:23:19;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T00:25:47;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T00:28:16;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T00:30:44;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T00:33:12;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T00:35:40;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T00:38:09;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T00:40:39;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T00:43:08;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T00:45:38;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T00:48:07;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T00:50:36;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T00:53:05;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T00:55:35;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T00:58:05;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T01:00:34;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T01:03:05;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T01:08:28;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T01:11:05;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T01:13:36;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T01:16:05;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T01:18:33;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T01:21:05;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T01:27:17;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T01:30:03;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T01:32:36;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T01:35:09;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T01:37:39;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T01:40:10;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T01:42:39;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T01:45:10;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T01:47:45;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T01:50:13;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T01:52:41;18.80;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T01:55:09;18.80;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T01:57:38;18.80;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T02:00:07;18.80;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T02:02:42;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T02:05:10;18.80;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T02:07:38;18.80;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T02:10:07;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T02:12:35;18.80;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T02:15:04;18.80;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T02:17:32;18.80;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T02:20:05;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T02:22:36;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T02:25:07;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T02:27:36;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T02:30:05;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T02:32:34;18.80;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T02:35:08;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T02:37:36;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T02:40:05;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T02:42:34;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T02:45:02;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T02:47:32;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T02:50:05;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T02:52:35;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T02:55:04;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T02:57:32;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T03:00:02;18.80;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T03:02:32;18.80;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T03:05:05;18.80;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T03:07:36;18.80;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T03:10:05;18.80;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T03:12:36;18.80;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T03:15:05;18.80;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T03:17:34;18.80;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T03:20:04;18.70;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T03:22:37;18.70;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T03:25:06;18.70;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T03:27:35;18.70;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T03:30:04;18.70;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T03:32:33;18.80;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T03:35:02;18.80;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T03:37:33;18.70;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T03:40:05;18.70;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T03:42:34;18.70;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T03:45:03;18.70;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T03:47:33;18.80;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T03:50:01;18.80;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T03:52:30;18.80;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T03:54:59;18.80;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T03:57:32;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T04:00:01;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T04:02:38;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T04:05:10;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T04:07:38;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T04:10:07;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T04:12:36;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T04:15:06;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T04:17:35;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T04:20:05;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T04:22:34;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T04:25:04;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T04:27:32;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T04:30:03;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T04:32:31;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T04:35:06;18.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T04:37:37;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T04:40:06;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T04:42:35;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T04:45:06;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T04:47:35;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T04:50:05;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T04:52:33;19.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T04:55:12;19.10;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T04:57:40;19.10;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T05:00:12;19.10;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T05:02:43;19.10;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T05:05:15;19.10;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T05:07:44;19.10;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T05:10:12;19.10;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T05:12:41;19.10;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T05:15:11;19.20;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T05:17:40;19.30;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T05:20:09;19.30;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T05:22:40;19.30;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T05:25:09;19.40;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T05:27:39;19.40;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T05:30:08;19.50;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T05:32:38;19.40;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T05:35:07;19.50;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T05:37:38;19.50;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T05:40:08;19.60;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T05:42:39;19.60;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T05:45:08;19.50;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T05:47:38;19.60;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T05:50:06;19.60;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T05:52:35;19.70;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T05:55:03;19.70;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T05:57:33;19.80;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T06:00:02;19.80;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T06:02:39;19.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T06:05:08;19.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T06:07:37;19.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T06:10:06;20.00;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T06:12:35;20.10;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T06:15:03;20.30;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T06:17:32;20.30;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T06:20:02;20.30;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T06:22:31;20.40;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T06:24:59;20.30;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T06:27:27;20.40;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T06:29:58;20.30;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T06:32:26;20.40;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T06:34:55;20.30;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T06:37:24;20.40;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T06:39:52;20.50;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T06:42:24;20.50;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T06:45:13;20.70;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T06:47:41;20.80;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T06:50:10;20.90;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T06:52:45;21.10;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T06:55:16;21.30;99.90
17701;DHT22;8969;48.576;12.580;2023-07-20T06:57:49;21.40;99.60
17701;DHT22;8969;48.576;12.580;2023-07-20T07:00:19;21.60;99.30
17701;DHT22;8969;48.576;12.580;2023-07-20T07:02:47;21.70;99.20
17701;DHT22;8969;48.576;12.580;2023-07-20T07:05:18;21.60;98.40
17701;DHT22;8969;48.576;12.580;2023-07-20T07:07:48;21.70;98.90
17701;DHT22;8969;48.576;12.580;2023-07-20T07:10:17;21.60;98.70
17701;DHT22;8969;48.576;12.580;2023-07-20T07:12:45;21.40;97.80
17701;DHT22;8969;48.576;12.580;2023-07-20T07:15:14;21.60;98.80
17701;DHT22;8969;48.576;12.580;2023-07-20T07:17:43;21.50;97.50
17701;DHT22;8969;48.576;12.580;2023-07-20T07:20:12;21.50;97.30
17701;DHT22;8969;48.576;12.580;2023-07-20T07:22:49;21.70;97.90
17701;DHT22;8969;48.576;12.580;2023-07-20T07:25:19;21.80;97.30
17701;DHT22;8969;48.576;12.580;2023-07-20T07:27:51;21.80;97.70
17701;DHT22;8969;48.576;12.580;2023-07-20T07:30:20;22.00;98.30
17701;DHT22;8969;48.576;12.580;2023-07-20T07:32:48;22.00;96.90
17701;DHT22;8969;48.576;12.580;2023-07-20T07:35:16;22.00;96.90
17701;DHT22;8969;48.576;12.580;2023-07-20T07:37:45;22.20;96.00
17701;DHT22;8969;48.576;12.580;2023-07-20T07:40:33;22.30;95.80
17701;DHT22;8969;48.576;12.580;2023-07-20T07:43:02;22.40;95.10
17701;DHT22;8969;48.576;12.580;2023-07-20T07:45:30;22.40;95.00
17701;DHT22;8969;48.576;12.580;2023-07-20T07:47:59;22.60;95.30
17701;DHT22;8969;48.576;12.580;2023-07-20T07:50:27;22.60;95.40
17701;DHT22;8969;48.576;12.580;2023-07-20T07:52:55;22.70;95.30
17701;DHT22;8969;48.576;12.580;2023-07-20T07:55:24;22.70;93.50
17701;DHT22;8969;48.576;12.580;2023-07-20T07:57:55;22.90;94.00
17701;DHT22;8969;48.576;12.580;2023-07-20T08:00:24;22.90;93.40
17701;DHT22;8969;48.576;12.580;2023-07-20T08:02:52;22.80;93.50
17701;DHT22;8969;48.576;12.580;2023-07-20T08:05:20;22.80;92.90
17701;DHT22;8969;48.576;12.580;2023-07-20T08:07:48;22.90;93.40
17701;DHT22;8969;48.576;12.580;2023-07-20T08:10:17;23.10;92.50
17701;DHT22;8969;48.576;12.580;2023-07-20T08:12:46;23.10;93.00
17701;DHT22;8969;48.576;12.580;2023-07-20T08:15:17;23.00;92.30
17701;DHT22;8969;48.576;12.580;2023-07-20T08:17:45;22.80;92.00
17701;DHT22;8969;48.576;12.580;2023-07-20T08:20:15;23.00;92.30
17701;DHT22;8969;48.576;12.580;2023-07-20T08:22:44;22.90;92.40
17701;DHT22;8969;48.576;12.580;2023-07-20T08:25:14;22.70;91.20
17701;DHT22;8969;48.576;12.580;2023-07-20T08:27:43;23.00;92.30
17701;DHT22;8969;48.576;12.580;2023-07-20T08:30:13;23.00;91.40
17701;DHT22;8969;48.576;12.580;2023-07-20T08:32:43;23.20;90.70
17701;DHT22;8969;48.576;12.580;2023-07-20T08:35:11;23.10;90.40
17701;DHT22;8969;48.576;12.580;2023-07-20T08:37:41;23.20;91.10
17701;DHT22;8969;48.576;12.580;2023-07-20T08:40:11;23.10;90.70
17701;DHT22;8969;48.576;12.580;2023-07-20T08:42:41;23.30;90.30
17701;DHT22;8969;48.576;12.580;2023-07-20T08:45:13;23.50;90.00
17701;DHT22;8969;48.576;12.580;2023-07-20T08:47:44;23.80;87.50
17701;DHT22;8969;48.576;12.580;2023-07-20T08:50:14;24.20;87.60
17701;DHT22;8969;48.576;12.580;2023-07-20T08:52:42;24.40;89.00
17701;DHT22;8969;48.576;12.580;2023-07-20T08:55:11;24.50;88.10
17701;DHT22;8969;48.576;12.580;2023-07-20T08:57:41;24.50;85.60
17701;DHT22;8969;48.576;12.580;2023-07-20T09:00:11;24.60;86.80
17701;DHT22;8969;48.576;12.580;2023-07-20T09:02:43;25.00;85.10
17701;DHT22;8969;48.576;12.580;2023-07-20T09:05:14;24.90;80.40
17701;DHT22;8969;48.576;12.580;2023-07-20T09:07:42;25.00;83.50
17701;DHT22;8969;48.576;12.580;2023-07-20T09:10:10;25.50;85.00
17701;DHT22;8969;48.576;12.580;2023-07-20T09:12:42;25.30;79.60
17701;DHT22;8969;48.576;12.580;2023-07-20T09:15:11;24.70;79.40
17701;DHT22;8969;48.576;12.580;2023-07-20T09:17:47;24.90;82.00
17701;DHT22;8969;48.576;12.580;2023-07-20T09:20:17;25.40;80.50
17701;DHT22;8969;48.576;12.580;2023-07-20T09:22:50;25.40;79.20
17701;DHT22;8969;48.576;12.580;2023-07-20T09:25:20;25.40;79.90
17701;DHT22;8969;48.576;12.580;2023-07-20T09:27:51;25.50;77.80
17701;DHT22;8969;48.576;12.580;2023-07-20T09:30:25;25.90;80.30
17701;DHT22;8969;48.576;12.580;2023-07-20T09:32:58;26.00;78.70
17701;DHT22;8969;48.576;12.580;2023-07-20T09:35:26;26.10;76.00
17701;DHT22;8969;48.576;12.580;2023-07-20T09:38:08;25.70;75.10
17701;DHT22;8969;48.576;12.580;2023-07-20T09:40:40;25.90;75.50
17701;DHT22;8969;48.576;12.580;2023-07-20T09:43:11;26.20;79.10
17701;DHT22;8969;48.576;12.580;2023-07-20T09:45:43;25.70;76.20
17701;DHT22;8969;48.576;12.580;2023-07-20T09:48:16;25.20;75.80
17701;DHT22;8969;48.576;12.580;2023-07-20T09:50:52;24.90;75.60
17701;DHT22;8969;48.576;12.580;2023-07-20T09:53:20;25.00;75.80
17701;DHT22;8969;48.576;12.580;2023-07-20T09:55:49;25.30;71.80
17701;DHT22;8969;48.576;12.580;2023-07-20T09:58:17;25.40;72.30
17701;DHT22;8969;48.576;12.580;2023-07-20T10:00:46;25.20;72.70
17701;DHT22;8969;48.576;12.580;2023-07-20T10:03:23;25.10;70.80
17701;DHT22;8969;48.576;12.580;2023-07-20T10:06:02;25.10;67.80
17701;DHT22;8969;48.576;12.580;2023-07-20T10:08:36;25.50;71.70
17701;DHT22;8969;48.576;12.580;2023-07-20T10:11:10;26.00;69.00
17701;DHT22;8969;48.576;12.580;2023-07-20T10:13:41;25.90;70.80
17701;DHT22;8969;48.576;12.580;2023-07-20T10:16:21;25.70;68.80
17701;DHT22;8969;48.576;12.580;2023-07-20T10:18:59;25.80;69.10
17701;DHT22;8969;48.576;12.580;2023-07-20T10:21:47;25.70;67.20
17701;DHT22;8969;48.576;12.580;2023-07-20T10:24:23;25.80;66.70
17701;DHT22;8969;48.576;12.580;2023-07-20T10:26:52;26.40;67.30
17701;DHT22;8969;48.576;12.580;2023-07-20T10:29:21;26.70;66.50
17701;DHT22;8969;48.576;12.580;2023-07-20T10:31:50;26.80;67.00
17701;DHT22;8969;48.576;12.580;2023-07-20T10:34:24;26.80;63.40
17701;DHT22;8969;48.576;12.580;2023-07-20T10:36:52;27.00;65.30
17701;DHT22;8969;48.576;12.580;2023-07-20T10:39:25;27.20;65.10
17701;DHT22;8969;48.576;12.580;2023-07-20T10:42:02;27.00;61.00
17701;DHT22;8969;48.576;12.580;2023-07-20T10:44:30;26.80;62.20
17701;DHT22;8969;48.576;12.580;2023-07-20T10:47:00;27.20;66.00
17701;DHT22;8969;48.576;12.580;2023-07-20T10:49:34;27.50;63.50
17701;DHT22;8969;48.576;12.580;2023-07-20T10:52:10;27.30;62.20
17701;DHT22;8969;48.576;12.580;2023-07-20T10:54:47;27.70;62.00
17701;DHT22;8969;48.576;12.580;2023-07-20T10:57:23;27.50;60.80
17701;DHT22;8969;48.576;12.580;2023-07-20T11:00:07;27.70;62.00
17701;DHT22;8969;48.576;12.580;2023-07-20T11:02:45;27.80;60.40
17701;DHT22;8969;48.576;12.580;2023-07-20T11:05:38;27.70;59.20
17701;DHT22;8969;48.576;12.580;2023-07-20T11:08:11;27.70;61.90
17701;DHT22;8969;48.576;12.580;2023-07-20T11:10:40;27.80;59.10
17701;DHT22;8969;48.576;12.580;2023-07-20T11:13:21;27.90;59.40
17701;DHT22;8969;48.576;12.580;2023-07-20T11:16:04;27.80;58.50
17701;DHT22;8969;48.576;12.580;2023-07-20T11:18:34;26.90;58.30
17701;DHT22;8969;48.576;12.580;2023-07-20T11:21:10;27.50;60.00
17701;DHT22;8969;48.576;12.580;2023-07-20T11:23:39;27.80;58.40
17701;DHT22;8969;48.576;12.580;2023-07-20T11:26:08;27.30;58.00
17701;DHT22;8969;48.576;12.580;2023-07-20T11:28:37;27.40;58.80
17701;DHT22;8969;48.576;12.580;2023-07-20T11:31:06;27.10;59.00
17701;DHT22;8969;48.576;12.580;2023-07-20T11:33:35;26.90;58.40
17701;DHT22;8969;48.576;12.580;2023-07-20T11:36:04;27.10;59.40
17701;DHT22;8969;48.576;12.580;2023-07-20T11:38:39;26.90;59.80
17701;DHT22;8969;48.576;12.580;2023-07-20T11:41:09;26.80;59.80
17701;DHT22;8969;48.576;12.580;2023-07-20T11:43:39;26.50;58.80
17701;DHT22;8969;48.576;12.580;2023-07-20T11:46:09;27.20;60.70
17701;DHT22;8969;48.576;12.580;2023-07-20T11:48:37;27.30;58.90
17701;DHT22;8969;48.576;12.580;2023-07-20T11:51:13;27.50;60.80
17701;DHT22;8969;48.576;12.580;2023-07-20T11:53:44;27.50;59.60
17701;DHT22;8969;48.576;12.580;2023-07-20T11:56:13;27.70;61.30
17701;DHT22;8969;48.576;12.580;2023-07-20T11:58:44;27.90;59.70
17701;DHT22;8969;48.576;12.580;2023-07-20T12:01:13;27.80;58.60
17701;DHT22;8969;48.576;12.580;2023-07-20T12:03:42;27.60;59.00
17701;DHT22;8969;48.576;12.580;2023-07-20T12:06:13;28.00;57.90
17701;DHT22;8969;48.576;12.580;2023-07-20T12:08:44;27.60;59.40
17701;DHT22;8969;48.576;12.580;2023-07-20T12:11:12;27.00;58.20
17701;DHT22;8969;48.576;12.580;2023-07-20T12:13:42;26.60;58.90
17701;DHT22;8969;48.576;12.580;2023-07-20T12:16:13;26.50;60.30
17701;DHT22;8969;48.576;12.580;2023-07-20T12:18:42;26.20;60.00
17701;DHT22;8969;48.576;12.580;2023-07-20T12:21:11;26.20;61.20
17701;DHT22;8969;48.576;12.580;2023-07-20T12:23:40;26.10;59.70
17701;DHT22;8969;48.576;12.580;2023-07-20T12:26:11;26.00;60.20
17701;DHT22;8969;48.576;12.580;2023-07-20T12:28:42;25.90;61.40
17701;DHT22;8969;48.576;12.580;2023-07-20T12:31:10;26.00;62.30
17701;DHT22;8969;48.576;12.580;2023-07-20T12:33:41;26.60;63.20
17701;DHT22;8969;48.576;12.580;2023-07-20T12:36:09;26.10;60.70
17701;DHT22;8969;48.576;12.580;2023-07-20T12:38:39;25.90;61.50
17701;DHT22;8969;48.576;12.580;2023-07-20T12:41:12;25.70;60.60
17701;DHT22;8969;48.576;12.580;2023-07-20T12:43:41;25.70;63.90
17701;DHT22;8969;48.576;12.580;2023-07-20T12:46:10;25.70;62.80
17701;DHT22;8969;48.576;12.580;2023-07-20T12:48:39;25.90;63.60
17701;DHT22;8969;48.576;12.580;2023-07-20T12:51:12;26.40;66.00
17701;DHT22;8969;48.576;12.580;2023-07-20T12:53:41;26.60;62.10
17701;DHT22;8969;48.576;12.580;2023-07-20T12:56:09;26.40;60.50
17701;DHT22;8969;48.576;12.580;2023-07-20T12:58:42;26.10;60.60
17701;DHT22;8969;48.576;12.580;2023-07-20T13:01:10;25.90;63.00
17701;DHT22;8969;48.576;12.580;2023-07-20T13:03:39;25.70;63.00
17701;DHT22;8969;48.576;12.580;2023-07-20T13:06:11;25.60;63.40
17701;DHT22;8969;48.576;12.580;2023-07-20T13:08:42;25.60;63.80
17701;DHT22;8969;48.576;12.580;2023-07-20T13:11:10;25.90;61.70
17701;DHT22;8969;48.576;12.580;2023-07-20T13:13:39;26.10;61.70
17701;DHT22;8969;48.576;12.580;2023-07-20T13:16:08;26.10;63.30
17701;DHT22;8969;48.576;12.580;2023-07-20T13:18:39;26.60;59.30
17701;DHT22;8969;48.576;12.580;2023-07-20T13:21:08;27.00;58.90
17701;DHT22;8969;48.576;12.580;2023-07-20T13:23:39;27.10;59.30
17701;DHT22;8969;48.576;12.580;2023-07-20T13:26:08;27.10;59.80
17701;DHT22;8969;48.576;12.580;2023-07-20T13:28:36;27.00;61.60
17701;DHT22;8969;48.576;12.580;2023-07-20T13:31:04;26.90;59.40
17701;DHT22;8969;48.576;12.580;2023-07-20T13:33:34;26.90;58.70
17701;DHT22;8969;48.576;12.580;2023-07-20T13:36:06;27.10;58.00
17701;DHT22;8969;48.576;12.580;2023-07-20T13:38:35;27.30;57.60
17701;DHT22;8969;48.576;12.580;2023-07-20T13:41:03;27.30;56.50
17701;DHT22;8969;48.576;12.580;2023-07-20T13:43:31;27.40;56.40
17701;DHT22;8969;48.576;12.580;2023-07-20T13:46:00;27.70;56.50
17701;DHT22;8969;48.576;12.580;2023-07-20T13:48:30;27.70;56.40
17701;DHT22;8969;48.576;12.580;2023-07-20T13:51:05;27.80;57.70
17701;DHT22;8969;48.576;12.580;2023-07-20T13:53:33;27.70;56.10
17701;DHT22;8969;48.576;12.580;2023-07-20T13:56:05;27.70;57.40
17701;DHT22;8969;48.576;12.580;2023-07-20T13:58:36;27.90;56.70
17701;DHT22;8969;48.576;12.580;2023-07-20T14:01:07;28.20;57.70
17701;DHT22;8969;48.576;12.580;2023-07-20T14:03:35;27.70;56.20
17701;DHT22;8969;48.576;12.580;2023-07-20T14:06:06;28.10;56.80
17701;DHT22;8969;48.576;12.580;2023-07-20T14:08:38;28.00;57.00
17701;DHT22;8969;48.576;12.580;2023-07-20T14:11:09;28.10;55.20
17701;DHT22;8969;48.576;12.580;2023-07-20T14:13:40;28.10;55.90
17701;DHT22;8969;48.576;12.580;2023-07-20T14:16:14;28.30;55.70
17701;DHT22;8969;48.576;12.580;2023-07-20T14:18:46;28.20;58.20
17701;DHT22;8969;48.576;12.580;2023-07-20T14:21:18;28.20;56.50
17701;DHT22;8969;48.576;12.580;2023-07-20T14:23:48;28.30;56.30
17701;DHT22;8969;48.576;12.580;2023-07-20T14:26:19;28.20;54.40
17701;DHT22;8969;48.576;12.580;2023-07-20T14:28:49;28.10;55.20
17701;DHT22;8969;48.576;12.580;2023-07-20T14:31:17;27.90;55.00
17701;DHT22;8969;48.576;12.580;2023-07-20T14:33:46;27.80;55.30
17701;DHT22;8969;48.576;12.580;2023-07-20T14:36:16;27.80;55.20
17701;DHT22;8969;48.576;12.580;2023-07-20T14:38:45;27.30;56.20
17701;DHT22;8969;48.576;12.580;2023-07-20T14:41:13;26.90;55.30
17701;DHT22;8969;48.576;12.580;2023-07-20T14:43:41;26.60;54.60
17701;DHT22;8969;48.576;12.580;2023-07-20T14:46:10;26.50;57.20
17701;DHT22;8969;48.576;12.580;2023-07-20T14:48:38;26.50;58.10
17701;DHT22;8969;48.576;12.580;2023-07-20T14:51:07;26.50;57.20
17701;DHT22;8969;48.576;12.580;2023-07-20T14:53:36;26.30;56.70
17701;DHT22;8969;48.576;12.580;2023-07-20T14:56:04;26.40;58.10
17701;DHT22;8969;48.576;12.580;2023-07-20T14:58:34;26.50;58.40
17701;DHT22;8969;48.576;12.580;2023-07-20T15:01:03;26.50;58.00
17701;DHT22;8969;48.576;12.580;2023-07-20T15:03:32;26.50;57.20
17701;DHT22;8969;48.576;12.580;2023-07-20T15:06:01;26.40;58.40
17701;DHT22;8969;48.576;12.580;2023-07-20T15:08:30;26.40;57.30
17701;DHT22;8969;48.576;12.580;2023-07-20T15:11:00;26.40;55.40
17701;DHT22;8969;48.576;12.580;2023-07-20T15:13:29;26.40;55.70
17701;DHT22;8969;48.576;12.580;2023-07-20T15:15:57;26.40;58.40
17701;DHT22;8969;48.576;12.580;2023-07-20T15:18:25;26.40;57.60
17701;DHT22;8969;48.576;12.580;2023-07-20T15:21:13;26.30;58.10
17701;DHT22;8969;48.576;12.580;2023-07-20T15:23:41;26.20;54.70
17701;DHT22;8969;48.576;12.580;2023-07-20T15:26:11;26.20;56.70
17701;DHT22;8969;48.576;12.580;2023-07-20T15:28:40;26.10;55.70
17701;DHT22;8969;48.576;12.580;2023-07-20T15:31:11;26.10;56.30
17701;DHT22;8969;48.576;12.580;2023-07-20T15:33:42;26.00;55.00
17701;DHT22;8969;48.576;12.580;2023-07-20T15:36:11;26.00;54.60
17701;DHT22;8969;48.576;12.580;2023-07-20T15:38:39;25.90;55.40
17701;DHT22;8969;48.576;12.580;2023-07-20T15:41:11;25.80;57.30
17701;DHT22;8969;48.576;12.580;2023-07-20T15:43:41;25.70;57.30
17701;DHT22;8969;48.576;12.580;2023-07-20T15:49:11;25.40;55.40
17701;DHT22;8969;48.576;12.580;2023-07-20T15:51:41;25.50;56.10
17701;DHT22;8969;48.576;12.580;2023-07-20T15:54:10;25.40;58.00
17701;DHT22;8969;48.576;12.580;2023-07-20T15:56:41;25.40;58.50
17701;DHT22;8969;48.576;12.580;2023-07-20T15:59:10;25.30;58.00