sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55146;SDS011;41039;49.830;23.988;2023-02-15T00:01:07;40.17;;;20.85;;
55146;SDS011;41039;49.830;23.988;2023-02-15T00:03:32;38.03;;;18.10;;
55146;SDS011;41039;49.830;23.988;2023-02-15T00:05:57;34.95;;;18.08;;
55146;SDS011;41039;49.830;23.988;2023-02-15T00:08:22;35.05;;;17.85;;
55146;SDS011;41039;49.830;23.988;2023-02-15T00:10:48;30.52;;;15.43;;
55146;SDS011;41039;49.830;23.988;2023-02-15T00:13:13;30.42;;;16.40;;
55146;SDS011;41039;49.830;23.988;2023-02-15T00:15:38;32.83;;;16.05;;
55146;SDS011;41039;49.830;23.988;2023-02-15T00:18:03;28.65;;;14.98;;
55146;SDS011;41039;49.830;23.988;2023-02-15T00:20:29;29.90;;;15.70;;
55146;SDS011;41039;49.830;23.988;2023-02-15T00:22:54;33.10;;;15.52;;
55146;SDS011;41039;49.830;23.988;2023-02-15T00:25:19;33.72;;;16.90;;
55146;SDS011;41039;49.830;23.988;2023-02-15T00:27:44;25.67;;;14.65;;
55146;SDS011;41039;49.830;23.988;2023-02-15T00:30:10;34.92;;;16.80;;
55146;SDS011;41039;49.830;23.988;2023-02-15T00:32:35;30.75;;;18.38;;
55146;SDS011;41039;49.830;23.988;2023-02-15T00:35:00;33.22;;;18.50;;
55146;SDS011;41039;49.830;23.988;2023-02-15T00:40:28;30.88;;;16.92;;
55146;SDS011;41039;49.830;23.988;2023-02-15T00:42:54;31.98;;;17.65;;
55146;SDS011;41039;49.830;23.988;2023-02-15T00:45:19;33.65;;;16.67;;
55146;SDS011;41039;49.830;23.988;2023-02-15T00:47:46;34.28;;;17.83;;
55146;SDS011;41039;49.830;23.988;2023-02-15T00:50:11;32.13;;;17.02;;
55146;SDS011;41039;49.830;23.988;2023-02-15T00:52:36;33.60;;;16.85;;
55146;SDS011;41039;49.830;23.988;2023-02-15T00:55:02;33.55;;;16.80;;
55146;SDS011;41039;49.830;23.988;2023-02-15T00:57:27;29.10;;;14.82;;
55146;SDS011;41039;49.830;23.988;2023-02-15T00:59:52;32.88;;;14.60;;
55146;SDS011;41039;49.830;23.988;2023-02-15T01:02:18;31.08;;;14.63;;
55146;SDS011;41039;49.830;23.988;2023-02-15T01:04:43;27.42;;;14.77;;
55146;SDS011;41039;49.830;23.988;2023-02-15T01:07:08;28.67;;;15.07;;
55146;SDS011;41039;49.830;23.988;2023-02-15T01:09:33;30.13;;;16.95;;
55146;SDS011;41039;49.830;23.988;2023-02-15T01:11:59;32.75;;;17.23;;
55146;SDS011;41039;49.830;23.988;2023-02-15T01:14:24;29.95;;;16.02;;
55146;SDS011;41039;49.830;23.988;2023-02-15T01:16:49;31.88;;;18.25;;
55146;SDS011;41039;49.830;23.988;2023-02-15T01:19:14;24.98;;;13.65;;
55146;SDS011;41039;49.830;23.988;2023-02-15T01:21:39;23.02;;;13.10;;
55146;SDS011;41039;49.830;23.988;2023-02-15T01:24:10;25.80;;;12.52;;
55146;SDS011;41039;49.830;23.988;2023-02-15T01:26:35;28.48;;;13.52;;
55146;SDS011;41039;49.830;23.988;2023-02-15T01:29:00;24.63;;;12.25;;
55146;SDS011;41039;49.830;23.988;2023-02-15T01:31:26;23.88;;;12.40;;
55146;SDS011;41039;49.830;23.988;2023-02-15T01:33:51;27.08;;;12.68;;
55146;SDS011;41039;49.830;23.988;2023-02-15T01:36:16;26.63;;;13.52;;
55146;SDS011;41039;49.830;23.988;2023-02-15T01:41:44;25.63;;;13.05;;
55146;SDS011;41039;49.830;23.988;2023-02-15T01:46:53;34.65;;;18.10;;
55146;SDS011;41039;49.830;23.988;2023-02-15T01:49:19;33.42;;;19.35;;
55146;SDS011;41039;49.830;23.988;2023-02-15T01:51:46;32.10;;;17.15;;
55146;SDS011;41039;49.830;23.988;2023-02-15T01:54:17;30.00;;;14.98;;
55146;SDS011;41039;49.830;23.988;2023-02-15T01:56:44;29.23;;;13.88;;
55146;SDS011;41039;49.830;23.988;2023-02-15T01:59:11;26.85;;;12.60;;
55146;SDS011;41039;49.830;23.988;2023-02-15T02:01:39;23.40;;;12.73;;
55146;SDS011;41039;49.830;23.988;2023-02-15T02:06:29;20.75;;;10.60;;
55146;SDS011;41039;49.830;23.988;2023-02-15T02:08:55;22.60;;;12.30;;
55146;SDS011;41039;49.830;23.988;2023-02-15T02:11:21;26.33;;;12.88;;
55146;SDS011;41039;49.830;23.988;2023-02-15T02:13:46;23.63;;;12.90;;
55146;SDS011;41039;49.830;23.988;2023-02-15T02:47:33;29.17;;;14.82;;
55146;SDS011;41039;49.830;23.988;2023-02-15T02:49:34;27.10;;;13.38;;
55146;SDS011;41039;49.830;23.988;2023-02-15T02:52:00;25.48;;;12.27;;
55146;SDS011;41039;49.830;23.988;2023-02-15T02:54:25;26.83;;;13.10;;
55146;SDS011;41039;49.830;23.988;2023-02-15T02:56:50;27.90;;;13.77;;
55146;SDS011;41039;49.830;23.988;2023-02-15T02:59:17;28.90;;;13.50;;
55146;SDS011;41039;49.830;23.988;2023-02-15T03:02:27;32.40;;;16.20;;
55146;SDS011;41039;49.830;23.988;2023-02-15T03:04:35;31.52;;;15.45;;
55146;SDS011;41039;49.830;23.988;2023-02-15T03:07:05;30.92;;;16.13;;
55146;SDS011;41039;49.830;23.988;2023-02-15T03:09:39;29.30;;;17.02;;
55146;SDS011;41039;49.830;23.988;2023-02-15T03:12:07;36.10;;;18.25;;
55146;SDS011;41039;49.830;23.988;2023-02-15T03:14:33;32.90;;;16.38;;
55146;SDS011;41039;49.830;23.988;2023-02-15T03:16:58;32.58;;;17.65;;
55146;SDS011;41039;49.830;23.988;2023-02-15T03:19:28;31.85;;;15.90;;
55146;SDS011;41039;49.830;23.988;2023-02-15T03:22:03;34.95;;;19.52;;
55146;SDS011;41039;49.830;23.988;2023-02-15T03:29:43;37.63;;;19.10;;
55146;SDS011;41039;49.830;23.988;2023-02-15T03:32:10;37.47;;;17.77;;
55146;SDS011;41039;49.830;23.988;2023-02-15T03:34:36;36.63;;;17.35;;
55146;SDS011;41039;49.830;23.988;2023-02-15T03:37:06;33.97;;;14.48;;
55146;SDS011;41039;49.830;23.988;2023-02-15T03:39:53;32.75;;;15.88;;
55146;SDS011;41039;49.830;23.988;2023-02-15T03:42:20;34.75;;;17.88;;
55146;SDS011;41039;49.830;23.988;2023-02-15T03:45:03;28.77;;;14.15;;
55146;SDS011;41039;49.830;23.988;2023-02-15T03:47:31;32.67;;;17.08;;
55146;SDS011;41039;49.830;23.988;2023-02-15T03:50:02;31.63;;;16.65;;
55146;SDS011;41039;49.830;23.988;2023-02-15T03:52:29;32.17;;;17.02;;
55146;SDS011;41039;49.830;23.988;2023-02-15T03:54:55;31.85;;;16.30;;
55146;SDS011;41039;49.830;23.988;2023-02-15T03:57:21;32.03;;;16.17;;
55146;SDS011;41039;49.830;23.988;2023-02-15T04:05:39;34.05;;;15.05;;
55146;SDS011;41039;49.830;23.988;2023-02-15T04:08:05;32.65;;;16.00;;
55146;SDS011;41039;49.830;23.988;2023-02-15T04:10:30;30.17;;;15.50;;
55146;SDS011;41039;49.830;23.988;2023-02-15T04:13:14;32.08;;;14.90;;
55146;SDS011;41039;49.830;23.988;2023-02-15T04:15:39;31.25;;;15.65;;
55146;SDS011;41039;49.830;23.988;2023-02-15T04:18:23;35.42;;;15.80;;
55146;SDS011;41039;49.830;23.988;2023-02-15T04:21:07;34.15;;;16.05;;
55146;SDS011;41039;49.830;23.988;2023-02-15T04:23:51;32.55;;;15.52;;
55146;SDS011;41039;49.830;23.988;2023-02-15T04:26:35;30.98;;;14.65;;
55146;SDS011;41039;49.830;23.988;2023-02-15T04:29:00;30.33;;;16.70;;
55146;SDS011;41039;49.830;23.988;2023-02-15T04:31:25;30.95;;;17.80;;
55146;SDS011;41039;49.830;23.988;2023-02-15T04:33:51;31.20;;;16.95;;
55146;SDS011;41039;49.830;23.988;2023-02-15T04:36:16;33.75;;;17.20;;
55146;SDS011;41039;49.830;23.988;2023-02-15T04:38:41;33.20;;;17.80;;
55146;SDS011;41039;49.830;23.988;2023-02-15T04:41:06;40.30;;;20.02;;
55146;SDS011;41039;49.830;23.988;2023-02-15T04:43:32;41.22;;;21.33;;
55146;SDS011;41039;49.830;23.988;2023-02-15T04:45:57;39.08;;;20.60;;
55146;SDS011;41039;49.830;23.988;2023-02-15T04:48:23;43.97;;;22.15;;
55146;SDS011;41039;49.830;23.988;2023-02-15T04:50:49;48.80;;;23.67;;
55146;SDS011;41039;49.830;23.988;2023-02-15T04:53:14;49.13;;;23.00;;
55146;SDS011;41039;49.830;23.988;2023-02-15T04:55:41;52.80;;;24.10;;
55146;SDS011;41039;49.830;23.988;2023-02-15T04:58:06;50.85;;;24.45;;
55146;SDS011;41039;49.830;23.988;2023-02-15T05:00:31;49.95;;;24.45;;
55146;SDS011;41039;49.830;23.988;2023-02-15T05:02:57;43.20;;;21.70;;
55146;SDS011;41039;49.830;23.988;2023-02-15T05:05:22;41.80;;;20.35;;
55146;SDS011;41039;49.830;23.988;2023-02-15T05:07:47;40.33;;;18.50;;
55146;SDS011;41039;49.830;23.988;2023-02-15T05:10:12;36.28;;;18.60;;
55146;SDS011;41039;49.830;23.988;2023-02-15T05:12:38;36.70;;;19.20;;
55146;SDS011;41039;49.830;23.988;2023-02-15T05:15:03;34.60;;;17.83;;
55146;SDS011;41039;49.830;23.988;2023-02-15T05:17:28;31.63;;;16.67;;
55146;SDS011;41039;49.830;23.988;2023-02-15T05:19:53;31.48;;;18.50;;
55146;SDS011;41039;49.830;23.988;2023-02-15T05:22:18;32.50;;;15.73;;
55146;SDS011;41039;49.830;23.988;2023-02-15T05:24:44;33.83;;;16.60;;
55146;SDS011;41039;49.830;23.988;2023-02-15T05:27:28;32.28;;;18.77;;
55146;SDS011;41039;49.830;23.988;2023-02-15T05:30:12;32.85;;;17.23;;
55146;SDS011;41039;49.830;23.988;2023-02-15T05:32:38;29.85;;;16.38;;
55146;SDS011;41039;49.830;23.988;2023-02-15T05:35:04;32.78;;;15.82;;
55146;SDS011;41039;49.830;23.988;2023-02-15T05:37:29;37.63;;;18.80;;
55146;SDS011;41039;49.830;23.988;2023-02-15T05:39:54;33.45;;;16.63;;
55146;SDS011;41039;49.830;23.988;2023-02-15T05:42:19;32.70;;;16.58;;
55146;SDS011;41039;49.830;23.988;2023-02-15T05:44:44;28.20;;;15.50;;
55146;SDS011;41039;49.830;23.988;2023-02-15T05:47:10;33.47;;;17.17;;
55146;SDS011;41039;49.830;23.988;2023-02-15T05:49:35;37.50;;;17.23;;
55146;SDS011;41039;49.830;23.988;2023-02-15T05:52:01;39.10;;;18.02;;
55146;SDS011;41039;49.830;23.988;2023-02-15T05:54:26;38.13;;;16.75;;
55146;SDS011;41039;49.830;23.988;2023-02-15T05:56:51;33.60;;;15.63;;
55146;SDS011;41039;49.830;23.988;2023-02-15T05:59:16;35.70;;;16.45;;
55146;SDS011;41039;49.830;23.988;2023-02-15T06:01:42;41.42;;;18.08;;
55146;SDS011;41039;49.830;23.988;2023-02-15T06:04:07;33.70;;;18.10;;
55146;SDS011;41039;49.830;23.988;2023-02-15T06:06:32;32.95;;;16.60;;
55146;SDS011;41039;49.830;23.988;2023-02-15T06:08:59;30.42;;;15.40;;
55146;SDS011;41039;49.830;23.988;2023-02-15T06:11:24;34.90;;;16.33;;
55146;SDS011;41039;49.830;23.988;2023-02-15T06:13:50;33.88;;;18.13;;
55146;SDS011;41039;49.830;23.988;2023-02-15T06:16:15;38.70;;;19.17;;
55146;SDS011;41039;49.830;23.988;2023-02-15T06:18:41;34.00;;;17.67;;
55146;SDS011;41039;49.830;23.988;2023-02-15T06:21:06;30.27;;;15.00;;
55146;SDS011;41039;49.830;23.988;2023-02-15T06:23:32;35.17;;;17.38;;
55146;SDS011;41039;49.830;23.988;2023-02-15T06:25:57;33.42;;;15.98;;
55146;SDS011;41039;49.830;23.988;2023-02-15T06:28:22;40.50;;;17.30;;
55146;SDS011;41039;49.830;23.988;2023-02-15T06:30:47;38.58;;;17.52;;
55146;SDS011;41039;49.830;23.988;2023-02-15T06:33:13;37.05;;;18.40;;
55146;SDS011;41039;49.830;23.988;2023-02-15T06:35:38;40.58;;;20.27;;
55146;SDS011;41039;49.830;23.988;2023-02-15T06:38:03;43.33;;;19.65;;
55146;SDS011;41039;49.830;23.988;2023-02-15T06:40:28;52.00;;;22.25;;
55146;SDS011;41039;49.830;23.988;2023-02-15T06:42:54;47.92;;;24.40;;
55146;SDS011;41039;49.830;23.988;2023-02-15T06:45:19;48.00;;;23.15;;
55146;SDS011;41039;49.830;23.988;2023-02-15T06:47:44;53.13;;;23.92;;
55146;SDS011;41039;49.830;23.988;2023-02-15T06:50:09;48.97;;;24.13;;
55146;SDS011;41039;49.830;23.988;2023-02-15T06:52:35;46.38;;;23.15;;
55146;SDS011;41039;49.830;23.988;2023-02-15T06:55:00;44.10;;;22.10;;
55146;SDS011;41039;49.830;23.988;2023-02-15T06:57:25;41.38;;;20.40;;
55146;SDS011;41039;49.830;23.988;2023-02-15T06:59:51;40.47;;;20.40;;
55146;SDS011;41039;49.830;23.988;2023-02-15T07:02:17;37.38;;;19.80;;
55146;SDS011;41039;49.830;23.988;2023-02-15T07:04:42;35.50;;;20.10;;
55146;SDS011;41039;49.830;23.988;2023-02-15T07:07:08;33.90;;;17.83;;
55146;SDS011;41039;49.830;23.988;2023-02-15T07:09:34;28.92;;;17.85;;
55146;SDS011;41039;49.830;23.988;2023-02-15T07:11:59;28.73;;;16.48;;
55146;SDS011;41039;49.830;23.988;2023-02-15T07:14:43;27.10;;;15.65;;
55146;SDS011;41039;49.830;23.988;2023-02-15T07:17:09;26.90;;;14.80;;
55146;SDS011;41039;49.830;23.988;2023-02-15T07:19:34;26.40;;;15.20;;
55146;SDS011;41039;49.830;23.988;2023-02-15T07:21:59;25.15;;;14.32;;
55146;SDS011;41039;49.830;23.988;2023-02-15T07:24:24;21.33;;;14.23;;
55146;SDS011;41039;49.830;23.988;2023-02-15T07:26:49;22.73;;;14.50;;
55146;SDS011;41039;49.830;23.988;2023-02-15T07:29:15;22.63;;;14.70;;
55146;SDS011;41039;49.830;23.988;2023-02-15T07:31:40;24.40;;;16.50;;
55146;SDS011;41039;49.830;23.988;2023-02-15T07:34:08;23.35;;;15.65;;
55146;SDS011;41039;49.830;23.988;2023-02-15T07:36:33;26.57;;;17.70;;
55146;SDS011;41039;49.830;23.988;2023-02-15T07:38:58;23.73;;;16.30;;
55146;SDS011;41039;49.830;23.988;2023-02-15T07:41:23;25.98;;;16.67;;
55146;SDS011;41039;49.830;23.988;2023-02-15T07:43:48;26.73;;;18.87;;
55146;SDS011;41039;49.830;23.988;2023-02-15T07:46:15;28.27;;;18.33;;
55146;SDS011;41039;49.830;23.988;2023-02-15T07:48:40;32.08;;;18.83;;
55146;SDS011;41039;49.830;23.988;2023-02-15T07:51:07;24.83;;;16.70;;
55146;SDS011;41039;49.830;23.988;2023-02-15T07:53:33;25.75;;;15.68;;
55146;SDS011;41039;49.830;23.988;2023-02-15T07:56:01;23.35;;;16.05;;
55146;SDS011;41039;49.830;23.988;2023-02-15T07:58:27;25.40;;;17.58;;
55146;SDS011;41039;49.830;23.988;2023-02-15T08:01:12;18.90;;;12.93;;
55146;SDS011;41039;49.830;23.988;2023-02-15T08:03:38;16.75;;;12.10;;
55146;SDS011;41039;49.830;23.988;2023-02-15T08:06:03;22.07;;;14.17;;
55146;SDS011;41039;49.830;23.988;2023-02-15T08:08:28;20.55;;;11.35;;
55146;SDS011;41039;49.830;23.988;2023-02-15T08:13:56;17.85;;;12.02;;
55146;SDS011;41039;49.830;23.988;2023-02-15T08:16:37;21.98;;;12.85;;
55146;SDS011;41039;49.830;23.988;2023-02-15T08:21:32;19.83;;;11.68;;
55146;SDS011;41039;49.830;23.988;2023-02-15T08:23:58;18.90;;;11.18;;
55146;SDS011;41039;49.830;23.988;2023-02-15T08:26:23;18.02;;;12.05;;
55146;SDS011;41039;49.830;23.988;2023-02-15T08:28:50;17.98;;;12.00;;
55146;SDS011;41039;49.830;23.988;2023-02-15T08:31:15;16.60;;;10.75;;
55146;SDS011;41039;49.830;23.988;2023-02-15T08:33:41;21.45;;;12.95;;
55146;SDS011;41039;49.830;23.988;2023-02-15T08:36:08;39.38;;;23.08;;
55146;SDS011;41039;49.830;23.988;2023-02-15T08:38:33;35.15;;;19.17;;
55146;SDS011;41039;49.830;23.988;2023-02-15T08:43:37;17.95;;;9.57;;
55146;SDS011;41039;49.830;23.988;2023-02-15T08:46:03;17.70;;;9.82;;
55146;SDS011;41039;49.830;23.988;2023-02-15T08:48:28;18.63;;;12.02;;
55146;SDS011;41039;49.830;23.988;2023-02-15T08:50:53;17.13;;;11.48;;
55146;SDS011;41039;49.830;23.988;2023-02-15T08:53:18;15.50;;;9.90;;
55146;SDS011;41039;49.830;23.988;2023-02-15T08:55:46;14.38;;;9.50;;
55146;SDS011;41039;49.830;23.988;2023-02-15T08:58:11;17.10;;;10.77;;
55146;SDS011;41039;49.830;23.988;2023-02-15T09:00:37;17.48;;;9.80;;
55146;SDS011;41039;49.830;23.988;2023-02-15T09:03:02;20.08;;;10.68;;
55146;SDS011;41039;49.830;23.988;2023-02-15T09:05:28;20.67;;;11.88;;
55146;SDS011;41039;49.830;23.988;2023-02-15T09:07:53;19.30;;;10.23;;
55146;SDS011;41039;49.830;23.988;2023-02-15T09:10:18;16.35;;;8.65;;
55146;SDS011;41039;49.830;23.988;2023-02-15T09:12:43;15.88;;;8.40;;
55146;SDS011;41039;49.830;23.988;2023-02-15T09:15:09;15.38;;;9.15;;
55146;SDS011;41039;49.830;23.988;2023-02-15T09:17:34;13.77;;;9.00;;
55146;SDS011;41039;49.830;23.988;2023-02-15T09:19:59;14.88;;;8.65;;
55146;SDS011;41039;49.830;23.988;2023-02-15T09:22:24;14.07;;;8.75;;
55146;SDS011;41039;49.830;23.988;2023-02-15T09:24:50;14.15;;;8.90;;
55146;SDS011;41039;49.830;23.988;2023-02-15T09:27:15;13.60;;;9.25;;
55146;SDS011;41039;49.830;23.988;2023-02-15T09:29:40;16.80;;;11.55;;
55146;SDS011;41039;49.830;23.988;2023-02-15T09:32:05;19.02;;;11.75;;
55146;SDS011;41039;49.830;23.988;2023-02-15T09:34:31;22.60;;;13.05;;
55146;SDS011;41039;49.830;23.988;2023-02-15T09:36:56;22.13;;;12.40;;
55146;SDS011;41039;49.830;23.988;2023-02-15T09:39:22;21.47;;;13.40;;
55146;SDS011;41039;49.830;23.988;2023-02-15T09:44:28;16.30;;;9.90;;
55146;SDS011;41039;49.830;23.988;2023-02-15T09:57:29;14.23;;;8.83;;
55146;SDS011;41039;49.830;23.988;2023-02-15T10:00:17;18.30;;;11.38;;
55146;SDS011;41039;49.830;23.988;2023-02-15T10:10:30;12.65;;;9.20;;
55146;SDS011;41039;49.830;23.988;2023-02-15T10:15:46;13.80;;;8.75;;
55146;SDS011;41039;49.830;23.988;2023-02-15T10:28:45;15.63;;;9.48;;
55146;SDS011;41039;49.830;23.988;2023-02-15T10:46:37;14.07;;;9.57;;
55146;SDS011;41039;49.830;23.988;2023-02-15T10:54:45;14.90;;;10.18;;
55146;SDS011;41039;49.830;23.988;2023-02-15T11:07:04;16.00;;;8.95;;
55146;SDS011;41039;49.830;23.988;2023-02-15T11:09:38;16.02;;;8.75;;
55146;SDS011;41039;49.830;23.988;2023-02-15T11:12:07;11.45;;;8.18;;
55146;SDS011;41039;49.830;23.988;2023-02-15T11:14:37;14.43;;;9.48;;
55146;SDS011;41039;49.830;23.988;2023-02-15T11:17:14;16.10;;;8.93;;
55146;SDS011;41039;49.830;23.988;2023-02-15T11:19:46;14.10;;;8.60;;
55146;SDS011;41039;49.830;23.988;2023-02-15T11:22:15;11.13;;;8.38;;
55146;SDS011;41039;49.830;23.988;2023-02-15T11:24:41;14.02;;;9.60;;
55146;SDS011;41039;49.830;23.988;2023-02-15T11:29:39;16.98;;;10.00;;
55146;SDS011;41039;49.830;23.988;2023-02-15T11:32:13;16.70;;;10.70;;
55146;SDS011;41039;49.830;23.988;2023-02-15T11:35:00;16.50;;;9.23;;
55146;SDS011;41039;49.830;23.988;2023-02-15T11:37:32;13.55;;;9.07;;
55146;SDS011;41039;49.830;23.988;2023-02-15T11:39:59;13.50;;;8.93;;
55146;SDS011;41039;49.830;23.988;2023-02-15T11:42:26;16.33;;;10.13;;
55146;SDS011;41039;49.830;23.988;2023-02-15T11:47:20;12.80;;;7.88;;
55146;SDS011;41039;49.830;23.988;2023-02-15T11:49:45;12.90;;;8.67;;
55146;SDS011;41039;49.830;23.988;2023-02-15T11:52:12;11.10;;;7.73;;
55146;SDS011;41039;49.830;23.988;2023-02-15T11:54:39;12.05;;;7.72;;
55146;SDS011;41039;49.830;23.988;2023-02-15T11:59:37;14.20;;;8.75;;
55146;SDS011;41039;49.830;23.988;2023-02-15T12:02:16;13.82;;;8.13;;
55146;SDS011;41039;49.830;23.988;2023-02-15T12:04:43;12.18;;;7.57;;
55146;SDS011;41039;49.830;23.988;2023-02-15T12:07:43;12.68;;;7.60;;
55146;SDS011;41039;49.830;23.988;2023-02-15T12:10:13;14.90;;;9.38;;
55146;SDS011;41039;49.830;23.988;2023-02-15T12:12:42;14.23;;;8.25;;
55146;SDS011;41039;49.830;23.988;2023-02-15T12:15:08;14.00;;;8.80;;
55146;SDS011;41039;49.830;23.988;2023-02-15T12:17:54;11.40;;;7.43;;
55146;SDS011;41039;49.830;23.988;2023-02-15T12:22:51;10.65;;;7.18;;
55146;SDS011;41039;49.830;23.988;2023-02-15T12:25:37;12.40;;;7.43;;
55146;SDS011;41039;49.830;23.988;2023-02-15T12:28:05;15.57;;;8.75;;
55146;SDS011;41039;49.830;23.988;2023-02-15T12:30:41;16.73;;;9.52;;
55146;SDS011;41039;49.830;23.988;2023-02-15T12:33:13;10.73;;;7.63;;
55146;SDS011;41039;49.830;23.988;2023-02-15T12:35:40;16.70;;;9.75;;
55146;SDS011;41039;49.830;23.988;2023-02-15T12:40:35;15.77;;;7.30;;
55146;SDS011;41039;49.830;23.988;2023-02-15T12:43:01;11.02;;;7.20;;
55146;SDS011;41039;49.830;23.988;2023-02-15T12:45:34;16.27;;;9.30;;
55146;SDS011;41039;49.830;23.988;2023-02-15T12:50:40;14.02;;;8.32;;
55146;SDS011;41039;49.830;23.988;2023-02-15T12:53:07;15.05;;;9.27;;
55146;SDS011;41039;49.830;23.988;2023-02-15T12:55:33;13.80;;;8.82;;
55146;SDS011;41039;49.830;23.988;2023-02-15T12:58:05;16.83;;;8.70;;
55146;SDS011;41039;49.830;23.988;2023-02-15T13:00:30;15.85;;;8.55;;
55146;SDS011;41039;49.830;23.988;2023-02-15T13:02:57;15.63;;;8.77;;
55146;SDS011;41039;49.830;23.988;2023-02-15T13:05:33;18.15;;;9.48;;
55146;SDS011;41039;49.830;23.988;2023-02-15T13:08:03;13.07;;;6.80;;
55146;SDS011;41039;49.830;23.988;2023-02-15T13:10:36;16.50;;;9.38;;
55146;SDS011;41039;49.830;23.988;2023-02-15T13:13:02;12.50;;;7.45;;
55146;SDS011;41039;49.830;23.988;2023-02-15T13:15:34;17.58;;;12.23;;
55146;SDS011;41039;49.830;23.988;2023-02-15T13:21:09;15.73;;;10.32;;
55146;SDS011;41039;49.830;23.988;2023-02-15T13:23:36;16.35;;;8.77;;
55146;SDS011;41039;49.830;23.988;2023-02-15T13:26:03;15.98;;;8.30;;
55146;SDS011;41039;49.830;23.988;2023-02-15T13:28:38;15.13;;;8.68;;
55146;SDS011;41039;49.830;23.988;2023-02-15T13:31:04;19.48;;;8.52;;
55146;SDS011;41039;49.830;23.988;2023-02-15T13:33:34;12.18;;;8.05;;
55146;SDS011;41039;49.830;23.988;2023-02-15T13:38:42;14.05;;;8.80;;
55146;SDS011;41039;49.830;23.988;2023-02-15T13:41:18;22.70;;;9.02;;
55146;SDS011;41039;49.830;23.988;2023-02-15T13:43:58;14.77;;;8.55;;
55146;SDS011;41039;49.830;23.988;2023-02-15T13:54:06;12.95;;;8.45;;
55146;SDS011;41039;49.830;23.988;2023-02-15T13:59:20;13.38;;;7.70;;
55146;SDS011;41039;49.830;23.988;2023-02-15T14:15:28;12.93;;;7.93;;
55146;SDS011;41039;49.830;23.988;2023-02-15T14:25:42;12.85;;;7.63;;
55146;SDS011;41039;49.830;23.988;2023-02-15T14:30:44;14.93;;;8.00;;
55146;SDS011;41039;49.830;23.988;2023-02-15T14:35:35;13.15;;;7.30;;
55146;SDS011;41039;49.830;23.988;2023-02-15T14:38:04;14.65;;;8.27;;
55146;SDS011;41039;49.830;23.988;2023-02-15T14:48:44;15.73;;;8.25;;
55146;SDS011;41039;49.830;23.988;2023-02-15T14:51:10;13.98;;;8.20;;
55146;SDS011;41039;49.830;23.988;2023-02-15T14:53:56;15.77;;;8.15;;
55146;SDS011;41039;49.830;23.988;2023-02-15T14:56:22;12.70;;;6.70;;
55146;SDS011;41039;49.830;23.988;2023-02-15T15:03:51;14.45;;;6.32;;
55146;SDS011;41039;49.830;23.988;2023-02-15T15:06:37;11.45;;;6.55;;
55146;SDS011;41039;49.830;23.988;2023-02-15T15:09:26;23.25;;;7.07;;
55146;SDS011;41039;49.830;23.988;2023-02-15T15:11:52;10.15;;;5.97;;
55146;SDS011;41039;49.830;23.988;2023-02-15T15:16:59;12.50;;;6.63;;
55146;SDS011;41039;49.830;23.988;2023-02-15T15:22:16;13.68;;;7.00;;
55146;SDS011;41039;49.830;23.988;2023-02-15T15:32:17;13.75;;;6.78;;
55146;SDS011;41039;49.830;23.988;2023-02-15T15:34:49;14.43;;;6.72;;
55146;SDS011;41039;49.830;23.988;2023-02-15T15:45:24;12.88;;;6.95;;
55146;SDS011;41039;49.830;23.988;2023-02-15T15:50:22;16.95;;;10.50;;
55146;SDS011;41039;49.830;23.988;2023-02-15T15:52:52;17.75;;;9.02;;
55146;SDS011;41039;49.830;23.988;2023-02-15T15:55:18;25.02;;;12.80;;
55146;SDS011;41039;49.830;23.988;2023-02-15T15:57:45;31.50;;;17.63;;
55146;SDS011;41039;49.830;23.988;2023-02-15T16:00:58;13.50;;;7.38;;
55146;SDS011;41039;49.830;23.988;2023-02-15T16:03:03;14.88;;;8.32;;
55146;SDS011;41039;49.830;23.988;2023-02-15T16:05:36;54.58;;;29.73;;
55146;SDS011;41039;49.830;23.988;2023-02-15T16:08:02;29.40;;;17.70;;
55146;SDS011;41039;49.830;23.988;2023-02-15T16:10:27;16.17;;;8.82;;
55146;SDS011;41039;49.830;23.988;2023-02-15T16:12:54;13.68;;;7.72;;
55146;SDS011;41039;49.830;23.988;2023-02-15T16:15:30;20.35;;;9.35;;
55146;SDS011;41039;49.830;23.988;2023-02-15T16:17:57;21.80;;;10.90;;
55146;SDS011;41039;49.830;23.988;2023-02-15T16:20:30;26.88;;;15.48;;
55146;SDS011;41039;49.830;23.988;2023-02-15T16:27:49;16.27;;;9.23;;
55146;SDS011;41039;49.830;23.988;2023-02-15T16:30:22;17.00;;;8.88;;
55146;SDS011;41039;49.830;23.988;2023-02-15T16:35:17;30.67;;;16.67;;
55146;SDS011;41039;49.830;23.988;2023-02-15T16:37:43;27.05;;;14.10;;
55146;SDS011;41039;49.830;23.988;2023-02-15T16:42:46;19.67;;;10.23;;
55146;SDS011;41039;49.830;23.988;2023-02-15T16:45:15;28.67;;;13.13;;
55146;SDS011;41039;49.830;23.988;2023-02-15T16:47:42;34.53;;;14.48;;
55146;SDS011;41039;49.830;23.988;2023-02-15T16:50:16;35.20;;;13.35;;
55146;SDS011;41039;49.830;23.988;2023-02-15T16:52:42;31.42;;;15.13;;
55146;SDS011;41039;49.830;23.988;2023-02-15T16:55:18;35.80;;;14.77;;
55146;SDS011;41039;49.830;23.988;2023-02-15T16:57:44;37.22;;;14.38;;
55146;SDS011;41039;49.830;23.988;2023-02-15T17:00:19;24.25;;;11.23;;
55146;SDS011;41039;49.830;23.988;2023-02-15T17:05:30;31.38;;;16.33;;
55146;SDS011;41039;49.830;23.988;2023-02-15T17:10:28;38.10;;;16.08;;
55146;SDS011;41039;49.830;23.988;2023-02-15T17:12:54;37.75;;;16.52;;
55146;SDS011;41039;49.830;23.988;2023-02-15T17:18:38;43.63;;;19.48;;
55146;SDS011;41039;49.830;23.988;2023-02-15T17:20:44;51.85;;;21.65;;
55146;SDS011;41039;49.830;23.988;2023-02-15T17:25:44;44.63;;;21.40;;
55146;SDS011;41039;49.830;23.988;2023-02-15T17:28:16;46.70;;;22.02;;
55146;SDS011;41039;49.830;23.988;2023-02-15T17:30:42;48.15;;;19.42;;
55146;SDS011;41039;49.830;23.988;2023-02-15T17:33:18;43.42;;;17.08;;
55146;SDS011;41039;49.830;23.988;2023-02-15T17:35:44;37.88;;;15.30;;
55146;SDS011;41039;49.830;23.988;2023-02-15T17:38:26;39.25;;;16.08;;
55146;SDS011;41039;49.830;23.988;2023-02-15T17:40:51;55.42;;;19.73;;
55146;SDS011;41039;49.830;23.988;2023-02-15T17:43:16;36.70;;;17.00;;
55146;SDS011;41039;49.830;23.988;2023-02-15T17:45:43;32.38;;;15.32;;
55146;SDS011;41039;49.830;23.988;2023-02-15T17:48:09;32.65;;;17.98;;
55146;SDS011;41039;49.830;23.988;2023-02-15T17:50:40;37.60;;;17.42;;
55146;SDS011;41039;49.830;23.988;2023-02-15T17:53:07;40.33;;;20.10;;
55146;SDS011;41039;49.830;23.988;2023-02-15T17:55:33;42.95;;;21.92;;
55146;SDS011;41039;49.830;23.988;2023-02-15T17:58:14;50.13;;;22.25;;
55146;SDS011;41039;49.830;23.988;2023-02-15T18:00:50;43.58;;;23.65;;
55146;SDS011;41039;49.830;23.988;2023-02-15T18:06:19;49.60;;;21.50;;
55146;SDS011;41039;49.830;23.988;2023-02-15T18:09:02;52.17;;;22.77;;
55146;SDS011;41039;49.830;23.988;2023-02-15T18:11:46;58.72;;;25.30;;
55146;SDS011;41039;49.830;23.988;2023-02-15T18:14:13;46.03;;;23.52;;
55146;SDS011;41039;49.830;23.988;2023-02-15T18:16:40;49.95;;;25.63;;
55146;SDS011;41039;49.830;23.988;2023-02-15T18:19:17;60.65;;;25.02;;
55146;SDS011;41039;49.830;23.988;2023-02-15T18:21:43;63.65;;;26.90;;
55146;SDS011;41039;49.830;23.988;2023-02-15T18:24:16;44.30;;;23.90;;