sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6724;DHT22;3399;52.530;13.304;2023-03-05T00:01:29;3.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T00:03:57;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T00:06:25;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T00:08:51;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T00:11:18;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T00:13:45;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T00:16:13;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T00:18:39;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T00:21:16;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T00:23:42;2.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T00:26:08;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T00:28:34;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T00:31:00;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T00:33:25;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T00:35:51;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T00:38:17;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T00:40:42;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T00:43:12;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T00:45:37;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T00:48:03;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T00:50:29;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T00:52:54;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T00:55:20;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T00:57:46;2.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T01:00:12;2.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T01:02:39;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T01:05:05;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T01:07:30;2.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T01:09:56;2.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T01:12:21;2.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T01:14:47;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T01:17:13;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T01:19:41;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T01:22:07;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T01:24:32;2.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T01:26:58;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T01:29:23;2.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T01:31:49;2.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T01:34:14;2.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T01:36:41;2.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T01:39:06;2.60;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T01:41:32;2.60;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T01:43:58;2.60;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T01:46:35;2.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T01:49:09;2.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T01:51:41;2.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T01:54:10;2.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T01:56:42;2.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T01:59:10;2.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T02:01:40;2.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T02:04:08;2.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T02:06:34;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T02:08:59;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T02:11:25;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T02:13:51;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T02:16:17;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T02:18:42;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T02:21:11;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T02:23:37;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T02:26:04;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T02:28:31;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T02:30:58;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T02:33:24;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T02:35:50;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T02:38:17;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T02:40:43;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T02:43:09;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T02:45:35;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T02:48:01;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T02:50:27;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T02:52:53;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T02:55:19;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T02:57:45;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T03:00:11;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T03:02:36;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T03:05:03;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T03:07:29;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T03:09:54;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T03:12:20;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T03:14:45;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T03:17:14;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T03:19:43;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T03:22:10;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T03:24:37;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T03:27:03;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T03:29:29;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T03:31:54;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T03:34:20;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T03:36:47;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T03:39:13;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T03:41:46;2.00;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T03:44:12;2.00;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T03:46:38;2.00;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T03:49:05;1.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T03:51:31;1.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T03:53:58;1.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T03:56:23;1.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T03:58:50;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T04:01:17;1.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T04:03:42;1.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T04:06:08;1.60;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T04:08:34;1.60;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T04:11:00;1.60;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T04:13:26;1.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T04:15:52;1.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T04:18:18;1.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T04:20:43;1.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T04:23:08;1.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T04:25:34;1.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T04:27:59;1.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T04:30:25;1.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T04:32:50;1.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T04:35:16;1.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T04:37:41;1.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T04:40:07;1.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T04:42:33;1.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T04:44:59;1.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T04:47:24;1.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T04:49:50;1.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T04:52:16;1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T04:54:43;1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T04:57:08;1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T04:59:35;1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T05:02:00;1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T05:04:26;1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T05:06:55;1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T05:09:20;1.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T05:11:46;1.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T05:14:11;1.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T05:16:37;1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T05:19:02;1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T05:21:28;1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T05:23:53;1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T05:26:19;1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T05:28:44;1.00;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T05:31:12;1.00;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T05:33:38;1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T05:36:05;1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T05:38:32;1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T05:41:06;1.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T05:43:34;1.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T05:46:04;1.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T05:48:32;1.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T05:50:58;1.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T05:53:24;1.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T05:55:50;1.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T05:58:16;1.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T06:00:41;1.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T06:03:07;1.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T06:05:33;1.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T06:07:59;1.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T06:10:24;1.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T06:12:50;1.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T06:15:16;1.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T06:17:43;1.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T06:20:09;1.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T06:22:36;1.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T06:25:02;1.60;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T06:27:27;1.60;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T06:29:53;1.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T06:32:21;1.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T06:34:46;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T06:37:12;1.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T06:39:38;1.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T06:42:03;2.00;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T06:44:29;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T06:46:54;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T06:49:20;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T06:51:45;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T06:54:13;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T06:56:41;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T06:59:08;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T07:01:35;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T07:04:00;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T07:06:28;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T07:08:56;2.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T07:11:22;2.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T07:13:48;2.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T07:16:19;2.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T07:18:46;2.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T07:21:19;2.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T07:23:45;2.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T07:26:11;2.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T07:28:37;2.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T07:31:06;2.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T07:33:33;2.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T07:35:59;2.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T07:38:26;2.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T07:40:52;2.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T07:43:18;2.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T07:45:44;2.60;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T07:48:17;2.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T07:50:46;2.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T07:53:11;2.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T07:55:44;2.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T07:58:11;2.60;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T08:00:37;2.60;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T08:03:02;2.60;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T08:05:28;2.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T08:07:53;2.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T08:10:19;2.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T08:12:44;2.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T08:15:10;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T08:17:36;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T08:20:02;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T08:22:32;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T08:24:58;3.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T08:27:24;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T08:29:49;3.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T08:32:15;3.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T08:34:40;3.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T08:37:06;3.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T08:39:33;3.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T08:41:59;3.60;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T08:44:24;3.60;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T08:46:50;3.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T08:49:15;3.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T08:51:41;3.60;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T08:54:07;3.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T08:56:34;3.60;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T08:59:00;3.60;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T09:01:26;3.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T09:03:52;3.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T09:06:18;3.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T09:08:43;3.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T09:11:11;4.00;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T09:13:37;4.00;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T09:16:05;4.00;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T09:18:31;3.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T09:20:57;3.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T09:23:23;4.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T09:25:49;4.00;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T09:28:15;3.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T09:30:41;3.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T09:33:07;4.00;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T09:35:35;4.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T09:38:01;4.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T09:40:32;4.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T09:46:16;4.40;99.00
6724;DHT22;3399;52.530;13.304;2023-03-05T09:49:05;4.70;99.70
6724;DHT22;3399;52.530;13.304;2023-03-05T09:51:36;4.60;98.60
6724;DHT22;3399;52.530;13.304;2023-03-05T09:54:26;4.40;99.70
6724;DHT22;3399;52.530;13.304;2023-03-05T09:56:55;4.50;99.30
6724;DHT22;3399;52.530;13.304;2023-03-05T09:59:32;4.60;98.40
6724;DHT22;3399;52.530;13.304;2023-03-05T10:02:02;4.40;98.00
6724;DHT22;3399;52.530;13.304;2023-03-05T10:04:48;4.30;98.60
6724;DHT22;3399;52.530;13.304;2023-03-05T10:07:24;4.30;98.10
6724;DHT22;3399;52.530;13.304;2023-03-05T10:10:28;4.20;98.50
6724;DHT22;3399;52.530;13.304;2023-03-05T10:13:01;4.20;98.20
6724;DHT22;3399;52.530;13.304;2023-03-05T10:15:40;4.20;98.30
6724;DHT22;3399;52.530;13.304;2023-03-05T10:18:30;4.10;98.20
6724;DHT22;3399;52.530;13.304;2023-03-05T10:21:03;3.90;97.90
6724;DHT22;3399;52.530;13.304;2023-03-05T10:23:59;3.80;99.00
6724;DHT22;3399;52.530;13.304;2023-03-05T10:29:47;3.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T10:32:23;3.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T10:35:04;3.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T10:40:34;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T10:45:52;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T10:48:30;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T10:51:22;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T10:54:03;3.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T10:56:33;3.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T10:58:59;3.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T11:01:26;3.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T11:03:58;3.60;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T11:09:05;3.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T11:11:38;3.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T11:14:04;3.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T11:16:44;3.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T11:19:16;3.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T11:21:44;3.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T11:24:17;3.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T11:26:53;3.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T11:29:29;3.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T11:31:55;3.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T11:34:38;3.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T11:37:05;4.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T11:39:32;4.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T11:44:48;4.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T11:47:26;4.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T11:50:01;4.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T11:52:45;4.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T11:55:16;4.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T12:00:29;4.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T12:02:58;4.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T12:05:26;3.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T12:07:55;3.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T12:10:24;3.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T12:13:52;4.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T12:16:24;4.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T12:19:12;4.60;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T12:21:49;4.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T12:32:00;5.40;98.90
6724;DHT22;3399;52.530;13.304;2023-03-05T12:37:09;5.90;96.90
6724;DHT22;3399;52.530;13.304;2023-03-05T12:39:46;5.60;96.70
6724;DHT22;3399;52.530;13.304;2023-03-05T12:42:39;4.90;97.60
6724;DHT22;3399;52.530;13.304;2023-03-05T12:47:42;4.60;97.60
6724;DHT22;3399;52.530;13.304;2023-03-05T12:53:27;4.70;97.00
6724;DHT22;3399;52.530;13.304;2023-03-05T12:56:15;4.80;96.90
6724;DHT22;3399;52.530;13.304;2023-03-05T12:58:49;4.70;98.10
6724;DHT22;3399;52.530;13.304;2023-03-05T13:01:37;4.50;99.50
6724;DHT22;3399;52.530;13.304;2023-03-05T13:04:18;4.60;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T13:06:57;4.60;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T13:09:25;4.60;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T13:11:53;4.60;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T13:14:46;4.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T13:19:59;5.00;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T13:22:25;5.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T13:25:16;5.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T13:27:44;5.60;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T13:30:20;5.60;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T13:32:49;5.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T13:35:15;5.40;99.30
6724;DHT22;3399;52.530;13.304;2023-03-05T13:37:42;5.50;98.90
6724;DHT22;3399;52.530;13.304;2023-03-05T13:40:22;5.40;98.70
6724;DHT22;3399;52.530;13.304;2023-03-05T13:42:48;5.60;99.60
6724;DHT22;3399;52.530;13.304;2023-03-05T13:48:00;5.40;99.20
6724;DHT22;3399;52.530;13.304;2023-03-05T13:50:29;5.30;98.80
6724;DHT22;3399;52.530;13.304;2023-03-05T13:55:40;4.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T13:58:42;4.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T14:01:34;4.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T14:09:27;3.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T14:12:04;3.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T14:14:34;3.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T14:17:36;3.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T14:22:41;3.60;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T14:25:34;3.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T14:30:46;3.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T14:33:13;3.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T14:35:39;4.00;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T14:38:21;3.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T14:40:48;3.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T14:43:13;3.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T14:45:41;3.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T14:48:11;3.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T14:50:42;3.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T14:53:44;3.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T14:56:26;3.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T14:58:53;3.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T15:01:19;3.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T15:03:45;3.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T15:08:54;3.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T15:11:19;3.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T15:13:47;3.70;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T15:16:14;3.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T15:18:41;3.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T15:21:07;3.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T15:23:32;3.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T15:26:02;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T15:28:31;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T15:30:58;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T15:33:24;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T15:35:52;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T15:38:17;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T15:40:46;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T15:43:12;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T15:45:38;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T15:48:04;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T15:50:29;3.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T15:52:55;3.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T15:55:21;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T15:57:48;3.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T16:00:18;3.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T16:02:44;3.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T16:05:09;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T16:07:36;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T16:10:04;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T16:12:34;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T16:15:12;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T16:17:40;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T16:20:10;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T16:22:36;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T16:25:02;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T16:27:28;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T16:29:54;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T16:32:19;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T16:34:45;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T16:37:18;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T16:39:44;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T16:42:10;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T16:44:37;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T16:47:02;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T16:49:28;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T16:51:54;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T16:54:20;3.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T16:56:46;3.20;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T16:59:12;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T17:01:37;3.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T17:04:03;3.50;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T17:06:30;3.40;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T17:08:56;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-03-05T17:11:22;3.40;99.90