sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12901;DHT22;6518;50.930;5.344;2023-03-07T00:00:58;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T00:03:25;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T00:05:59;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T00:08:27;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T00:10:58;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T00:13:27;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T00:15:54;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T00:18:21;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T00:20:55;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T00:23:23;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T00:25:57;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T00:28:24;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T00:30:51;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T00:33:18;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T00:35:53;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T00:38:21;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T00:40:57;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T00:43:24;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T00:45:50;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T00:48:17;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T00:50:44;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T00:53:11;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T00:55:38;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T00:58:07;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T01:00:33;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T01:03:00;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T01:05:28;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T01:07:55;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T01:10:22;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T01:12:51;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T01:15:19;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T01:17:46;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T01:20:13;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T01:22:40;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T01:25:07;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T01:27:34;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T01:30:01;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T01:32:30;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T01:34:57;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T01:37:23;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T01:39:51;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T01:42:18;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T01:45:00;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T01:47:29;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T01:49:58;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T01:52:29;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T01:55:00;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T01:57:31;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T02:00:03;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T02:02:37;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T02:05:08;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T02:07:39;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T02:10:09;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T02:12:37;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T02:15:06;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T02:17:35;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T02:20:15;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T02:22:47;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T02:25:19;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T02:27:51;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T02:30:19;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T02:32:46;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T02:35:15;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T02:37:45;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T02:40:14;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T02:42:42;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T02:45:14;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T02:47:41;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T02:50:09;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T02:52:37;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T02:55:05;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T02:57:32;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T02:59:59;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T03:02:27;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T03:04:54;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T03:07:20;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T03:09:47;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T03:12:14;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T03:14:40;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T03:17:07;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T03:19:36;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T03:22:03;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T03:24:30;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T03:26:57;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T03:29:24;5.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T03:31:51;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T03:34:18;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T03:36:46;5.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T03:39:13;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T03:41:40;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T03:44:07;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T03:46:34;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T03:49:02;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T03:51:29;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T03:53:58;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T03:56:26;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T03:58:55;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T04:01:26;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T04:03:54;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T04:06:23;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T04:08:51;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T04:11:20;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T04:13:48;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T04:16:15;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T04:18:42;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T04:21:09;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T04:23:36;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T04:26:05;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T04:28:35;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T04:31:09;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T04:33:36;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T04:36:03;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T04:38:30;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T04:40:57;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T04:43:24;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T04:45:53;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T04:48:19;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T04:50:48;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T04:53:15;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T04:55:42;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T04:58:09;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T05:00:38;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T05:03:07;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T05:05:34;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T05:08:01;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T05:10:28;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T05:12:55;5.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T05:15:22;5.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T05:17:49;5.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T05:20:17;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T05:22:45;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T05:25:12;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T05:27:39;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T05:30:07;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T05:32:34;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T05:35:01;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T05:37:29;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T05:39:56;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T05:42:23;4.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T05:44:50;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T05:47:16;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T05:49:43;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T05:52:10;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T05:54:38;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T05:57:05;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T05:59:32;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T06:01:59;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T06:04:25;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T06:06:52;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T06:09:19;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T06:11:48;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T06:14:14;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T06:16:41;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T06:19:08;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T06:21:35;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T06:24:02;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T06:26:30;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T06:28:58;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T06:31:25;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T06:33:52;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T06:36:20;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T06:38:47;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T06:41:14;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T06:43:41;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T06:46:09;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T06:48:36;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T06:51:06;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T06:53:32;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T06:55:59;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T06:58:26;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T07:00:53;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T07:03:21;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T07:05:48;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T07:08:15;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T07:10:42;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T07:13:08;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T07:15:37;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T07:18:03;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T07:20:32;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T07:22:58;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T07:25:25;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T07:27:52;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T07:30:19;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T07:32:46;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T07:35:12;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T07:37:41;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T07:40:08;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T07:42:36;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T07:45:03;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T07:47:31;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T07:49:57;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T07:52:24;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T07:54:52;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T07:57:19;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T07:59:46;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T08:02:13;5.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T08:04:39;5.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T08:07:06;5.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T08:09:33;5.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T08:12:02;5.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T08:14:29;5.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T08:16:56;5.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T08:19:22;5.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T08:21:49;5.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T08:24:16;5.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T08:26:43;5.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T08:29:11;5.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T08:31:39;5.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T08:34:08;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T08:36:35;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T08:39:02;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T08:41:29;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T08:43:56;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T08:46:24;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T08:48:51;6.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T08:51:18;5.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T08:53:45;6.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T08:56:14;6.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T08:58:41;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T09:01:08;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T09:03:36;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T09:06:04;5.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T09:08:31;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T09:10:58;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T09:13:28;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T09:15:54;5.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T09:18:21;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T09:20:49;5.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T09:23:16;5.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T09:25:43;5.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T09:28:10;5.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T09:30:37;5.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T09:33:04;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T09:35:31;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T09:37:59;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T09:40:27;5.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T09:42:59;5.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T09:45:35;5.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T09:51:21;5.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T09:53:53;5.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T09:56:23;5.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T09:58:59;5.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T10:01:29;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T10:03:59;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T10:06:29;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T10:09:01;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T10:11:44;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T10:14:29;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T10:17:03;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T10:19:37;6.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T10:22:12;6.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T10:25:02;6.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T10:27:30;6.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T10:29:59;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T10:32:33;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T10:35:14;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T10:37:48;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T10:40:28;6.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T10:42:57;6.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T10:45:27;6.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T10:50:30;6.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T10:53:03;6.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T10:55:37;6.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T10:58:28;6.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T11:01:01;6.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T11:03:31;6.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T11:05:59;6.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T11:08:30;6.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T11:10:59;6.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T11:13:27;6.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T11:24:55;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T11:27:30;5.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T11:30:15;5.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T11:32:49;5.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T11:35:19;5.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T11:37:55;5.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T11:40:28;5.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T11:43:05;5.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T11:45:40;5.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T11:48:23;5.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T11:50:54;5.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T11:53:39;5.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T11:56:21;5.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T11:59:20;6.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T12:01:52;5.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T12:04:52;5.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T12:07:38;5.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T12:10:21;5.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T12:12:58;5.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T12:15:34;5.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T12:18:16;5.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T12:20:54;5.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T12:23:28;5.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T12:26:01;5.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T12:28:34;5.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T12:31:11;5.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T12:33:49;5.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T12:36:26;5.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T12:38:58;5.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T12:41:40;5.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T12:44:14;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T12:46:50;5.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T12:49:26;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T12:51:59;5.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T12:54:28;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T12:57:00;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T12:59:28;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T13:02:01;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T13:04:32;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T13:07:05;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T13:09:33;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T13:12:26;5.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T13:14:55;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T13:17:59;5.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T13:20:36;5.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T13:23:24;4.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T13:26:09;5.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T13:28:47;5.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T13:31:39;5.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T13:49:41;5.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T13:52:29;5.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T13:54:58;5.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T13:57:33;5.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T14:00:03;5.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T14:02:44;5.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T14:05:11;5.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T14:07:39;5.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T14:10:13;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T14:13:03;5.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T14:15:39;5.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T14:18:18;5.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T14:20:54;5.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T14:23:47;5.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T14:26:19;4.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T14:28:50;4.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T14:31:23;4.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T14:33:51;4.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T14:36:20;5.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T14:38:48;4.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T14:41:23;5.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T14:44:21;4.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T14:47:00;4.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T14:49:37;4.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T14:52:11;4.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T14:54:38;4.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T14:57:14;4.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T15:00:10;4.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T15:02:45;4.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T15:05:16;4.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T15:07:44;4.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T15:10:14;4.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T15:12:42;4.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T15:15:22;4.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T15:17:53;4.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T15:20:23;4.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T15:22:51;4.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T15:25:25;4.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T15:27:57;4.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T15:30:27;4.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T15:33:22;4.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T15:36:13;4.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T15:38:44;4.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T15:41:24;4.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T15:44:03;4.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T15:46:32;4.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T15:49:00;4.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T15:51:34;4.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T15:54:03;4.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T15:56:36;4.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T15:59:10;4.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T16:01:42;4.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T16:04:37;4.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T16:07:04;4.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T16:09:32;4.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T16:11:59;4.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T16:14:28;4.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T16:16:59;4.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T16:19:27;4.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T16:21:54;4.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T16:24:21;4.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T16:26:48;4.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T16:29:16;4.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T16:31:44;4.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T16:34:15;4.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T16:36:42;4.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T16:39:12;4.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T16:41:42;4.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T16:44:14;4.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T16:46:42;4.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T16:49:14;4.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T16:51:42;4.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-07T16:54:09;4.10;99.90