sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54832;DHT22;40730;53.068;6.572;2023-09-30T00:01:02;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T00:03:28;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T00:05:54;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T00:08:19;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T00:10:45;11.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T00:13:12;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T00:15:38;11.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T00:18:04;11.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T00:20:30;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T00:22:56;11.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T00:25:22;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T00:27:48;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T00:30:13;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T00:32:39;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T00:35:07;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T00:37:40;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T00:40:07;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T00:42:37;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T00:45:04;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T00:47:30;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T00:49:56;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T00:52:22;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T00:54:49;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T00:57:15;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T00:59:41;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T01:02:06;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T01:04:32;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T01:06:58;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T01:09:24;11.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T01:11:50;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T01:16:51;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T01:19:17;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T01:21:42;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T01:24:16;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T01:26:42;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T01:29:10;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T01:31:38;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T01:34:05;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T01:36:31;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T01:38:57;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T01:41:23;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T01:43:49;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T01:46:15;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T01:48:40;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T01:51:06;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T01:53:32;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T01:55:59;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T01:58:25;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T02:00:52;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T02:03:17;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T02:05:43;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T02:08:09;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T02:10:34;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T02:13:00;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T02:15:26;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T02:17:52;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T02:20:17;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T02:22:47;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T02:25:14;11.60;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T02:27:41;11.60;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T02:30:08;11.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T02:32:36;11.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T02:35:02;11.80;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T02:37:32;11.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T02:40:04;11.80;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T02:42:31;11.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T02:44:59;11.80;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T02:47:25;11.80;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T02:49:51;11.80;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T02:52:16;11.80;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T02:54:42;11.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T02:57:08;11.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T02:59:35;11.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T03:02:01;11.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T03:04:28;12.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T03:06:54;12.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T03:09:22;11.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T03:11:47;11.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T03:14:13;11.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T03:16:40;11.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T03:19:07;11.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T03:21:34;11.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T03:24:03;12.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T03:26:30;11.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T03:28:56;11.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T03:31:22;12.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T03:33:49;12.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T03:36:16;12.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T03:38:44;11.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T03:41:10;12.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T03:43:38;11.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T03:46:07;11.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T03:48:33;11.80;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T03:51:11;11.80;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T03:56:06;11.80;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T03:58:32;11.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T04:00:59;11.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T04:03:26;11.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T04:05:52;11.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T04:08:18;11.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T04:10:44;11.60;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T04:13:10;11.60;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T04:15:37;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T04:18:03;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T04:20:31;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T04:22:56;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T04:25:23;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T04:27:50;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T04:30:16;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T04:32:42;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T04:35:08;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T04:37:35;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T04:40:08;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T04:42:41;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T04:45:10;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T04:47:36;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T04:50:03;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T04:52:32;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T04:54:58;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T04:57:25;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T04:59:51;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T05:02:17;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T05:04:42;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T05:07:08;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T05:09:34;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T05:11:59;11.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T05:14:25;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T05:16:53;11.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T05:19:18;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T05:21:46;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T05:24:12;11.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T05:26:38;11.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T05:29:03;11.10;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T05:31:29;11.10;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T05:33:55;11.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T05:36:20;11.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T05:38:46;11.10;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T05:41:14;11.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T05:43:40;11.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T05:46:08;11.10;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T05:48:34;11.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T05:51:00;11.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T05:53:27;11.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T05:55:53;11.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T05:58:19;11.10;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T06:00:44;10.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T06:03:10;10.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T06:05:39;10.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T06:08:05;10.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T06:10:34;10.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T06:13:00;10.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T06:15:28;10.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T06:17:55;10.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T06:20:21;10.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T06:22:51;10.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T06:25:19;11.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T06:27:46;11.10;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T06:30:16;11.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T06:32:42;11.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T06:35:09;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T06:37:38;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T06:40:09;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T06:42:35;11.60;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T06:45:02;11.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T06:47:35;11.80;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T06:50:07;11.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T06:52:34;12.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T06:55:03;12.10;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T06:57:34;12.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T07:00:00;12.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T07:02:26;12.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T07:04:52;12.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T07:07:18;12.60;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T07:09:44;12.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T07:12:10;12.80;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T07:14:35;13.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T07:17:01;13.10;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T07:19:30;13.10;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T07:21:56;13.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T07:24:21;13.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T07:26:47;13.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T07:29:13;13.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T07:31:38;13.60;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T07:34:04;13.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T07:36:30;13.80;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T07:38:56;13.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T07:41:21;14.10;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T07:43:47;14.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T07:46:12;14.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T07:48:40;14.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T07:51:06;14.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T07:53:35;14.60;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T07:56:01;14.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T07:58:26;14.80;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T08:00:52;14.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T08:03:18;15.10;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T08:05:44;15.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T08:08:11;15.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T08:10:37;15.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T08:13:03;15.60;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T08:15:29;15.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T08:17:55;15.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T08:20:21;16.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T08:22:46;16.10;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T08:25:13;16.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T08:27:38;16.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T08:30:05;16.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T08:32:35;16.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T08:35:02;16.80;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T08:37:28;17.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T08:39:55;17.10;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T08:42:22;17.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T08:44:52;17.60;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T08:47:20;17.80;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T08:49:46;18.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T08:52:14;18.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T08:54:40;18.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T08:57:09;18.60;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T08:59:35;18.80;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T09:02:08;19.10;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T09:04:38;19.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T09:07:04;19.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T09:09:30;19.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T09:11:55;19.80;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T09:14:39;20.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T09:17:06;20.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T09:19:33;20.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T09:22:01;20.60;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T09:27:11;20.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T09:29:38;20.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T09:32:11;21.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T09:34:40;21.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T09:37:17;21.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T09:39:57;21.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T09:44:54;21.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T09:47:21;21.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T09:49:48;21.10;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T09:52:13;21.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T09:54:43;20.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T09:57:10;20.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T09:59:36;20.80;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T10:02:12;21.10;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T10:04:46;21.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T10:09:47;21.60;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T10:12:14;22.10;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T10:14:40;22.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T10:17:06;22.10;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T10:19:32;21.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T10:24:42;21.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T10:35:18;23.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T10:37:44;23.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T10:40:26;23.60;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T10:42:52;24.10;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T10:50:56;22.80;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T10:53:24;22.60;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T10:55:55;22.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T10:58:22;23.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T11:01:03;23.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T11:03:30;24.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T11:05:55;24.70;99.50
54832;DHT22;40730;53.068;6.572;2023-09-30T11:08:22;24.60;99.60
54832;DHT22;40730;53.068;6.572;2023-09-30T11:10:50;24.80;98.80
54832;DHT22;40730;53.068;6.572;2023-09-30T11:13:20;25.00;97.90
54832;DHT22;40730;53.068;6.572;2023-09-30T11:15:46;25.20;96.50
54832;DHT22;40730;53.068;6.572;2023-09-30T11:18:16;25.50;97.30
54832;DHT22;40730;53.068;6.572;2023-09-30T11:20:43;25.50;96.10
54832;DHT22;40730;53.068;6.572;2023-09-30T11:23:10;25.50;96.80
54832;DHT22;40730;53.068;6.572;2023-09-30T11:25:37;25.70;96.70
54832;DHT22;40730;53.068;6.572;2023-09-30T11:28:15;25.50;96.00
54832;DHT22;40730;53.068;6.572;2023-09-30T11:31:00;24.90;96.90
54832;DHT22;40730;53.068;6.572;2023-09-30T11:33:27;23.80;97.20
54832;DHT22;40730;53.068;6.572;2023-09-30T11:35:56;22.60;99.00
54832;DHT22;40730;53.068;6.572;2023-09-30T11:38:23;22.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T11:41:18;22.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T11:46:26;23.70;98.50
54832;DHT22;40730;53.068;6.572;2023-09-30T11:49:01;24.00;98.30
54832;DHT22;40730;53.068;6.572;2023-09-30T11:51:34;23.80;98.70
54832;DHT22;40730;53.068;6.572;2023-09-30T11:54:08;23.20;99.70
54832;DHT22;40730;53.068;6.572;2023-09-30T11:56:34;22.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T11:58:59;22.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T12:01:27;21.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T12:03:56;21.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T12:06:22;20.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T12:08:48;20.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T12:11:14;19.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T12:13:41;19.60;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T12:16:07;19.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T12:18:32;19.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T12:20:58;18.80;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T12:23:24;18.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T12:25:50;18.60;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T12:28:15;18.60;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T12:30:43;18.60;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T12:33:09;18.60;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T12:35:35;18.80;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T12:38:00;19.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T12:40:26;19.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T12:42:53;20.10;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T12:45:19;20.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T12:47:44;20.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T12:50:12;20.10;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T12:52:38;20.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T12:55:04;19.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T12:57:31;19.80;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T12:59:56;19.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T13:02:22;19.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T13:04:49;20.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T13:07:14;20.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T13:09:41;20.60;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T13:12:07;20.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T13:14:34;21.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T13:16:59;22.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T13:19:26;22.30;99.80
54832;DHT22;40730;53.068;6.572;2023-09-30T13:21:52;22.30;99.50
54832;DHT22;40730;53.068;6.572;2023-09-30T13:24:21;22.20;99.50
54832;DHT22;40730;53.068;6.572;2023-09-30T13:26:48;22.20;99.00
54832;DHT22;40730;53.068;6.572;2023-09-30T13:29:15;22.10;98.60
54832;DHT22;40730;53.068;6.572;2023-09-30T13:31:42;21.80;98.80
54832;DHT22;40730;53.068;6.572;2023-09-30T13:34:08;21.30;99.60
54832;DHT22;40730;53.068;6.572;2023-09-30T13:36:34;20.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T13:39:01;20.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T13:41:26;20.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T13:43:53;20.60;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T13:46:18;20.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T13:48:44;21.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T13:51:10;21.20;99.80
54832;DHT22;40730;53.068;6.572;2023-09-30T13:53:38;21.10;99.80
54832;DHT22;40730;53.068;6.572;2023-09-30T13:56:04;21.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T13:58:32;21.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T14:00:57;21.70;99.20
54832;DHT22;40730;53.068;6.572;2023-09-30T14:03:23;21.70;98.90
54832;DHT22;40730;53.068;6.572;2023-09-30T14:05:52;21.20;99.10
54832;DHT22;40730;53.068;6.572;2023-09-30T14:08:22;20.80;99.10
54832;DHT22;40730;53.068;6.572;2023-09-30T14:10:48;20.50;99.50
54832;DHT22;40730;53.068;6.572;2023-09-30T14:13:13;20.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T14:15:40;20.10;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T14:18:06;20.10;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T14:20:32;19.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T14:22:59;19.80;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T14:25:25;19.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T14:27:51;19.60;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T14:30:17;19.60;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T14:32:43;19.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T14:35:09;19.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T14:37:35;19.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T14:40:02;19.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T14:42:30;19.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T14:44:57;19.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T14:47:22;19.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T14:49:48;19.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T14:52:14;19.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T14:54:41;19.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T14:57:07;19.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T14:59:34;19.10;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T15:02:00;19.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T15:04:25;19.10;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T15:06:51;19.10;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T15:09:17;19.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T15:11:43;18.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T15:14:09;18.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T15:16:34;18.80;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T15:19:00;18.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T15:21:26;18.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T15:23:52;18.60;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T15:26:18;18.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T15:28:43;18.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T15:31:13;18.40;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T15:33:38;18.30;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T15:38:36;18.20;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T15:41:02;18.10;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T15:43:29;18.00;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T15:45:55;17.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T15:48:21;17.90;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T15:50:47;17.80;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T15:53:13;17.80;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T15:55:39;17.70;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T15:58:05;17.60;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T16:00:38;17.50;99.90
54832;DHT22;40730;53.068;6.572;2023-09-30T16:03:08;17.50;99.90