sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84662;SDS011;74891;59.208;18.220;2023-12-22T00:00:33;1.42;;;0.22;;
84662;SDS011;74891;59.208;18.220;2023-12-22T00:02:59;1.38;;;0.45;;
84662;SDS011;74891;59.208;18.220;2023-12-22T00:05:24;0.97;;;0.40;;
84662;SDS011;74891;59.208;18.220;2023-12-22T00:07:53;1.70;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T00:10:21;1.88;;;0.35;;
84662;SDS011;74891;59.208;18.220;2023-12-22T00:12:51;0.40;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T00:15:20;1.08;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T00:17:45;3.33;;;0.50;;
84662;SDS011;74891;59.208;18.220;2023-12-22T00:20:14;0.98;;;0.32;;
84662;SDS011;74891;59.208;18.220;2023-12-22T00:22:39;1.02;;;0.60;;
84662;SDS011;74891;59.208;18.220;2023-12-22T00:25:07;1.60;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T00:27:34;1.02;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T00:30:00;0.50;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T00:32:25;2.05;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T00:34:53;1.10;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T00:37:19;2.15;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T00:39:44;0.90;;;0.40;;
84662;SDS011;74891;59.208;18.220;2023-12-22T00:42:18;3.17;;;0.57;;
84662;SDS011;74891;59.208;18.220;2023-12-22T00:44:48;1.35;;;0.50;;
84662;SDS011;74891;59.208;18.220;2023-12-22T00:47:20;2.63;;;0.35;;
84662;SDS011;74891;59.208;18.220;2023-12-22T00:52:11;0.57;;;0.40;;
84662;SDS011;74891;59.208;18.220;2023-12-22T00:54:42;1.38;;;0.40;;
84662;SDS011;74891;59.208;18.220;2023-12-22T00:57:07;1.77;;;0.45;;
84662;SDS011;74891;59.208;18.220;2023-12-22T00:59:33;0.90;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T01:01:58;0.95;;;0.40;;
84662;SDS011;74891;59.208;18.220;2023-12-22T01:04:24;0.82;;;0.40;;
84662;SDS011;74891;59.208;18.220;2023-12-22T01:06:49;1.77;;;0.60;;
84662;SDS011;74891;59.208;18.220;2023-12-22T01:11:44;2.88;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T01:14:10;0.70;;;0.28;;
84662;SDS011;74891;59.208;18.220;2023-12-22T01:16:38;3.50;;;0.40;;
84662;SDS011;74891;59.208;18.220;2023-12-22T01:19:04;1.75;;;0.60;;
84662;SDS011;74891;59.208;18.220;2023-12-22T01:21:29;0.80;;;0.38;;
84662;SDS011;74891;59.208;18.220;2023-12-22T01:23:55;3.50;;;0.60;;
84662;SDS011;74891;59.208;18.220;2023-12-22T01:28:49;0.80;;;0.45;;
84662;SDS011;74891;59.208;18.220;2023-12-22T01:31:17;1.20;;;0.22;;
84662;SDS011;74891;59.208;18.220;2023-12-22T01:36:14;0.38;;;0.05;;
84662;SDS011;74891;59.208;18.220;2023-12-22T01:38:39;1.40;;;0.50;;
84662;SDS011;74891;59.208;18.220;2023-12-22T01:41:04;1.50;;;0.32;;
84662;SDS011;74891;59.208;18.220;2023-12-22T01:43:30;1.75;;;0.38;;
84662;SDS011;74891;59.208;18.220;2023-12-22T01:45:56;2.35;;;0.47;;
84662;SDS011;74891;59.208;18.220;2023-12-22T01:48:24;1.00;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T01:50:51;2.20;;;0.43;;
84662;SDS011;74891;59.208;18.220;2023-12-22T01:53:18;1.65;;;0.35;;
84662;SDS011;74891;59.208;18.220;2023-12-22T01:55:47;0.95;;;0.22;;
84662;SDS011;74891;59.208;18.220;2023-12-22T01:58:17;0.30;;;0.22;;
84662;SDS011;74891;59.208;18.220;2023-12-22T02:00:46;0.95;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T02:03:12;0.70;;;0.40;;
84662;SDS011;74891;59.208;18.220;2023-12-22T02:05:40;1.33;;;0.50;;
84662;SDS011;74891;59.208;18.220;2023-12-22T02:08:06;1.48;;;0.40;;
84662;SDS011;74891;59.208;18.220;2023-12-22T02:10:34;1.25;;;0.90;;
84662;SDS011;74891;59.208;18.220;2023-12-22T02:13:00;0.55;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T02:15:25;2.35;;;0.47;;
84662;SDS011;74891;59.208;18.220;2023-12-22T02:17:55;1.20;;;0.50;;
84662;SDS011;74891;59.208;18.220;2023-12-22T02:20:31;2.58;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T02:22:57;1.00;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T02:25:23;2.58;;;0.47;;
84662;SDS011;74891;59.208;18.220;2023-12-22T02:27:49;1.88;;;0.52;;
84662;SDS011;74891;59.208;18.220;2023-12-22T02:33:01;0.60;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T02:35:30;1.50;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T02:38:03;0.80;;;0.40;;
84662;SDS011;74891;59.208;18.220;2023-12-22T02:40:30;1.67;;;0.43;;
84662;SDS011;74891;59.208;18.220;2023-12-22T02:42:56;1.80;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T02:45:22;1.17;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T02:47:47;1.90;;;0.40;;
84662;SDS011;74891;59.208;18.220;2023-12-22T02:50:13;1.67;;;0.13;;
84662;SDS011;74891;59.208;18.220;2023-12-22T02:52:43;1.85;;;0.25;;
84662;SDS011;74891;59.208;18.220;2023-12-22T02:55:09;0.82;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T02:57:34;2.50;;;0.70;;
84662;SDS011;74891;59.208;18.220;2023-12-22T03:00:00;0.80;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T03:02:26;0.73;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T03:04:51;6.57;;;0.32;;
84662;SDS011;74891;59.208;18.220;2023-12-22T03:07:17;1.95;;;0.40;;
84662;SDS011;74891;59.208;18.220;2023-12-22T03:09:45;0.77;;;0.17;;
84662;SDS011;74891;59.208;18.220;2023-12-22T03:12:10;0.68;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T03:14:36;0.80;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T03:17:02;0.55;;;0.25;;
84662;SDS011;74891;59.208;18.220;2023-12-22T03:19:28;1.33;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T03:21:54;0.35;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T03:24:22;0.40;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T03:26:51;0.80;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T03:29:19;0.60;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T03:31:44;0.57;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T03:34:11;0.30;;;0.03;;
84662;SDS011;74891;59.208;18.220;2023-12-22T03:36:37;0.80;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T03:39:02;0.40;;;0.15;;
84662;SDS011;74891;59.208;18.220;2023-12-22T03:41:28;0.50;;;0.25;;
84662;SDS011;74891;59.208;18.220;2023-12-22T03:43:54;0.43;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T03:46:20;0.40;;;0.00;;
84662;SDS011;74891;59.208;18.220;2023-12-22T03:48:48;0.30;;;0.03;;
84662;SDS011;74891;59.208;18.220;2023-12-22T03:51:13;1.75;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T03:53:40;0.30;;;0.00;;
84662;SDS011;74891;59.208;18.220;2023-12-22T03:56:07;3.13;;;0.22;;
84662;SDS011;74891;59.208;18.220;2023-12-22T03:58:36;0.30;;;0.00;;
84662;SDS011;74891;59.208;18.220;2023-12-22T04:01:02;0.30;;;0.03;;
84662;SDS011;74891;59.208;18.220;2023-12-22T04:03:27;0.30;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T04:05:53;0.40;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T04:08:18;2.22;;;0.28;;
84662;SDS011;74891;59.208;18.220;2023-12-22T04:10:45;0.30;;;0.00;;
84662;SDS011;74891;59.208;18.220;2023-12-22T04:13:11;0.40;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T04:15:36;0.30;;;0.00;;
84662;SDS011;74891;59.208;18.220;2023-12-22T04:18:02;0.60;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T04:20:27;0.57;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T04:22:53;0.47;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T04:25:23;0.50;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T04:27:50;0.43;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T04:30:15;0.55;;;0.25;;
84662;SDS011;74891;59.208;18.220;2023-12-22T04:32:43;1.05;;;0.15;;
84662;SDS011;74891;59.208;18.220;2023-12-22T04:35:09;0.30;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T04:37:35;2.38;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T04:40:00;0.80;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T04:42:26;0.35;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T04:44:52;0.40;;;0.17;;
84662;SDS011;74891;59.208;18.220;2023-12-22T04:47:20;0.57;;;0.00;;
84662;SDS011;74891;59.208;18.220;2023-12-22T04:49:48;1.15;;;0.00;;
84662;SDS011;74891;59.208;18.220;2023-12-22T04:52:14;0.40;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T04:54:40;0.57;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T04:57:05;0.38;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T04:59:31;0.30;;;0.00;;
84662;SDS011;74891;59.208;18.220;2023-12-22T05:01:57;0.30;;;0.00;;
84662;SDS011;74891;59.208;18.220;2023-12-22T05:04:22;0.30;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T05:06:48;0.50;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T05:09:14;0.30;;;0.00;;
84662;SDS011;74891;59.208;18.220;2023-12-22T05:11:40;0.73;;;0.17;;
84662;SDS011;74891;59.208;18.220;2023-12-22T05:14:05;0.52;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T05:16:31;0.60;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T05:18:59;0.30;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T05:21:25;0.50;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T05:23:52;1.20;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T05:26:23;0.40;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T05:28:49;0.40;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T05:31:15;0.70;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T05:33:41;0.30;;;0.00;;
84662;SDS011;74891;59.208;18.220;2023-12-22T05:36:06;0.45;;;0.13;;
84662;SDS011;74891;59.208;18.220;2023-12-22T05:38:32;0.40;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T05:40:57;1.77;;;0.38;;
84662;SDS011;74891;59.208;18.220;2023-12-22T05:43:23;0.40;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T05:45:48;0.30;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T05:48:14;0.47;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T05:50:39;0.30;;;0.13;;
84662;SDS011;74891;59.208;18.220;2023-12-22T05:53:04;0.70;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T05:55:30;0.30;;;0.00;;
84662;SDS011;74891;59.208;18.220;2023-12-22T05:57:55;0.30;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T06:00:21;0.30;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T06:02:51;0.85;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T06:05:16;1.00;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T06:07:43;0.30;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T06:10:08;0.30;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T06:12:35;0.43;;;0.15;;
84662;SDS011;74891;59.208;18.220;2023-12-22T06:15:01;0.40;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T06:17:27;0.30;;;0.00;;
84662;SDS011;74891;59.208;18.220;2023-12-22T06:19:53;0.30;;;0.00;;
84662;SDS011;74891;59.208;18.220;2023-12-22T06:22:18;0.30;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T06:24:44;0.30;;;0.00;;
84662;SDS011;74891;59.208;18.220;2023-12-22T06:27:09;0.30;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T06:29:35;0.30;;;0.03;;
84662;SDS011;74891;59.208;18.220;2023-12-22T06:32:00;0.30;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T06:34:26;0.40;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T06:36:51;0.30;;;0.00;;
84662;SDS011;74891;59.208;18.220;2023-12-22T06:39:17;0.40;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T06:41:46;0.30;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T06:44:11;2.42;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T06:46:37;0.52;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T06:49:02;0.30;;;0.08;;
84662;SDS011;74891;59.208;18.220;2023-12-22T06:51:29;0.30;;;0.03;;
84662;SDS011;74891;59.208;18.220;2023-12-22T06:53:55;0.30;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T06:56:22;0.43;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T06:58:56;0.30;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T07:01:32;0.30;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T07:03:59;0.30;;;0.00;;
84662;SDS011;74891;59.208;18.220;2023-12-22T07:06:25;0.30;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T07:11:40;0.50;;;0.17;;
84662;SDS011;74891;59.208;18.220;2023-12-22T07:14:06;0.63;;;0.17;;
84662;SDS011;74891;59.208;18.220;2023-12-22T07:16:32;0.30;;;0.05;;
84662;SDS011;74891;59.208;18.220;2023-12-22T07:18:58;0.47;;;0.22;;
84662;SDS011;74891;59.208;18.220;2023-12-22T07:21:23;0.40;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T07:23:49;1.25;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T07:26:14;0.30;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T07:28:40;0.60;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T07:31:05;0.30;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T07:33:31;0.30;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T07:35:57;0.47;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T07:38:22;0.30;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T07:40:48;0.30;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T07:43:14;0.47;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T07:45:40;0.30;;;0.13;;
84662;SDS011;74891;59.208;18.220;2023-12-22T07:48:06;0.70;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T07:50:32;1.45;;;0.50;;
84662;SDS011;74891;59.208;18.220;2023-12-22T07:52:58;0.63;;;0.25;;
84662;SDS011;74891;59.208;18.220;2023-12-22T07:55:23;0.30;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T07:57:49;0.30;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T08:00:15;1.25;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T08:02:41;0.50;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T08:05:07;2.90;;;0.32;;
84662;SDS011;74891;59.208;18.220;2023-12-22T08:07:33;0.57;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T08:09:58;0.40;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T08:12:24;1.20;;;0.50;;
84662;SDS011;74891;59.208;18.220;2023-12-22T08:14:49;0.40;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T08:17:15;0.82;;;0.50;;
84662;SDS011;74891;59.208;18.220;2023-12-22T08:19:40;0.93;;;0.38;;
84662;SDS011;74891;59.208;18.220;2023-12-22T08:22:09;0.50;;;0.22;;
84662;SDS011;74891;59.208;18.220;2023-12-22T08:24:35;0.60;;;0.40;;
84662;SDS011;74891;59.208;18.220;2023-12-22T08:27:01;0.30;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T08:29:27;0.50;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T08:31:52;1.23;;;0.43;;
84662;SDS011;74891;59.208;18.220;2023-12-22T08:34:19;0.40;;;0.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T08:36:44;2.78;;;0.63;;
84662;SDS011;74891;59.208;18.220;2023-12-22T08:39:10;1.48;;;0.50;;
84662;SDS011;74891;59.208;18.220;2023-12-22T08:41:35;1.10;;;0.60;;
84662;SDS011;74891;59.208;18.220;2023-12-22T08:44:02;0.95;;;0.40;;
84662;SDS011;74891;59.208;18.220;2023-12-22T08:46:29;0.98;;;0.50;;
84662;SDS011;74891;59.208;18.220;2023-12-22T08:48:56;1.20;;;0.55;;
84662;SDS011;74891;59.208;18.220;2023-12-22T08:51:21;2.22;;;0.85;;
84662;SDS011;74891;59.208;18.220;2023-12-22T08:53:47;2.35;;;0.70;;
84662;SDS011;74891;59.208;18.220;2023-12-22T08:56:12;3.50;;;1.00;;
84662;SDS011;74891;59.208;18.220;2023-12-22T08:58:38;0.80;;;0.40;;
84662;SDS011;74891;59.208;18.220;2023-12-22T09:01:03;0.80;;;0.50;;
84662;SDS011;74891;59.208;18.220;2023-12-22T09:03:31;0.30;;;0.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T09:05:58;0.73;;;0.57;;
84662;SDS011;74891;59.208;18.220;2023-12-22T09:08:23;0.45;;;0.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T09:10:49;1.40;;;0.60;;
84662;SDS011;74891;59.208;18.220;2023-12-22T09:13:15;1.58;;;0.70;;
84662;SDS011;74891;59.208;18.220;2023-12-22T09:15:40;0.95;;;0.40;;
84662;SDS011;74891;59.208;18.220;2023-12-22T09:18:06;0.50;;;0.40;;
84662;SDS011;74891;59.208;18.220;2023-12-22T09:20:32;2.47;;;0.90;;
84662;SDS011;74891;59.208;18.220;2023-12-22T09:22:58;1.30;;;0.65;;
84662;SDS011;74891;59.208;18.220;2023-12-22T09:25:23;2.05;;;0.90;;
84662;SDS011;74891;59.208;18.220;2023-12-22T09:27:49;1.17;;;0.70;;
84662;SDS011;74891;59.208;18.220;2023-12-22T09:30:15;1.45;;;0.90;;
84662;SDS011;74891;59.208;18.220;2023-12-22T09:32:40;0.63;;;0.38;;
84662;SDS011;74891;59.208;18.220;2023-12-22T09:35:06;1.10;;;0.57;;
84662;SDS011;74891;59.208;18.220;2023-12-22T09:37:32;1.27;;;0.68;;
84662;SDS011;74891;59.208;18.220;2023-12-22T09:39:57;2.47;;;1.00;;
84662;SDS011;74891;59.208;18.220;2023-12-22T09:42:23;1.15;;;0.60;;
84662;SDS011;74891;59.208;18.220;2023-12-22T09:44:50;1.38;;;0.82;;
84662;SDS011;74891;59.208;18.220;2023-12-22T09:47:19;0.65;;;0.50;;
84662;SDS011;74891;59.208;18.220;2023-12-22T09:49:46;1.33;;;0.82;;
84662;SDS011;74891;59.208;18.220;2023-12-22T09:52:12;1.58;;;0.80;;
84662;SDS011;74891;59.208;18.220;2023-12-22T09:54:39;0.52;;;0.40;;
84662;SDS011;74891;59.208;18.220;2023-12-22T09:57:05;1.67;;;0.80;;
84662;SDS011;74891;59.208;18.220;2023-12-22T09:59:31;1.15;;;0.50;;
84662;SDS011;74891;59.208;18.220;2023-12-22T10:01:59;1.23;;;0.60;;
84662;SDS011;74891;59.208;18.220;2023-12-22T10:04:27;1.88;;;0.90;;
84662;SDS011;74891;59.208;18.220;2023-12-22T10:06:52;0.80;;;0.45;;
84662;SDS011;74891;59.208;18.220;2023-12-22T10:09:23;1.83;;;0.77;;
84662;SDS011;74891;59.208;18.220;2023-12-22T10:11:49;2.25;;;1.00;;
84662;SDS011;74891;59.208;18.220;2023-12-22T10:14:17;1.38;;;0.63;;
84662;SDS011;74891;59.208;18.220;2023-12-22T10:16:50;3.42;;;0.98;;
84662;SDS011;74891;59.208;18.220;2023-12-22T10:19:16;1.85;;;1.05;;
84662;SDS011;74891;59.208;18.220;2023-12-22T10:21:42;1.00;;;0.75;;
84662;SDS011;74891;59.208;18.220;2023-12-22T10:24:10;1.20;;;0.80;;
84662;SDS011;74891;59.208;18.220;2023-12-22T10:27:12;1.27;;;0.95;;
84662;SDS011;74891;59.208;18.220;2023-12-22T10:29:38;1.77;;;0.90;;
84662;SDS011;74891;59.208;18.220;2023-12-22T10:32:05;1.95;;;0.80;;
84662;SDS011;74891;59.208;18.220;2023-12-22T10:34:31;1.25;;;0.80;;
84662;SDS011;74891;59.208;18.220;2023-12-22T10:36:58;1.50;;;0.80;;
84662;SDS011;74891;59.208;18.220;2023-12-22T10:39:27;2.10;;;1.00;;
84662;SDS011;74891;59.208;18.220;2023-12-22T10:41:54;1.40;;;0.85;;
84662;SDS011;74891;59.208;18.220;2023-12-22T10:44:20;1.25;;;0.63;;
84662;SDS011;74891;59.208;18.220;2023-12-22T10:46:48;1.23;;;0.90;;
84662;SDS011;74891;59.208;18.220;2023-12-22T10:49:14;1.83;;;0.80;;
84662;SDS011;74891;59.208;18.220;2023-12-22T10:51:43;1.73;;;1.00;;
84662;SDS011;74891;59.208;18.220;2023-12-22T10:54:11;2.15;;;1.55;;
84662;SDS011;74891;59.208;18.220;2023-12-22T10:56:37;2.13;;;1.25;;
84662;SDS011;74891;59.208;18.220;2023-12-22T10:59:03;2.47;;;0.52;;
84662;SDS011;74891;59.208;18.220;2023-12-22T11:01:32;1.15;;;0.68;;
84662;SDS011;74891;59.208;18.220;2023-12-22T11:04:02;1.83;;;1.02;;
84662;SDS011;74891;59.208;18.220;2023-12-22T11:06:38;1.63;;;1.00;;
84662;SDS011;74891;59.208;18.220;2023-12-22T11:09:08;1.85;;;0.93;;
84662;SDS011;74891;59.208;18.220;2023-12-22T11:11:41;3.10;;;1.23;;
84662;SDS011;74891;59.208;18.220;2023-12-22T11:14:07;3.05;;;1.15;;
84662;SDS011;74891;59.208;18.220;2023-12-22T11:16:33;2.65;;;1.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T11:19:03;2.78;;;0.90;;
84662;SDS011;74891;59.208;18.220;2023-12-22T11:21:29;2.35;;;1.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T11:23:55;2.40;;;1.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T11:26:24;2.35;;;1.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T11:28:52;2.05;;;1.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T11:31:18;2.22;;;1.05;;
84662;SDS011;74891;59.208;18.220;2023-12-22T11:33:46;2.22;;;1.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T11:36:13;2.42;;;1.02;;
84662;SDS011;74891;59.208;18.220;2023-12-22T11:38:40;2.75;;;1.27;;
84662;SDS011;74891;59.208;18.220;2023-12-22T11:41:11;3.67;;;1.48;;
84662;SDS011;74891;59.208;18.220;2023-12-22T11:43:42;3.58;;;1.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T11:46:10;2.75;;;1.27;;
84662;SDS011;74891;59.208;18.220;2023-12-22T11:48:36;3.47;;;1.38;;
84662;SDS011;74891;59.208;18.220;2023-12-22T11:51:11;3.20;;;1.60;;
84662;SDS011;74891;59.208;18.220;2023-12-22T11:53:39;3.38;;;0.98;;
84662;SDS011;74891;59.208;18.220;2023-12-22T11:56:07;2.53;;;1.48;;
84662;SDS011;74891;59.208;18.220;2023-12-22T11:58:35;1.88;;;1.08;;
84662;SDS011;74891;59.208;18.220;2023-12-22T12:01:24;2.75;;;1.23;;
84662;SDS011;74891;59.208;18.220;2023-12-22T12:03:55;2.20;;;1.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T12:08:54;4.25;;;1.80;;
84662;SDS011;74891;59.208;18.220;2023-12-22T12:11:23;3.88;;;1.90;;
84662;SDS011;74891;59.208;18.220;2023-12-22T12:14:09;2.75;;;1.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T12:16:38;3.33;;;1.42;;
84662;SDS011;74891;59.208;18.220;2023-12-22T12:19:08;2.38;;;1.40;;
84662;SDS011;74891;59.208;18.220;2023-12-22T12:21:37;2.35;;;1.27;;
84662;SDS011;74891;59.208;18.220;2023-12-22T12:24:05;5.03;;;1.15;;
84662;SDS011;74891;59.208;18.220;2023-12-22T12:26:31;4.15;;;1.48;;
84662;SDS011;74891;59.208;18.220;2023-12-22T12:28:58;4.43;;;1.42;;
84662;SDS011;74891;59.208;18.220;2023-12-22T12:31:35;3.22;;;1.80;;
84662;SDS011;74891;59.208;18.220;2023-12-22T12:34:02;2.13;;;1.00;;
84662;SDS011;74891;59.208;18.220;2023-12-22T12:36:29;3.03;;;1.50;;
84662;SDS011;74891;59.208;18.220;2023-12-22T12:38:55;3.30;;;1.63;;
84662;SDS011;74891;59.208;18.220;2023-12-22T12:41:30;1.83;;;1.17;;
84662;SDS011;74891;59.208;18.220;2023-12-22T12:43:59;3.20;;;1.50;;
84662;SDS011;74891;59.208;18.220;2023-12-22T12:46:34;2.58;;;1.25;;
84662;SDS011;74891;59.208;18.220;2023-12-22T12:49:08;3.13;;;1.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T12:51:43;2.72;;;1.48;;
84662;SDS011;74891;59.208;18.220;2023-12-22T12:54:12;2.45;;;1.55;;
84662;SDS011;74891;59.208;18.220;2023-12-22T12:56:42;2.95;;;1.50;;
84662;SDS011;74891;59.208;18.220;2023-12-22T12:59:09;2.75;;;1.42;;
84662;SDS011;74891;59.208;18.220;2023-12-22T13:01:39;3.08;;;1.65;;
84662;SDS011;74891;59.208;18.220;2023-12-22T13:04:11;3.67;;;1.38;;
84662;SDS011;74891;59.208;18.220;2023-12-22T13:06:48;2.30;;;1.13;;
84662;SDS011;74891;59.208;18.220;2023-12-22T13:09:15;4.30;;;1.58;;
84662;SDS011;74891;59.208;18.220;2023-12-22T13:11:42;2.75;;;1.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T13:14:09;4.00;;;1.40;;
84662;SDS011;74891;59.208;18.220;2023-12-22T13:16:35;2.97;;;1.33;;
84662;SDS011;74891;59.208;18.220;2023-12-22T13:19:02;1.83;;;1.13;;
84662;SDS011;74891;59.208;18.220;2023-12-22T13:21:28;3.13;;;1.40;;
84662;SDS011;74891;59.208;18.220;2023-12-22T13:24:10;3.70;;;1.73;;
84662;SDS011;74891;59.208;18.220;2023-12-22T13:26:41;2.63;;;1.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T13:29:07;2.50;;;1.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T13:31:35;2.42;;;1.15;;
84662;SDS011;74891;59.208;18.220;2023-12-22T13:34:02;3.13;;;1.48;;
84662;SDS011;74891;59.208;18.220;2023-12-22T13:36:27;2.85;;;1.60;;
84662;SDS011;74891;59.208;18.220;2023-12-22T13:38:58;3.28;;;0.90;;
84662;SDS011;74891;59.208;18.220;2023-12-22T13:41:24;3.03;;;1.38;;
84662;SDS011;74891;59.208;18.220;2023-12-22T13:43:49;2.88;;;1.25;;
84662;SDS011;74891;59.208;18.220;2023-12-22T13:46:15;1.88;;;1.00;;
84662;SDS011;74891;59.208;18.220;2023-12-22T13:48:41;2.90;;;1.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T13:51:06;2.10;;;1.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T13:53:32;2.22;;;1.35;;
84662;SDS011;74891;59.208;18.220;2023-12-22T13:55:58;2.97;;;1.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T13:58:24;2.58;;;1.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T14:00:50;1.63;;;0.82;;
84662;SDS011;74891;59.208;18.220;2023-12-22T14:03:19;4.07;;;1.15;;
84662;SDS011;74891;59.208;18.220;2023-12-22T14:05:48;2.55;;;1.40;;
84662;SDS011;74891;59.208;18.220;2023-12-22T14:08:14;2.60;;;1.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T14:10:46;2.17;;;1.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T14:13:16;2.88;;;1.10;;
84662;SDS011;74891;59.208;18.220;2023-12-22T14:15:42;3.20;;;1.60;;
84662;SDS011;74891;59.208;18.220;2023-12-22T14:18:11;2.55;;;1.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T14:20:36;1.13;;;0.70;;
84662;SDS011;74891;59.208;18.220;2023-12-22T14:23:04;2.90;;;1.67;;
84662;SDS011;74891;59.208;18.220;2023-12-22T14:25:29;3.05;;;1.27;;
84662;SDS011;74891;59.208;18.220;2023-12-22T14:27:56;2.42;;;1.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T14:30:23;2.47;;;1.30;;
84662;SDS011;74891;59.208;18.220;2023-12-22T14:32:49;2.08;;;1.20;;
84662;SDS011;74891;59.208;18.220;2023-12-22T14:35:15;3.42;;;1.38;;
84662;SDS011;74891;59.208;18.220;2023-12-22T14:37:40;2.22;;;1.23;;
84662;SDS011;74891;59.208;18.220;2023-12-22T14:40:08;2.92;;;1.58;;
84662;SDS011;74891;59.208;18.220;2023-12-22T14:42:34;2.88;;;1.52;;
84662;SDS011;74891;59.208;18.220;2023-12-22T14:44:59;3.53;;;1.52;;
84662;SDS011;74891;59.208;18.220;2023-12-22T14:47:26;3.65;;;1.48;;
84662;SDS011;74891;59.208;18.220;2023-12-22T14:49:52;3.83;;;1.33;;