sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6514;BME280;3290;47.716;9.070;2023-03-01T00:01:07;97464.50;;;3.25;78.47
6514;BME280;3290;47.716;9.070;2023-03-01T00:03:33;97460.03;;;3.35;78.72
6514;BME280;3290;47.716;9.070;2023-03-01T00:05:59;97453.28;;;3.58;77.30
6514;BME280;3290;47.716;9.070;2023-03-01T00:08:26;97454.06;;;3.42;77.66
6514;BME280;3290;47.716;9.070;2023-03-01T00:11:10;97453.59;;;3.47;77.73
6514;BME280;3290;47.716;9.070;2023-03-01T00:13:37;97449.38;;;3.46;77.84
6514;BME280;3290;47.716;9.070;2023-03-01T00:16:04;97455.22;;;3.56;77.47
6514;BME280;3290;47.716;9.070;2023-03-01T00:18:30;97449.13;;;3.80;75.93
6514;BME280;3290;47.716;9.070;2023-03-01T00:20:56;97446.84;;;3.69;76.13
6514;BME280;3290;47.716;9.070;2023-03-01T00:23:22;97448.00;;;3.91;75.91
6514;BME280;3290;47.716;9.070;2023-03-01T00:25:48;97442.66;;;3.84;75.84
6514;BME280;3290;47.716;9.070;2023-03-01T00:28:14;97441.03;;;3.91;75.69
6514;BME280;3290;47.716;9.070;2023-03-01T00:30:39;97435.34;;;3.72;76.62
6514;BME280;3290;47.716;9.070;2023-03-01T00:33:05;97438.59;;;3.90;76.05
6514;BME280;3290;47.716;9.070;2023-03-01T00:35:32;97437.13;;;3.79;75.63
6514;BME280;3290;47.716;9.070;2023-03-01T00:37:57;97433.88;;;3.61;76.69
6514;BME280;3290;47.716;9.070;2023-03-01T00:40:30;97443.91;;;3.64;76.98
6514;BME280;3290;47.716;9.070;2023-03-01T00:42:55;97429.31;;;3.48;77.50
6514;BME280;3290;47.716;9.070;2023-03-01T00:45:21;97424.97;;;3.56;76.74
6514;BME280;3290;47.716;9.070;2023-03-01T00:47:46;97429.34;;;3.63;76.68
6514;BME280;3290;47.716;9.070;2023-03-01T00:50:12;97424.50;;;3.68;76.24
6514;BME280;3290;47.716;9.070;2023-03-01T00:52:37;97424.97;;;3.64;76.42
6514;BME280;3290;47.716;9.070;2023-03-01T00:55:04;97423.38;;;3.95;75.94
6514;BME280;3290;47.716;9.070;2023-03-01T00:57:30;97420.59;;;3.72;76.54
6514;BME280;3290;47.716;9.070;2023-03-01T00:59:55;97424.81;;;3.58;76.72
6514;BME280;3290;47.716;9.070;2023-03-01T01:02:21;97424.50;;;3.84;76.67
6514;BME280;3290;47.716;9.070;2023-03-01T01:04:47;97412.97;;;3.71;76.88
6514;BME280;3290;47.716;9.070;2023-03-01T01:07:13;97411.22;;;4.11;75.48
6514;BME280;3290;47.716;9.070;2023-03-01T01:09:39;97412.34;;;3.77;76.51
6514;BME280;3290;47.716;9.070;2023-03-01T01:12:04;97402.44;;;3.57;77.29
6514;BME280;3290;47.716;9.070;2023-03-01T01:14:30;97399.38;;;3.69;77.24
6514;BME280;3290;47.716;9.070;2023-03-01T01:16:56;97396.16;;;3.98;75.75
6514;BME280;3290;47.716;9.070;2023-03-01T01:19:22;97399.25;;;3.86;76.61
6514;BME280;3290;47.716;9.070;2023-03-01T01:21:47;97399.41;;;3.93;76.11
6514;BME280;3290;47.716;9.070;2023-03-01T01:24:14;97399.25;;;3.94;76.04
6514;BME280;3290;47.716;9.070;2023-03-01T01:26:40;97388.22;;;3.84;75.94
6514;BME280;3290;47.716;9.070;2023-03-01T01:29:06;97389.03;;;4.00;75.75
6514;BME280;3290;47.716;9.070;2023-03-01T01:31:33;97376.72;;;4.10;75.24
6514;BME280;3290;47.716;9.070;2023-03-01T01:34:00;97379.31;;;3.95;75.75
6514;BME280;3290;47.716;9.070;2023-03-01T01:36:26;97380.13;;;3.95;75.94
6514;BME280;3290;47.716;9.070;2023-03-01T01:38:52;97378.84;;;3.75;76.51
6514;BME280;3290;47.716;9.070;2023-03-01T01:41:18;97376.25;;;3.99;75.92
6514;BME280;3290;47.716;9.070;2023-03-01T01:43:47;97370.56;;;4.11;75.31
6514;BME280;3290;47.716;9.070;2023-03-01T01:46:25;97373.66;;;3.91;76.02
6514;BME280;3290;47.716;9.070;2023-03-01T01:48:59;97368.81;;;3.80;76.67
6514;BME280;3290;47.716;9.070;2023-03-01T01:51:29;97358.44;;;3.96;76.29
6514;BME280;3290;47.716;9.070;2023-03-01T01:54:08;97360.03;;;4.05;75.69
6514;BME280;3290;47.716;9.070;2023-03-01T01:56:36;97360.03;;;4.05;75.61
6514;BME280;3290;47.716;9.070;2023-03-01T01:59:03;97359.72;;;4.00;75.85
6514;BME280;3290;47.716;9.070;2023-03-01T02:01:28;97353.41;;;4.10;75.63
6514;BME280;3290;47.716;9.070;2023-03-01T02:03:54;97351.94;;;4.00;75.84
6514;BME280;3290;47.716;9.070;2023-03-01T02:06:34;97357.31;;;3.75;76.31
6514;BME280;3290;47.716;9.070;2023-03-01T02:09:07;97339.63;;;4.02;75.36
6514;BME280;3290;47.716;9.070;2023-03-01T02:11:36;97343.88;;;3.87;76.45
6514;BME280;3290;47.716;9.070;2023-03-01T02:14:03;97338.69;;;3.87;76.09
6514;BME280;3290;47.716;9.070;2023-03-01T02:16:30;97341.28;;;3.87;76.47
6514;BME280;3290;47.716;9.070;2023-03-01T02:18:56;97336.41;;;3.92;76.46
6514;BME280;3290;47.716;9.070;2023-03-01T02:23:51;97330.56;;;3.98;76.24
6514;BME280;3290;47.716;9.070;2023-03-01T02:26:25;97328.94;;;3.81;77.51
6514;BME280;3290;47.716;9.070;2023-03-01T02:28:53;97332.00;;;4.00;76.74
6514;BME280;3290;47.716;9.070;2023-03-01T02:31:20;97331.88;;;3.94;77.60
6514;BME280;3290;47.716;9.070;2023-03-01T02:34:11;97332.34;;;3.90;77.64
6514;BME280;3290;47.716;9.070;2023-03-01T02:37:01;97327.66;;;4.01;76.78
6514;BME280;3290;47.716;9.070;2023-03-01T02:39:36;97330.44;;;3.84;77.49
6514;BME280;3290;47.716;9.070;2023-03-01T02:42:11;97331.22;;;3.84;77.75
6514;BME280;3290;47.716;9.070;2023-03-01T02:44:37;97329.63;;;3.99;77.56
6514;BME280;3290;47.716;9.070;2023-03-01T02:47:03;97320.13;;;4.30;76.29
6514;BME280;3290;47.716;9.070;2023-03-01T02:49:32;97323.25;;;4.17;75.45
6514;BME280;3290;47.716;9.070;2023-03-01T02:54:46;97309.75;;;4.38;75.97
6514;BME280;3290;47.716;9.070;2023-03-01T02:57:15;97313.69;;;4.18;75.56
6514;BME280;3290;47.716;9.070;2023-03-01T02:59:41;97317.44;;;3.92;77.71
6514;BME280;3290;47.716;9.070;2023-03-01T03:02:29;97315.94;;;4.21;76.56
6514;BME280;3290;47.716;9.070;2023-03-01T03:05:05;97314.34;;;4.12;76.41
6514;BME280;3290;47.716;9.070;2023-03-01T03:07:32;97312.03;;;4.33;75.91
6514;BME280;3290;47.716;9.070;2023-03-01T03:09:59;97310.94;;;4.19;76.04
6514;BME280;3290;47.716;9.070;2023-03-01T03:12:24;97308.19;;;3.97;76.68
6514;BME280;3290;47.716;9.070;2023-03-01T03:14:50;97311.47;;;3.99;77.40
6514;BME280;3290;47.716;9.070;2023-03-01T03:17:15;97306.91;;;3.93;77.07
6514;BME280;3290;47.716;9.070;2023-03-01T03:19:40;97300.78;;;3.86;78.16
6514;BME280;3290;47.716;9.070;2023-03-01T03:22:06;97306.28;;;3.91;77.59
6514;BME280;3290;47.716;9.070;2023-03-01T03:24:33;97302.38;;;3.95;77.74
6514;BME280;3290;47.716;9.070;2023-03-01T03:27:04;97306.91;;;3.93;78.32
6514;BME280;3290;47.716;9.070;2023-03-01T03:29:29;97300.81;;;3.78;78.78
6514;BME280;3290;47.716;9.070;2023-03-01T03:31:54;97295.72;;;4.08;77.22
6514;BME280;3290;47.716;9.070;2023-03-01T03:34:20;97299.44;;;4.14;76.80
6514;BME280;3290;47.716;9.070;2023-03-01T03:36:45;97297.53;;;4.00;77.49
6514;BME280;3290;47.716;9.070;2023-03-01T03:39:10;97299.97;;;3.62;78.62
6514;BME280;3290;47.716;9.070;2023-03-01T03:41:36;97303.56;;;3.61;78.86
6514;BME280;3290;47.716;9.070;2023-03-01T03:44:01;97304.66;;;3.90;78.13
6514;BME280;3290;47.716;9.070;2023-03-01T03:46:26;97310.66;;;3.51;79.56
6514;BME280;3290;47.716;9.070;2023-03-01T03:48:51;97300.47;;;3.65;78.96
6514;BME280;3290;47.716;9.070;2023-03-01T03:51:17;97299.84;;;3.56;79.02
6514;BME280;3290;47.716;9.070;2023-03-01T03:53:44;97303.06;;;3.73;78.55
6514;BME280;3290;47.716;9.070;2023-03-01T03:56:10;97300.16;;;3.76;79.02
6514;BME280;3290;47.716;9.070;2023-03-01T03:58:35;97304.66;;;3.90;78.86
6514;BME280;3290;47.716;9.070;2023-03-01T04:01:01;97292.72;;;3.73;78.51
6514;BME280;3290;47.716;9.070;2023-03-01T04:03:28;97296.41;;;3.79;79.21
6514;BME280;3290;47.716;9.070;2023-03-01T04:05:54;97287.34;;;3.83;79.15
6514;BME280;3290;47.716;9.070;2023-03-01T04:08:21;97292.88;;;3.72;79.37
6514;BME280;3290;47.716;9.070;2023-03-01T04:10:50;97292.03;;;3.79;79.09
6514;BME280;3290;47.716;9.070;2023-03-01T04:13:19;97293.16;;;3.93;78.81
6514;BME280;3290;47.716;9.070;2023-03-01T04:15:53;97285.41;;;3.69;78.93
6514;BME280;3290;47.716;9.070;2023-03-01T04:18:21;97292.06;;;3.71;79.44
6514;BME280;3290;47.716;9.070;2023-03-01T04:20:47;97285.56;;;3.75;79.27
6514;BME280;3290;47.716;9.070;2023-03-01T04:23:17;97293.53;;;3.50;80.73
6514;BME280;3290;47.716;9.070;2023-03-01T04:25:52;97281.38;;;3.66;80.05
6514;BME280;3290;47.716;9.070;2023-03-01T04:30:53;97282.50;;;3.72;80.10
6514;BME280;3290;47.716;9.070;2023-03-01T04:33:20;97278.28;;;3.71;79.92
6514;BME280;3290;47.716;9.070;2023-03-01T04:35:45;97285.09;;;3.72;80.23
6514;BME280;3290;47.716;9.070;2023-03-01T04:38:14;97283.16;;;3.74;80.40
6514;BME280;3290;47.716;9.070;2023-03-01T04:40:39;97271.59;;;4.08;78.71
6514;BME280;3290;47.716;9.070;2023-03-01T04:43:05;97276.31;;;4.04;78.32
6514;BME280;3290;47.716;9.070;2023-03-01T04:45:32;97276.16;;;3.90;79.18
6514;BME280;3290;47.716;9.070;2023-03-01T04:47:59;97279.91;;;3.72;79.73
6514;BME280;3290;47.716;9.070;2023-03-01T04:50:24;97278.13;;;3.72;79.76
6514;BME280;3290;47.716;9.070;2023-03-01T04:52:51;97274.50;;;3.97;79.28
6514;BME280;3290;47.716;9.070;2023-03-01T04:55:16;97277.78;;;3.91;79.41
6514;BME280;3290;47.716;9.070;2023-03-01T04:57:41;97277.78;;;3.91;79.53
6514;BME280;3290;47.716;9.070;2023-03-01T05:00:10;97274.03;;;3.94;78.89
6514;BME280;3290;47.716;9.070;2023-03-01T05:03:00;97272.59;;;3.99;78.92
6514;BME280;3290;47.716;9.070;2023-03-01T05:07:53;97271.00;;;3.66;79.92
6514;BME280;3290;47.716;9.070;2023-03-01T05:10:19;97262.59;;;3.80;80.06
6514;BME280;3290;47.716;9.070;2023-03-01T05:12:45;97266.28;;;3.86;79.65
6514;BME280;3290;47.716;9.070;2023-03-01T05:15:11;97258.34;;;3.87;79.26
6514;BME280;3290;47.716;9.070;2023-03-01T05:17:37;97269.28;;;4.13;78.40
6514;BME280;3290;47.716;9.070;2023-03-01T05:20:02;97254.00;;;3.80;79.65
6514;BME280;3290;47.716;9.070;2023-03-01T05:22:33;97259.00;;;3.81;80.30
6514;BME280;3290;47.716;9.070;2023-03-01T05:24:58;97258.69;;;3.92;80.00
6514;BME280;3290;47.716;9.070;2023-03-01T05:27:23;97252.84;;;3.82;80.29
6514;BME280;3290;47.716;9.070;2023-03-01T05:29:49;97253.81;;;3.89;79.96
6514;BME280;3290;47.716;9.070;2023-03-01T05:32:14;97262.22;;;3.99;79.47
6514;BME280;3290;47.716;9.070;2023-03-01T05:34:41;97262.22;;;3.99;79.08
6514;BME280;3290;47.716;9.070;2023-03-01T05:37:06;97255.72;;;3.95;79.54
6514;BME280;3290;47.716;9.070;2023-03-01T05:39:33;97254.78;;;3.96;79.39
6514;BME280;3290;47.716;9.070;2023-03-01T05:42:00;97250.44;;;3.89;79.33
6514;BME280;3290;47.716;9.070;2023-03-01T05:44:26;97253.03;;;3.81;80.02
6514;BME280;3290;47.716;9.070;2023-03-01T05:46:53;97244.13;;;3.75;79.93
6514;BME280;3290;47.716;9.070;2023-03-01T05:49:19;97239.94;;;3.51;81.25
6514;BME280;3290;47.716;9.070;2023-03-01T05:51:49;97229.25;;;3.69;80.75
6514;BME280;3290;47.716;9.070;2023-03-01T05:54:15;97225.81;;;3.77;80.60
6514;BME280;3290;47.716;9.070;2023-03-01T05:56:41;97230.34;;;3.83;79.71
6514;BME280;3290;47.716;9.070;2023-03-01T05:59:07;97226.44;;;3.87;80.14
6514;BME280;3290;47.716;9.070;2023-03-01T06:01:33;97225.03;;;3.76;80.41
6514;BME280;3290;47.716;9.070;2023-03-01T06:03:59;97233.44;;;3.78;80.17
6514;BME280;3290;47.716;9.070;2023-03-01T06:06:24;97231.34;;;3.66;81.05
6514;BME280;3290;47.716;9.070;2023-03-01T06:08:51;97230.81;;;3.94;80.08
6514;BME280;3290;47.716;9.070;2023-03-01T06:11:16;97235.34;;;3.92;80.16
6514;BME280;3290;47.716;9.070;2023-03-01T06:13:45;97231.81;;;3.77;80.00
6514;BME280;3290;47.716;9.070;2023-03-01T06:16:11;97235.09;;;3.48;81.39
6514;BME280;3290;47.716;9.070;2023-03-01T06:18:38;97229.34;;;3.92;79.80
6514;BME280;3290;47.716;9.070;2023-03-01T06:21:04;97228.19;;;4.02;79.88
6514;BME280;3290;47.716;9.070;2023-03-01T06:23:30;97235.84;;;3.96;80.33
6514;BME280;3290;47.716;9.070;2023-03-01T06:25:55;97239.78;;;3.60;81.36
6514;BME280;3290;47.716;9.070;2023-03-01T06:28:21;97238.16;;;3.75;80.51
6514;BME280;3290;47.716;9.070;2023-03-01T06:30:47;97235.34;;;3.92;80.72
6514;BME280;3290;47.716;9.070;2023-03-01T06:33:12;97230.22;;;3.68;81.20
6514;BME280;3290;47.716;9.070;2023-03-01T06:35:38;97238.94;;;3.67;81.25
6514;BME280;3290;47.716;9.070;2023-03-01T06:38:04;97233.75;;;3.75;81.45
6514;BME280;3290;47.716;9.070;2023-03-01T06:40:30;97236.63;;;3.88;80.69
6514;BME280;3290;47.716;9.070;2023-03-01T06:42:56;97243.44;;;3.81;80.31
6514;BME280;3290;47.716;9.070;2023-03-01T06:45:22;97241.53;;;3.67;81.79
6514;BME280;3290;47.716;9.070;2023-03-01T06:47:48;97239.72;;;3.92;81.14
6514;BME280;3290;47.716;9.070;2023-03-01T06:50:17;97237.75;;;3.94;81.06
6514;BME280;3290;47.716;9.070;2023-03-01T06:52:43;97236.66;;;3.80;82.03
6514;BME280;3290;47.716;9.070;2023-03-01T06:55:10;97245.44;;;3.63;81.71
6514;BME280;3290;47.716;9.070;2023-03-01T06:57:36;97234.22;;;3.87;81.26
6514;BME280;3290;47.716;9.070;2023-03-01T07:00:02;97241.38;;;3.77;81.74
6514;BME280;3290;47.716;9.070;2023-03-01T07:02:28;97238.75;;;3.85;80.69
6514;BME280;3290;47.716;9.070;2023-03-01T07:04:53;97248.19;;;3.70;81.31
6514;BME280;3290;47.716;9.070;2023-03-01T07:07:19;97237.78;;;3.78;80.85
6514;BME280;3290;47.716;9.070;2023-03-01T07:09:45;97244.13;;;3.75;81.03
6514;BME280;3290;47.716;9.070;2023-03-01T07:12:11;97233.75;;;3.75;81.52
6514;BME280;3290;47.716;9.070;2023-03-01T07:14:36;97241.38;;;3.69;81.68
6514;BME280;3290;47.716;9.070;2023-03-01T07:17:02;97237.94;;;3.84;81.30
6514;BME280;3290;47.716;9.070;2023-03-01T07:19:27;97234.72;;;3.82;81.64
6514;BME280;3290;47.716;9.070;2023-03-01T07:21:52;97236.66;;;3.80;81.41
6514;BME280;3290;47.716;9.070;2023-03-01T07:24:18;97238.50;;;3.56;81.83
6514;BME280;3290;47.716;9.070;2023-03-01T07:26:43;97236.03;;;3.78;81.26
6514;BME280;3290;47.716;9.070;2023-03-01T07:29:10;97234.56;;;3.76;81.18
6514;BME280;3290;47.716;9.070;2023-03-01T07:31:36;97234.41;;;3.85;80.73
6514;BME280;3290;47.716;9.070;2023-03-01T07:34:02;97235.34;;;3.92;80.93
6514;BME280;3290;47.716;9.070;2023-03-01T07:36:27;97229.84;;;3.79;81.21
6514;BME280;3290;47.716;9.070;2023-03-01T07:38:52;97234.44;;;3.69;81.70
6514;BME280;3290;47.716;9.070;2023-03-01T07:41:18;97232.50;;;3.56;81.43
6514;BME280;3290;47.716;9.070;2023-03-01T07:43:43;97226.03;;;3.36;82.31
6514;BME280;3290;47.716;9.070;2023-03-01T07:46:09;97230.91;;;3.47;82.49
6514;BME280;3290;47.716;9.070;2023-03-01T07:48:34;97225.03;;;3.76;80.56
6514;BME280;3290;47.716;9.070;2023-03-01T07:51:01;97221.13;;;3.80;81.01
6514;BME280;3290;47.716;9.070;2023-03-01T07:53:26;97218.00;;;3.93;80.58
6514;BME280;3290;47.716;9.070;2023-03-01T07:56:06;97218.38;;;3.74;81.28
6514;BME280;3290;47.716;9.070;2023-03-01T07:58:35;97224.88;;;3.70;80.45
6514;BME280;3290;47.716;9.070;2023-03-01T08:01:07;97223.81;;;4.02;80.29
6514;BME280;3290;47.716;9.070;2023-03-01T08:03:33;97221.78;;;3.74;80.58
6514;BME280;3290;47.716;9.070;2023-03-01T08:05:59;97222.13;;;3.71;80.83
6514;BME280;3290;47.716;9.070;2023-03-01T08:08:25;97216.16;;;4.09;79.23
6514;BME280;3290;47.716;9.070;2023-03-01T08:10:51;97217.69;;;3.96;79.87
6514;BME280;3290;47.716;9.070;2023-03-01T08:13:16;97212.00;;;4.00;79.39
6514;BME280;3290;47.716;9.070;2023-03-01T08:15:47;97220.81;;;3.83;79.72
6514;BME280;3290;47.716;9.070;2023-03-01T08:18:12;97217.44;;;4.13;79.01
6514;BME280;3290;47.716;9.070;2023-03-01T08:20:38;97215.09;;;3.96;79.13
6514;BME280;3290;47.716;9.070;2023-03-01T08:23:03;97221.09;;;3.96;79.76
6514;BME280;3290;47.716;9.070;2023-03-01T08:25:28;97208.53;;;4.15;79.08
6514;BME280;3290;47.716;9.070;2023-03-01T08:27:54;97209.97;;;4.18;78.78
6514;BME280;3290;47.716;9.070;2023-03-01T08:30:19;97204.94;;;4.24;78.56
6514;BME280;3290;47.716;9.070;2023-03-01T08:32:45;97204.72;;;4.34;78.03
6514;BME280;3290;47.716;9.070;2023-03-01T08:35:10;97202.41;;;4.08;78.21
6514;BME280;3290;47.716;9.070;2023-03-01T08:37:36;97201.53;;;3.78;79.96
6514;BME280;3290;47.716;9.070;2023-03-01T08:40:01;97201.50;;;3.86;79.65
6514;BME280;3290;47.716;9.070;2023-03-01T08:42:28;97196.50;;;3.92;79.19
6514;BME280;3290;47.716;9.070;2023-03-01T08:44:54;97194.72;;;4.23;80.83
6514;BME280;3290;47.716;9.070;2023-03-01T08:47:19;97191.19;;;4.54;79.21
6514;BME280;3290;47.716;9.070;2023-03-01T08:49:44;97191.25;;;4.38;78.86
6514;BME280;3290;47.716;9.070;2023-03-01T08:52:10;97192.22;;;4.07;78.30
6514;BME280;3290;47.716;9.070;2023-03-01T08:54:36;97196.06;;;4.19;78.69
6514;BME280;3290;47.716;9.070;2023-03-01T08:57:02;97193.91;;;3.92;79.27
6514;BME280;3290;47.716;9.070;2023-03-01T08:59:28;97198.41;;;3.90;79.87
6514;BME280;3290;47.716;9.070;2023-03-01T09:01:55;97202.31;;;3.94;79.62
6514;BME280;3290;47.716;9.070;2023-03-01T09:04:20;97196.44;;;4.00;79.55
6514;BME280;3290;47.716;9.070;2023-03-01T09:06:46;97196.69;;;4.21;78.77
6514;BME280;3290;47.716;9.070;2023-03-01T09:09:16;97204.47;;;4.13;78.90
6514;BME280;3290;47.716;9.070;2023-03-01T09:11:42;97188.34;;;4.03;79.30
6514;BME280;3290;47.716;9.070;2023-03-01T09:14:08;97188.19;;;4.04;78.91
6514;BME280;3290;47.716;9.070;2023-03-01T09:16:34;97187.94;;;4.22;78.38
6514;BME280;3290;47.716;9.070;2023-03-01T09:19:02;97184.19;;;4.24;78.92
6514;BME280;3290;47.716;9.070;2023-03-01T09:21:28;97180.50;;;4.19;79.01
6514;BME280;3290;47.716;9.070;2023-03-01T09:23:55;97181.81;;;4.15;78.68
6514;BME280;3290;47.716;9.070;2023-03-01T09:26:22;97180.81;;;4.16;78.15
6514;BME280;3290;47.716;9.070;2023-03-01T09:28:50;97171.47;;;4.07;78.48
6514;BME280;3290;47.716;9.070;2023-03-01T09:31:17;97177.44;;;4.07;78.60
6514;BME280;3290;47.716;9.070;2023-03-01T09:33:48;97186.81;;;4.16;78.21
6514;BME280;3290;47.716;9.070;2023-03-01T09:36:17;97184.63;;;4.36;77.33
6514;BME280;3290;47.716;9.070;2023-03-01T09:38:43;97179.06;;;4.69;76.43
6514;BME280;3290;47.716;9.070;2023-03-01T09:41:26;97178.44;;;4.06;78.52
6514;BME280;3290;47.716;9.070;2023-03-01T09:46:55;97184.38;;;4.23;77.76
6514;BME280;3290;47.716;9.070;2023-03-01T09:49:24;97189.53;;;4.31;77.01
6514;BME280;3290;47.716;9.070;2023-03-01T09:54:47;97180.72;;;4.39;77.21
6514;BME280;3290;47.716;9.070;2023-03-01T09:57:23;97173.91;;;4.38;76.48
6514;BME280;3290;47.716;9.070;2023-03-01T10:00:08;97178.31;;;4.30;76.74
6514;BME280;3290;47.716;9.070;2023-03-01T10:02:45;97169.56;;;4.01;77.56
6514;BME280;3290;47.716;9.070;2023-03-01T10:08:26;97168.88;;;4.07;77.62
6514;BME280;3290;47.716;9.070;2023-03-01T10:10:54;97168.47;;;4.26;76.82
6514;BME280;3290;47.716;9.070;2023-03-01T10:13:46;97174.84;;;4.45;76.02
6514;BME280;3290;47.716;9.070;2023-03-01T10:16:16;97163.97;;;4.50;76.47
6514;BME280;3290;47.716;9.070;2023-03-01T10:18:43;97163.00;;;4.73;75.09
6514;BME280;3290;47.716;9.070;2023-03-01T10:21:17;97159.47;;;4.66;75.35
6514;BME280;3290;47.716;9.070;2023-03-01T10:23:44;97161.19;;;4.51;75.31
6514;BME280;3290;47.716;9.070;2023-03-01T10:31:14;97153.75;;;4.48;75.14
6514;BME280;3290;47.716;9.070;2023-03-01T10:33:40;97151.00;;;4.20;77.22
6514;BME280;3290;47.716;9.070;2023-03-01T10:36:06;97150.31;;;4.26;76.37
6514;BME280;3290;47.716;9.070;2023-03-01T10:38:51;97149.91;;;4.44;75.69
6514;BME280;3290;47.716;9.070;2023-03-01T10:41:19;97152.50;;;4.89;74.28
6514;BME280;3290;47.716;9.070;2023-03-01T10:43:52;97149.69;;;4.76;74.18
6514;BME280;3290;47.716;9.070;2023-03-01T10:46:27;97151.59;;;4.30;75.50
6514;BME280;3290;47.716;9.070;2023-03-01T10:49:22;97146.56;;;4.58;74.49
6514;BME280;3290;47.716;9.070;2023-03-01T10:51:52;97150.78;;;4.59;74.92
6514;BME280;3290;47.716;9.070;2023-03-01T10:54:32;97146.63;;;4.50;74.81
6514;BME280;3290;47.716;9.070;2023-03-01T10:57:00;97145.50;;;4.67;74.56
6514;BME280;3290;47.716;9.070;2023-03-01T11:02:20;97151.53;;;4.68;74.05
6514;BME280;3290;47.716;9.070;2023-03-01T11:05:01;97140.44;;;4.51;73.79
6514;BME280;3290;47.716;9.070;2023-03-01T11:07:27;97131.97;;;4.57;73.71
6514;BME280;3290;47.716;9.070;2023-03-01T11:09:52;97134.72;;;4.64;73.86
6514;BME280;3290;47.716;9.070;2023-03-01T11:12:18;97139.25;;;4.84;73.20
6514;BME280;3290;47.716;9.070;2023-03-01T11:14:50;97126.63;;;4.59;73.67
6514;BME280;3290;47.716;9.070;2023-03-01T11:19:42;97126.38;;;4.68;73.73
6514;BME280;3290;47.716;9.070;2023-03-01T11:22:19;97129.06;;;4.60;73.51
6514;BME280;3290;47.716;9.070;2023-03-01T11:24:51;97129.06;;;4.60;74.02
6514;BME280;3290;47.716;9.070;2023-03-01T11:27:32;97131.16;;;4.79;73.44
6514;BME280;3290;47.716;9.070;2023-03-01T11:33:17;97129.31;;;4.43;74.00
6514;BME280;3290;47.716;9.070;2023-03-01T11:35:49;97119.41;;;4.69;73.68
6514;BME280;3290;47.716;9.070;2023-03-01T11:38:22;97125.00;;;4.80;73.53
6514;BME280;3290;47.716;9.070;2023-03-01T12:23:47;97061.78;;;4.95;71.39
6514;BME280;3290;47.716;9.070;2023-03-01T12:26:28;97072.53;;;4.70;71.52
6514;BME280;3290;47.716;9.070;2023-03-01T12:29:16;97060.97;;;5.09;71.18
6514;BME280;3290;47.716;9.070;2023-03-01T12:36:54;97062.13;;;4.92;72.00
6514;BME280;3290;47.716;9.070;2023-03-01T12:39:27;97063.63;;;4.87;71.20
6514;BME280;3290;47.716;9.070;2023-03-01T12:42:14;97054.97;;;4.94;70.84
6514;BME280;3290;47.716;9.070;2023-03-01T12:50:11;97046.81;;;4.83;70.52
6514;BME280;3290;47.716;9.070;2023-03-01T12:52:55;97045.69;;;4.77;71.20
6514;BME280;3290;47.716;9.070;2023-03-01T13:01:00;97045.59;;;5.36;68.85
6514;BME280;3290;47.716;9.070;2023-03-01T13:03:53;97042.19;;;5.50;68.32
6514;BME280;3290;47.716;9.070;2023-03-01T13:07:10;97050.53;;;5.17;69.37
6514;BME280;3290;47.716;9.070;2023-03-01T13:09:49;97050.69;;;4.65;70.59
6514;BME280;3290;47.716;9.070;2023-03-01T13:17:54;97044.72;;;5.29;69.27
6514;BME280;3290;47.716;9.070;2023-03-01T13:20:31;97049.09;;;5.29;69.59
6514;BME280;3290;47.716;9.070;2023-03-01T13:23:07;97038.72;;;5.43;68.71
6514;BME280;3290;47.716;9.070;2023-03-01T13:25:34;97036.47;;;5.40;69.65
6514;BME280;3290;47.716;9.070;2023-03-01T13:31:05;97044.97;;;5.49;68.88
6514;BME280;3290;47.716;9.070;2023-03-01T13:35:57;97038.97;;;5.19;69.09
6514;BME280;3290;47.716;9.070;2023-03-01T13:41:12;97023.31;;;5.13;69.22
6514;BME280;3290;47.716;9.070;2023-03-01T13:43:38;97032.53;;;5.16;70.09
6514;BME280;3290;47.716;9.070;2023-03-01T13:46:24;97038.09;;;5.41;69.25
6514;BME280;3290;47.716;9.070;2023-03-01T13:48:52;97032.34;;;5.60;68.43
6514;BME280;3290;47.716;9.070;2023-03-01T13:51:24;97045.16;;;5.47;68.88
6514;BME280;3290;47.716;9.070;2023-03-01T13:53:51;97042.34;;;5.63;69.23
6514;BME280;3290;47.716;9.070;2023-03-01T13:56:24;97043.50;;;5.89;67.74
6514;BME280;3290;47.716;9.070;2023-03-01T14:01:34;97050.25;;;5.55;68.41
6514;BME280;3290;47.716;9.070;2023-03-01T14:04:16;97052.03;;;5.69;68.77
6514;BME280;3290;47.716;9.070;2023-03-01T14:06:42;97047.41;;;5.50;68.34
6514;BME280;3290;47.716;9.070;2023-03-01T14:09:15;97057.66;;;5.01;69.39
6514;BME280;3290;47.716;9.070;2023-03-01T14:14:53;97045.41;;;5.52;68.87
6514;BME280;3290;47.716;9.070;2023-03-01T14:17:44;97060.13;;;5.45;68.62
6514;BME280;3290;47.716;9.070;2023-03-01T14:20:19;97063.16;;;5.06;70.31
6514;BME280;3290;47.716;9.070;2023-03-01T14:22:46;97059.66;;;5.42;68.66
6514;BME280;3290;47.716;9.070;2023-03-01T14:25:29;97058.03;;;5.26;69.00
6514;BME280;3290;47.716;9.070;2023-03-01T14:28:03;97049.78;;;5.23;69.93
6514;BME280;3290;47.716;9.070;2023-03-01T14:30:41;97040.84;;;5.11;70.40
6514;BME280;3290;47.716;9.070;2023-03-01T14:36:05;97025.78;;;5.35;70.02
6514;BME280;3290;47.716;9.070;2023-03-01T14:41:24;97020.88;;;5.40;69.53
6514;BME280;3290;47.716;9.070;2023-03-01T14:43:54;97029.28;;;5.71;69.04
6514;BME280;3290;47.716;9.070;2023-03-01T14:46:39;97020.69;;;5.56;68.70
6514;BME280;3290;47.716;9.070;2023-03-01T14:49:06;97022.41;;;5.35;69.45
6514;BME280;3290;47.716;9.070;2023-03-01T14:51:39;97017.94;;;5.29;69.51
6514;BME280;3290;47.716;9.070;2023-03-01T14:54:41;97017.00;;;5.51;69.06
6514;BME280;3290;47.716;9.070;2023-03-01T14:57:05;97019.16;;;5.47;69.76
6514;BME280;3290;47.716;9.070;2023-03-01T14:59:33;97009.78;;;5.17;69.49
6514;BME280;3290;47.716;9.070;2023-03-01T15:01:59;97013.88;;;5.26;69.99
6514;BME280;3290;47.716;9.070;2023-03-01T15:04:26;97013.50;;;5.58;68.92
6514;BME280;3290;47.716;9.070;2023-03-01T15:06:55;97009.06;;;5.38;68.83
6514;BME280;3290;47.716;9.070;2023-03-01T15:09:21;96995.97;;;5.31;68.96
6514;BME280;3290;47.716;9.070;2023-03-01T15:11:47;97001.03;;;5.68;68.17
6514;BME280;3290;47.716;9.070;2023-03-01T15:14:45;97009.81;;;5.67;68.18
6514;BME280;3290;47.716;9.070;2023-03-01T15:17:33;97010.41;;;5.97;67.45
6514;BME280;3290;47.716;9.070;2023-03-01T15:20:02;97002.78;;;5.96;67.48
6514;BME280;3290;47.716;9.070;2023-03-01T15:22:29;97014.88;;;5.54;68.14
6514;BME280;3290;47.716;9.070;2023-03-01T15:24:54;97023.25;;;5.70;68.32
6514;BME280;3290;47.716;9.070;2023-03-01T15:27:22;97011.16;;;5.92;66.80
6514;BME280;3290;47.716;9.070;2023-03-01T15:30:02;97015.25;;;6.00;67.05
6514;BME280;3290;47.716;9.070;2023-03-01T15:34:56;97012.91;;;5.42;68.12
6514;BME280;3290;47.716;9.070;2023-03-01T15:37:54;97016.59;;;5.76;67.76
6514;BME280;3290;47.716;9.070;2023-03-01T15:40:28;97006.47;;;6.01;66.79
6514;BME280;3290;47.716;9.070;2023-03-01T15:43:00;97012.16;;;6.11;66.45