sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17309;BME280;8772;42.804;23.426;2023-05-19T00:01:00;73971.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T00:03:28;73949.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T00:05:57;73936.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T00:08:30;73936.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T00:10:57;73926.59;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T00:13:25;73940.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T00:15:52;73936.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T00:18:19;73936.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T00:20:48;73945.06;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T00:23:18;73957.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T00:25:44;73957.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T00:28:11;73973.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T00:30:38;73971.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T00:33:05;73992.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T00:35:32;74002.50;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T00:37:59;73996.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T00:40:29;73990.19;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T00:42:57;73998.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T00:45:24;73996.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T00:47:51;74006.59;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T00:50:17;74000.44;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T00:52:44;74008.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T00:55:11;74000.44;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T00:57:41;73998.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T01:00:10;73994.28;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T01:02:37;74039.44;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T01:05:41;74047.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T01:08:10;74043.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T01:10:37;74059.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T01:13:05;74055.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T01:15:37;74068.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T01:18:13;74064.03;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T01:20:47;74047.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T01:23:24;74080.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T01:26:08;74096.88;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T01:28:56;74109.19;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T01:31:30;74076.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T01:33:57;74084.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T01:36:26;74100.97;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T01:38:56;74096.88;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T01:41:24;74105.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T01:43:53;74100.97;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T01:46:20;74092.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T01:48:49;74113.28;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T01:51:16;74100.97;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T01:53:43;74090.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T01:56:12;74074.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T01:58:44;74080.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T02:01:19;74080.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T02:04:00;74080.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T02:06:38;74088.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T02:09:11;74070.19;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T02:11:42;74084.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T02:14:13;74092.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T02:16:44;74088.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T02:19:21;74068.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T02:21:49;74059.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T02:24:16;74068.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T02:26:44;74066.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T02:29:11;74084.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T02:31:38;74088.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T02:34:05;74090.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T02:36:34;74090.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T02:39:02;74084.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T02:41:29;74080.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T02:43:57;74080.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T02:46:24;74088.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T02:48:51;74096.88;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T02:51:18;74113.28;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T02:53:46;74115.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T02:56:13;74121.50;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T02:58:40;74135.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T03:01:07;74150.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T03:03:34;74154.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T03:06:01;74142.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T03:08:28;74133.81;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T03:10:56;74137.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T03:13:23;74160.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T03:15:50;74183.03;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T03:18:16;74178.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T03:20:43;74178.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T03:23:10;74195.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T03:25:37;74185.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T03:28:05;74170.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T03:30:32;74164.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T03:32:59;74152.28;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T03:35:27;74172.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T03:37:54;74187.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T03:40:21;74170.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T03:42:47;74170.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T03:45:16;74168.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T03:47:43;74158.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T03:50:11;74166.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T03:52:38;74158.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T03:55:09;74146.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T03:57:36;74137.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T04:00:04;74150.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T04:02:32;74142.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T04:04:59;74133.81;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T04:07:29;74150.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T04:09:56;74133.81;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T04:12:22;74133.81;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T04:14:49;74125.59;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T04:17:16;74107.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T04:19:44;74096.88;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T04:22:11;74113.28;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T04:24:38;74090.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T04:27:05;74084.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T04:29:36;74070.19;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T04:32:03;74072.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T04:34:32;74055.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T04:37:00;74039.44;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T04:39:27;74031.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T04:41:54;74023.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T04:44:21;74018.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T04:46:48;74002.50;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T04:49:18;73994.28;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T04:51:45;73967.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T04:54:15;73951.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T04:56:42;73934.81;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T04:59:09;73924.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T05:01:36;73908.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T05:04:05;73897.88;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T05:06:32;73879.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T05:08:59;73858.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T05:11:29;73844.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T05:13:57;73821.97;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T05:16:25;73811.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T05:18:52;73785.03;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T05:21:19;73778.88;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T05:23:48;73760.44;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T05:26:17;73735.81;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T05:28:45;73727.59;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T05:31:12;73721.44;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T05:33:39;73711.19;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T05:36:07;73698.88;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T05:38:34;73700.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T05:41:01;73690.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T05:43:28;73678.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T05:45:57;73672.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T05:48:24;73661.97;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T05:50:52;73657.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T05:53:19;73641.44;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T05:55:47;73629.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T05:58:14;73629.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T06:00:41;73625.03;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T06:03:10;73622.97;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T06:05:37;73608.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T06:08:04;73604.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T06:10:31;73594.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T06:12:59;73588.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T06:15:26;73565.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T06:17:53;73584.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T06:20:21;73584.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T06:22:48;73563.50;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T06:25:15;73561.44;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T06:27:42;73547.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T06:30:10;73540.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T06:32:37;73528.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T06:35:04;73518.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T06:37:32;73499.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T06:39:59;73497.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T06:42:26;73493.75;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T06:44:54;73483.50;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T06:47:21;73473.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T06:49:47;73452.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T06:52:19;73444.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T06:54:48;73448.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T06:57:15;73442.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T06:59:42;73444.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T07:02:11;73426.06;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T07:04:37;73421.97;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T07:07:05;73419.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T07:09:32;73401.44;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T07:12:00;73399.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T07:14:27;73387.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T07:16:54;73378.88;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T07:19:20;73370.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T07:21:48;73358.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T07:24:15;73344.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T07:26:42;73337.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T07:29:10;73317.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T07:31:37;73292.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T07:34:04;73276.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T07:36:31;73272.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T07:38:58;73264.03;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T07:41:25;73259.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T07:43:52;73255.81;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T07:46:20;73239.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T07:48:47;73223.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T07:51:14;73208.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T07:53:41;73188.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T07:56:08;73169.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T07:58:35;73161.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T08:01:01;73169.66;;;-140.58;95.74
17309;BME280;8772;42.804;23.426;2023-05-19T08:03:30;73140.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T08:05:57;73145.06;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T08:08:24;73120.44;;;-140.58;99.10
17309;BME280;8772;42.804;23.426;2023-05-19T08:10:51;73108.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T08:13:18;73097.88;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T08:15:45;73089.69;;;-140.58;97.37
17309;BME280;8772;42.804;23.426;2023-05-19T08:18:12;73075.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T08:20:40;73067.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T08:23:07;73050.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-05-19T08:25:34;73036.34;;;-140.58;96.14
17309;BME280;8772;42.804;23.426;2023-05-19T08:28:00;73022.00;;;-140.58;92.33
17309;BME280;8772;42.804;23.426;2023-05-19T08:30:27;73001.47;;;-140.58;97.55
17309;BME280;8772;42.804;23.426;2023-05-19T08:32:54;72991.22;;;-140.58;99.89
17309;BME280;8772;42.804;23.426;2023-05-19T08:35:21;72952.25;;;-140.58;98.26
17309;BME280;8772;42.804;23.426;2023-05-19T08:37:49;72933.81;;;-140.58;96.97
17309;BME280;8772;42.804;23.426;2023-05-19T08:40:17;72898.94;;;-140.58;94.18
17309;BME280;8772;42.804;23.426;2023-05-19T08:42:44;72866.13;;;-140.58;96.49
17309;BME280;8772;42.804;23.426;2023-05-19T08:45:11;72829.22;;;-140.58;88.34
17309;BME280;8772;42.804;23.426;2023-05-19T08:47:40;72800.50;;;-140.58;92.55
17309;BME280;8772;42.804;23.426;2023-05-19T08:50:10;72804.59;;;-140.58;84.76
17309;BME280;8772;42.804;23.426;2023-05-19T08:52:42;72771.78;;;-140.58;81.59
17309;BME280;8772;42.804;23.426;2023-05-19T08:55:20;72759.47;;;-140.58;59.71
17309;BME280;8772;42.804;23.426;2023-05-19T08:57:52;72767.69;;;-140.58;49.35
17309;BME280;8772;42.804;23.426;2023-05-19T09:00:18;72738.97;;;-140.58;54.18
17309;BME280;8772;42.804;23.426;2023-05-19T09:02:48;72743.06;;;-140.58;52.12
17309;BME280;8772;42.804;23.426;2023-05-19T09:05:16;72743.06;;;-140.58;50.01
17309;BME280;8772;42.804;23.426;2023-05-19T09:07:44;72747.19;;;-140.58;50.81
17309;BME280;8772;42.804;23.426;2023-05-19T09:10:13;72751.28;;;-140.58;50.66
17309;BME280;8772;42.804;23.426;2023-05-19T09:12:42;72722.56;;;-140.58;50.23
17309;BME280;8772;42.804;23.426;2023-05-19T09:15:11;72716.41;;;-140.58;48.29
17309;BME280;8772;42.804;23.426;2023-05-19T09:17:39;72710.25;;;-140.58;51.33
17309;BME280;8772;42.804;23.426;2023-05-19T09:20:06;72689.75;;;-140.58;48.13
17309;BME280;8772;42.804;23.426;2023-05-19T09:22:40;72681.53;;;-140.58;49.46
17309;BME280;8772;42.804;23.426;2023-05-19T09:25:18;72652.84;;;-140.58;49.30
17309;BME280;8772;42.804;23.426;2023-05-19T09:27:47;72656.94;;;-140.58;46.86
17309;BME280;8772;42.804;23.426;2023-05-19T09:30:16;72665.16;;;-140.58;46.88
17309;BME280;8772;42.804;23.426;2023-05-19T09:32:43;72624.13;;;-140.58;47.36
17309;BME280;8772;42.804;23.426;2023-05-19T09:35:10;72622.06;;;-140.58;47.10
17309;BME280;8772;42.804;23.426;2023-05-19T09:37:41;72599.53;;;-140.58;47.34
17309;BME280;8772;42.804;23.426;2023-05-19T09:40:08;72620.03;;;-140.58;44.97
17309;BME280;8772;42.804;23.426;2023-05-19T09:42:39;72624.13;;;-140.58;44.08
17309;BME280;8772;42.804;23.426;2023-05-19T09:45:08;72581.06;;;-140.58;45.95
17309;BME280;8772;42.804;23.426;2023-05-19T09:47:36;72570.81;;;-140.58;43.30
17309;BME280;8772;42.804;23.426;2023-05-19T09:50:04;72605.66;;;-140.58;44.59
17309;BME280;8772;42.804;23.426;2023-05-19T09:52:36;72607.72;;;-140.58;46.15
17309;BME280;8772;42.804;23.426;2023-05-19T09:55:04;72595.41;;;-140.58;44.29
17309;BME280;8772;42.804;23.426;2023-05-19T09:57:36;72605.66;;;-140.58;43.96
17309;BME280;8772;42.804;23.426;2023-05-19T10:00:04;72613.88;;;-140.58;43.97
17309;BME280;8772;42.804;23.426;2023-05-19T10:02:41;72603.63;;;-140.58;41.23
17309;BME280;8772;42.804;23.426;2023-05-19T10:05:12;72591.31;;;-140.58;45.33
17309;BME280;8772;42.804;23.426;2023-05-19T10:07:42;72548.25;;;-140.58;44.95
17309;BME280;8772;42.804;23.426;2023-05-19T10:10:11;72509.28;;;-140.58;46.27
17309;BME280;8772;42.804;23.426;2023-05-19T10:12:39;72455.97;;;-140.58;46.40
17309;BME280;8772;42.804;23.426;2023-05-19T10:15:08;72490.84;;;-140.58;43.24
17309;BME280;8772;42.804;23.426;2023-05-19T10:17:37;72441.63;;;-140.58;42.22
17309;BME280;8772;42.804;23.426;2023-05-19T10:20:09;72566.72;;;-140.58;40.22
17309;BME280;8772;42.804;23.426;2023-05-19T10:22:37;72607.72;;;-140.58;41.40
17309;BME280;8772;42.804;23.426;2023-05-19T10:25:05;72613.88;;;-140.58;42.15
17309;BME280;8772;42.804;23.426;2023-05-19T10:27:35;72591.31;;;-140.58;43.34
17309;BME280;8772;42.804;23.426;2023-05-19T10:30:07;72595.41;;;-140.58;41.27
17309;BME280;8772;42.804;23.426;2023-05-19T10:32:37;72620.03;;;-140.58;40.74
17309;BME280;8772;42.804;23.426;2023-05-19T10:35:30;72628.22;;;-140.58;42.61
17309;BME280;8772;42.804;23.426;2023-05-19T10:38:11;72624.13;;;-140.58;42.21
17309;BME280;8772;42.804;23.426;2023-05-19T10:40:52;72581.06;;;-140.58;43.39
17309;BME280;8772;42.804;23.426;2023-05-19T10:43:27;72562.59;;;-140.58;43.32
17309;BME280;8772;42.804;23.426;2023-05-19T10:45:57;72533.91;;;-140.58;42.74
17309;BME280;8772;42.804;23.426;2023-05-19T10:48:24;72529.78;;;-140.58;43.82
17309;BME280;8772;42.804;23.426;2023-05-19T10:50:53;72519.53;;;-140.58;42.60
17309;BME280;8772;42.804;23.426;2023-05-19T10:53:29;72494.94;;;-140.58;43.64
17309;BME280;8772;42.804;23.426;2023-05-19T10:55:57;72492.88;;;-140.58;42.18
17309;BME280;8772;42.804;23.426;2023-05-19T10:58:38;72517.50;;;-140.58;43.25
17309;BME280;8772;42.804;23.426;2023-05-19T11:01:12;72533.91;;;-140.58;42.43
17309;BME280;8772;42.804;23.426;2023-05-19T11:03:43;72574.91;;;-140.58;42.37
17309;BME280;8772;42.804;23.426;2023-05-19T11:06:21;72562.59;;;-140.58;41.80
17309;BME280;8772;42.804;23.426;2023-05-19T11:08:54;72558.50;;;-140.58;41.91
17309;BME280;8772;42.804;23.426;2023-05-19T11:11:22;72546.19;;;-140.58;40.71
17309;BME280;8772;42.804;23.426;2023-05-19T11:13:50;72556.44;;;-140.58;42.59
17309;BME280;8772;42.804;23.426;2023-05-19T11:16:18;72521.59;;;-140.58;41.96
17309;BME280;8772;42.804;23.426;2023-05-19T11:18:52;72496.97;;;-140.58;42.72
17309;BME280;8772;42.804;23.426;2023-05-19T11:21:21;72486.72;;;-140.58;40.58
17309;BME280;8772;42.804;23.426;2023-05-19T11:23:50;72488.78;;;-140.58;40.71
17309;BME280;8772;42.804;23.426;2023-05-19T11:26:38;72451.88;;;-140.58;43.10
17309;BME280;8772;42.804;23.426;2023-05-19T11:29:06;72427.25;;;-140.58;42.69
17309;BME280;8772;42.804;23.426;2023-05-19T11:31:34;72433.41;;;-140.58;43.23
17309;BME280;8772;42.804;23.426;2023-05-19T11:34:02;72425.22;;;-140.58;40.90
17309;BME280;8772;42.804;23.426;2023-05-19T11:36:35;72423.16;;;-140.58;43.07
17309;BME280;8772;42.804;23.426;2023-05-19T11:39:01;72390.34;;;-140.58;40.73
17309;BME280;8772;42.804;23.426;2023-05-19T11:41:30;72398.56;;;-140.58;39.74
17309;BME280;8772;42.804;23.426;2023-05-19T11:43:57;72429.31;;;-140.58;39.68
17309;BME280;8772;42.804;23.426;2023-05-19T11:46:24;72392.41;;;-140.58;41.69
17309;BME280;8772;42.804;23.426;2023-05-19T11:48:52;72380.09;;;-140.58;40.04
17309;BME280;8772;42.804;23.426;2023-05-19T11:51:20;72386.25;;;-140.58;39.88
17309;BME280;8772;42.804;23.426;2023-05-19T11:53:49;72412.91;;;-140.58;38.77
17309;BME280;8772;42.804;23.426;2023-05-19T11:56:18;72412.91;;;-140.58;40.24
17309;BME280;8772;42.804;23.426;2023-05-19T11:58:46;72470.31;;;-140.58;40.05
17309;BME280;8772;42.804;23.426;2023-05-19T12:01:14;72515.44;;;-140.58;38.73
17309;BME280;8772;42.804;23.426;2023-05-19T12:03:42;72531.84;;;-140.58;39.86
17309;BME280;8772;42.804;23.426;2023-05-19T12:06:12;72533.91;;;-140.58;42.16
17309;BME280;8772;42.804;23.426;2023-05-19T12:08:42;72531.84;;;-140.58;45.61
17309;BME280;8772;42.804;23.426;2023-05-19T12:11:17;72607.72;;;-140.58;46.50
17309;BME280;8772;42.804;23.426;2023-05-19T12:13:47;72624.13;;;-140.58;48.28
17309;BME280;8772;42.804;23.426;2023-05-19T12:16:18;72607.72;;;-140.58;48.52
17309;BME280;8772;42.804;23.426;2023-05-19T12:18:46;72630.28;;;-140.58;48.75
17309;BME280;8772;42.804;23.426;2023-05-19T12:21:14;72583.13;;;-140.58;50.46
17309;BME280;8772;42.804;23.426;2023-05-19T12:23:47;72574.91;;;-140.58;49.47
17309;BME280;8772;42.804;23.426;2023-05-19T12:26:16;72597.47;;;-140.58;48.77
17309;BME280;8772;42.804;23.426;2023-05-19T12:28:44;72550.31;;;-140.58;49.68
17309;BME280;8772;42.804;23.426;2023-05-19T12:31:13;72488.78;;;-140.58;50.25
17309;BME280;8772;42.804;23.426;2023-05-19T12:33:41;72441.63;;;-140.58;49.29
17309;BME280;8772;42.804;23.426;2023-05-19T12:36:11;72437.50;;;-140.58;48.47
17309;BME280;8772;42.804;23.426;2023-05-19T12:38:39;72507.25;;;-140.58;45.86
17309;BME280;8772;42.804;23.426;2023-05-19T12:41:10;72439.56;;;-140.58;47.78