sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32217;DHT22;67098;51.140;4.088;2023-04-29T00:01:04;14.00;93.30
32217;DHT22;67098;51.140;4.088;2023-04-29T00:03:30;14.10;93.20
32217;DHT22;67098;51.140;4.088;2023-04-29T00:06:00;14.10;93.10
32217;DHT22;67098;51.140;4.088;2023-04-29T00:08:26;14.00;93.40
32217;DHT22;67098;51.140;4.088;2023-04-29T00:10:51;13.90;93.40
32217;DHT22;67098;51.140;4.088;2023-04-29T00:13:17;13.90;93.40
32217;DHT22;67098;51.140;4.088;2023-04-29T00:15:43;13.90;93.40
32217;DHT22;67098;51.140;4.088;2023-04-29T00:18:09;13.90;93.40
32217;DHT22;67098;51.140;4.088;2023-04-29T00:20:35;13.80;93.30
32217;DHT22;67098;51.140;4.088;2023-04-29T00:23:03;13.90;93.30
32217;DHT22;67098;51.140;4.088;2023-04-29T00:25:29;14.00;93.20
32217;DHT22;67098;51.140;4.088;2023-04-29T00:27:55;13.90;93.20
32217;DHT22;67098;51.140;4.088;2023-04-29T00:30:20;13.90;93.30
32217;DHT22;67098;51.140;4.088;2023-04-29T00:32:46;14.00;93.10
32217;DHT22;67098;51.140;4.088;2023-04-29T00:35:12;14.00;93.00
32217;DHT22;67098;51.140;4.088;2023-04-29T00:37:38;14.10;92.80
32217;DHT22;67098;51.140;4.088;2023-04-29T00:40:04;14.00;92.90
32217;DHT22;67098;51.140;4.088;2023-04-29T00:42:31;13.90;92.90
32217;DHT22;67098;51.140;4.088;2023-04-29T00:44:58;13.80;93.20
32217;DHT22;67098;51.140;4.088;2023-04-29T00:47:24;13.70;93.30
32217;DHT22;67098;51.140;4.088;2023-04-29T00:49:50;13.70;93.20
32217;DHT22;67098;51.140;4.088;2023-04-29T00:52:16;13.70;93.20
32217;DHT22;67098;51.140;4.088;2023-04-29T00:54:43;13.70;93.30
32217;DHT22;67098;51.140;4.088;2023-04-29T00:57:09;13.70;93.00
32217;DHT22;67098;51.140;4.088;2023-04-29T00:59:36;13.80;92.80
32217;DHT22;67098;51.140;4.088;2023-04-29T01:02:03;13.70;92.90
32217;DHT22;67098;51.140;4.088;2023-04-29T01:04:29;13.60;93.10
32217;DHT22;67098;51.140;4.088;2023-04-29T01:12:19;13.40;93.50
32217;DHT22;67098;51.140;4.088;2023-04-29T01:15:07;13.50;93.40
32217;DHT22;67098;51.140;4.088;2023-04-29T01:17:40;13.30;93.60
32217;DHT22;67098;51.140;4.088;2023-04-29T01:20:08;13.30;93.60
32217;DHT22;67098;51.140;4.088;2023-04-29T01:22:35;13.40;93.20
32217;DHT22;67098;51.140;4.088;2023-04-29T01:25:01;13.50;92.90
32217;DHT22;67098;51.140;4.088;2023-04-29T01:41:43;13.70;92.20
32217;DHT22;67098;51.140;4.088;2023-04-29T01:44:14;13.70;92.40
32217;DHT22;67098;51.140;4.088;2023-04-29T01:46:48;13.80;92.20
32217;DHT22;67098;51.140;4.088;2023-04-29T01:49:14;13.70;92.20
32217;DHT22;67098;51.140;4.088;2023-04-29T01:51:40;13.70;92.00
32217;DHT22;67098;51.140;4.088;2023-04-29T01:54:06;13.50;92.40
32217;DHT22;67098;51.140;4.088;2023-04-29T01:56:31;13.60;92.40
32217;DHT22;67098;51.140;4.088;2023-04-29T01:58:57;13.40;92.60
32217;DHT22;67098;51.140;4.088;2023-04-29T02:01:23;13.50;92.50
32217;DHT22;67098;51.140;4.088;2023-04-29T02:03:48;13.40;92.50
32217;DHT22;67098;51.140;4.088;2023-04-29T02:06:14;13.30;92.40
32217;DHT22;67098;51.140;4.088;2023-04-29T02:08:40;13.30;92.30
32217;DHT22;67098;51.140;4.088;2023-04-29T02:11:06;13.40;92.20
32217;DHT22;67098;51.140;4.088;2023-04-29T02:13:31;13.40;92.20
32217;DHT22;67098;51.140;4.088;2023-04-29T02:15:57;13.40;92.00
32217;DHT22;67098;51.140;4.088;2023-04-29T02:18:31;13.50;91.80
32217;DHT22;67098;51.140;4.088;2023-04-29T02:21:00;13.60;91.60
32217;DHT22;67098;51.140;4.088;2023-04-29T02:23:28;13.60;91.60
32217;DHT22;67098;51.140;4.088;2023-04-29T02:25:54;13.60;91.70
32217;DHT22;67098;51.140;4.088;2023-04-29T02:28:20;13.50;91.80
32217;DHT22;67098;51.140;4.088;2023-04-29T02:30:48;13.50;91.70
32217;DHT22;67098;51.140;4.088;2023-04-29T02:33:14;13.50;91.90
32217;DHT22;67098;51.140;4.088;2023-04-29T02:35:40;13.50;91.70
32217;DHT22;67098;51.140;4.088;2023-04-29T02:38:06;13.50;91.70
32217;DHT22;67098;51.140;4.088;2023-04-29T02:40:32;13.50;91.90
32217;DHT22;67098;51.140;4.088;2023-04-29T02:42:58;13.50;91.90
32217;DHT22;67098;51.140;4.088;2023-04-29T02:45:24;13.50;92.00
32217;DHT22;67098;51.140;4.088;2023-04-29T02:47:49;13.40;92.10
32217;DHT22;67098;51.140;4.088;2023-04-29T02:50:15;13.30;92.30
32217;DHT22;67098;51.140;4.088;2023-04-29T02:52:41;13.30;92.40
32217;DHT22;67098;51.140;4.088;2023-04-29T02:55:07;13.20;92.70
32217;DHT22;67098;51.140;4.088;2023-04-29T02:57:34;13.20;92.50
32217;DHT22;67098;51.140;4.088;2023-04-29T02:59:59;13.30;92.50
32217;DHT22;67098;51.140;4.088;2023-04-29T03:02:26;13.40;92.30
32217;DHT22;67098;51.140;4.088;2023-04-29T03:04:52;13.50;92.20
32217;DHT22;67098;51.140;4.088;2023-04-29T03:07:17;13.40;92.20
32217;DHT22;67098;51.140;4.088;2023-04-29T03:09:43;13.50;92.10
32217;DHT22;67098;51.140;4.088;2023-04-29T03:12:09;13.50;92.10
32217;DHT22;67098;51.140;4.088;2023-04-29T03:14:36;13.50;92.10
32217;DHT22;67098;51.140;4.088;2023-04-29T03:17:01;13.50;92.20
32217;DHT22;67098;51.140;4.088;2023-04-29T03:19:27;13.40;92.30
32217;DHT22;67098;51.140;4.088;2023-04-29T03:21:52;13.30;92.60
32217;DHT22;67098;51.140;4.088;2023-04-29T03:24:18;13.20;92.80
32217;DHT22;67098;51.140;4.088;2023-04-29T03:26:44;13.10;92.80
32217;DHT22;67098;51.140;4.088;2023-04-29T03:29:09;13.20;92.70
32217;DHT22;67098;51.140;4.088;2023-04-29T03:31:35;13.20;92.50
32217;DHT22;67098;51.140;4.088;2023-04-29T03:34:01;13.30;92.50
32217;DHT22;67098;51.140;4.088;2023-04-29T03:36:27;13.20;92.60
32217;DHT22;67098;51.140;4.088;2023-04-29T03:38:53;13.20;92.70
32217;DHT22;67098;51.140;4.088;2023-04-29T03:41:19;13.20;92.60
32217;DHT22;67098;51.140;4.088;2023-04-29T03:43:45;13.20;92.50
32217;DHT22;67098;51.140;4.088;2023-04-29T03:46:10;13.20;92.50
32217;DHT22;67098;51.140;4.088;2023-04-29T03:48:36;13.10;92.40
32217;DHT22;67098;51.140;4.088;2023-04-29T03:51:02;13.10;92.30
32217;DHT22;67098;51.140;4.088;2023-04-29T03:53:28;13.10;92.30
32217;DHT22;67098;51.140;4.088;2023-04-29T03:55:54;13.20;92.20
32217;DHT22;67098;51.140;4.088;2023-04-29T03:58:20;13.20;92.20
32217;DHT22;67098;51.140;4.088;2023-04-29T04:00:48;13.10;92.20
32217;DHT22;67098;51.140;4.088;2023-04-29T04:03:13;13.00;92.30
32217;DHT22;67098;51.140;4.088;2023-04-29T04:05:39;12.90;92.50
32217;DHT22;67098;51.140;4.088;2023-04-29T04:08:05;13.00;92.20
32217;DHT22;67098;51.140;4.088;2023-04-29T04:10:30;12.80;92.80
32217;DHT22;67098;51.140;4.088;2023-04-29T04:12:56;12.80;92.60
32217;DHT22;67098;51.140;4.088;2023-04-29T04:15:22;12.90;92.60
32217;DHT22;67098;51.140;4.088;2023-04-29T04:17:48;12.90;92.70
32217;DHT22;67098;51.140;4.088;2023-04-29T04:20:13;13.00;92.60
32217;DHT22;67098;51.140;4.088;2023-04-29T04:22:40;13.10;92.30
32217;DHT22;67098;51.140;4.088;2023-04-29T04:25:06;13.00;92.30
32217;DHT22;67098;51.140;4.088;2023-04-29T04:27:32;13.00;92.30
32217;DHT22;67098;51.140;4.088;2023-04-29T04:29:58;12.90;92.20
32217;DHT22;67098;51.140;4.088;2023-04-29T04:32:23;13.00;92.00
32217;DHT22;67098;51.140;4.088;2023-04-29T04:34:50;12.90;92.20
32217;DHT22;67098;51.140;4.088;2023-04-29T04:37:15;12.80;92.00
32217;DHT22;67098;51.140;4.088;2023-04-29T04:39:42;12.80;91.90
32217;DHT22;67098;51.140;4.088;2023-04-29T04:42:07;12.80;91.80
32217;DHT22;67098;51.140;4.088;2023-04-29T04:44:33;12.80;91.60
32217;DHT22;67098;51.140;4.088;2023-04-29T04:46:59;12.90;91.30
32217;DHT22;67098;51.140;4.088;2023-04-29T04:49:27;12.90;91.30
32217;DHT22;67098;51.140;4.088;2023-04-29T04:51:53;12.80;91.30
32217;DHT22;67098;51.140;4.088;2023-04-29T04:54:19;12.80;91.50
32217;DHT22;67098;51.140;4.088;2023-04-29T04:56:44;12.90;91.50
32217;DHT22;67098;51.140;4.088;2023-04-29T04:59:10;12.90;91.40
32217;DHT22;67098;51.140;4.088;2023-04-29T05:01:36;12.90;91.40
32217;DHT22;67098;51.140;4.088;2023-04-29T05:04:02;12.90;91.50
32217;DHT22;67098;51.140;4.088;2023-04-29T05:06:27;12.90;91.60
32217;DHT22;67098;51.140;4.088;2023-04-29T05:08:53;12.90;91.50
32217;DHT22;67098;51.140;4.088;2023-04-29T05:11:20;13.00;91.50
32217;DHT22;67098;51.140;4.088;2023-04-29T05:13:47;13.00;91.50
32217;DHT22;67098;51.140;4.088;2023-04-29T05:16:13;13.10;91.50
32217;DHT22;67098;51.140;4.088;2023-04-29T05:18:38;13.20;91.40
32217;DHT22;67098;51.140;4.088;2023-04-29T05:21:04;13.10;91.40
32217;DHT22;67098;51.140;4.088;2023-04-29T05:23:30;13.10;91.30
32217;DHT22;67098;51.140;4.088;2023-04-29T05:25:56;13.10;91.30
32217;DHT22;67098;51.140;4.088;2023-04-29T05:28:22;13.10;91.40
32217;DHT22;67098;51.140;4.088;2023-04-29T05:30:50;13.10;91.20
32217;DHT22;67098;51.140;4.088;2023-04-29T05:33:16;13.20;91.30
32217;DHT22;67098;51.140;4.088;2023-04-29T05:35:42;13.10;91.10
32217;DHT22;67098;51.140;4.088;2023-04-29T05:38:07;13.10;91.20
32217;DHT22;67098;51.140;4.088;2023-04-29T05:40:33;13.10;91.20
32217;DHT22;67098;51.140;4.088;2023-04-29T05:42:59;13.10;91.30
32217;DHT22;67098;51.140;4.088;2023-04-29T05:45:24;13.10;91.40
32217;DHT22;67098;51.140;4.088;2023-04-29T05:47:50;13.00;91.60
32217;DHT22;67098;51.140;4.088;2023-04-29T05:50:16;13.20;91.60
32217;DHT22;67098;51.140;4.088;2023-04-29T05:52:41;13.20;91.50
32217;DHT22;67098;51.140;4.088;2023-04-29T05:55:07;13.20;91.40
32217;DHT22;67098;51.140;4.088;2023-04-29T05:57:33;13.30;91.30
32217;DHT22;67098;51.140;4.088;2023-04-29T05:59:59;13.40;91.30
32217;DHT22;67098;51.140;4.088;2023-04-29T06:02:25;13.40;91.30
32217;DHT22;67098;51.140;4.088;2023-04-29T06:04:51;13.30;91.40
32217;DHT22;67098;51.140;4.088;2023-04-29T06:07:17;13.30;91.50
32217;DHT22;67098;51.140;4.088;2023-04-29T06:09:43;13.20;91.80
32217;DHT22;67098;51.140;4.088;2023-04-29T06:12:09;13.30;91.50
32217;DHT22;67098;51.140;4.088;2023-04-29T06:14:35;13.50;91.30
32217;DHT22;67098;51.140;4.088;2023-04-29T06:17:01;13.50;91.20
32217;DHT22;67098;51.140;4.088;2023-04-29T06:19:28;13.50;91.30
32217;DHT22;67098;51.140;4.088;2023-04-29T06:21:53;13.60;91.20
32217;DHT22;67098;51.140;4.088;2023-04-29T06:24:19;13.60;91.10
32217;DHT22;67098;51.140;4.088;2023-04-29T06:26:45;13.60;91.20
32217;DHT22;67098;51.140;4.088;2023-04-29T06:29:11;13.70;91.20
32217;DHT22;67098;51.140;4.088;2023-04-29T06:31:36;13.70;91.10
32217;DHT22;67098;51.140;4.088;2023-04-29T06:34:03;13.80;91.10
32217;DHT22;67098;51.140;4.088;2023-04-29T06:36:28;13.80;91.10
32217;DHT22;67098;51.140;4.088;2023-04-29T06:38:54;13.70;91.20
32217;DHT22;67098;51.140;4.088;2023-04-29T06:41:20;13.80;91.10
32217;DHT22;67098;51.140;4.088;2023-04-29T06:43:45;13.90;91.00
32217;DHT22;67098;51.140;4.088;2023-04-29T06:46:11;13.90;90.90
32217;DHT22;67098;51.140;4.088;2023-04-29T06:48:37;14.00;90.80
32217;DHT22;67098;51.140;4.088;2023-04-29T06:51:03;13.90;90.80
32217;DHT22;67098;51.140;4.088;2023-04-29T06:53:29;13.90;90.90
32217;DHT22;67098;51.140;4.088;2023-04-29T06:55:54;13.80;90.90
32217;DHT22;67098;51.140;4.088;2023-04-29T06:58:20;13.90;90.80
32217;DHT22;67098;51.140;4.088;2023-04-29T07:00:48;14.00;90.80
32217;DHT22;67098;51.140;4.088;2023-04-29T07:03:15;14.00;90.70
32217;DHT22;67098;51.140;4.088;2023-04-29T07:05:41;14.10;90.60
32217;DHT22;67098;51.140;4.088;2023-04-29T07:08:10;14.30;90.40
32217;DHT22;67098;51.140;4.088;2023-04-29T07:10:37;14.30;90.40
32217;DHT22;67098;51.140;4.088;2023-04-29T07:13:03;14.40;90.20
32217;DHT22;67098;51.140;4.088;2023-04-29T07:15:29;14.50;90.10
32217;DHT22;67098;51.140;4.088;2023-04-29T07:17:58;14.50;90.10
32217;DHT22;67098;51.140;4.088;2023-04-29T07:20:24;14.60;90.10
32217;DHT22;67098;51.140;4.088;2023-04-29T07:22:50;14.80;89.60
32217;DHT22;67098;51.140;4.088;2023-04-29T07:25:16;14.80;89.30
32217;DHT22;67098;51.140;4.088;2023-04-29T07:27:41;14.80;89.20
32217;DHT22;67098;51.140;4.088;2023-04-29T07:30:07;14.90;89.20
32217;DHT22;67098;51.140;4.088;2023-04-29T07:32:33;14.90;89.60
32217;DHT22;67098;51.140;4.088;2023-04-29T07:34:59;14.90;89.40
32217;DHT22;67098;51.140;4.088;2023-04-29T07:37:25;15.10;88.90
32217;DHT22;67098;51.140;4.088;2023-04-29T07:39:51;15.20;88.10
32217;DHT22;67098;51.140;4.088;2023-04-29T07:42:17;15.20;87.90
32217;DHT22;67098;51.140;4.088;2023-04-29T07:44:43;15.40;88.00
32217;DHT22;67098;51.140;4.088;2023-04-29T07:47:10;15.50;87.60
32217;DHT22;67098;51.140;4.088;2023-04-29T07:49:37;15.60;87.50
32217;DHT22;67098;51.140;4.088;2023-04-29T07:52:05;15.80;87.30
32217;DHT22;67098;51.140;4.088;2023-04-29T07:54:32;15.90;86.90
32217;DHT22;67098;51.140;4.088;2023-04-29T07:56:58;16.10;87.00
32217;DHT22;67098;51.140;4.088;2023-04-29T07:59:23;16.10;86.00
32217;DHT22;67098;51.140;4.088;2023-04-29T08:01:49;16.20;85.10
32217;DHT22;67098;51.140;4.088;2023-04-29T08:04:15;16.30;85.20
32217;DHT22;67098;51.140;4.088;2023-04-29T08:06:40;16.50;84.80
32217;DHT22;67098;51.140;4.088;2023-04-29T08:09:06;16.80;84.30
32217;DHT22;67098;51.140;4.088;2023-04-29T08:11:32;16.80;82.50
32217;DHT22;67098;51.140;4.088;2023-04-29T08:13:58;16.80;81.80
32217;DHT22;67098;51.140;4.088;2023-04-29T08:16:25;16.70;82.30
32217;DHT22;67098;51.140;4.088;2023-04-29T08:18:51;16.70;82.40
32217;DHT22;67098;51.140;4.088;2023-04-29T08:21:17;16.60;82.60
32217;DHT22;67098;51.140;4.088;2023-04-29T08:23:44;16.60;83.00
32217;DHT22;67098;51.140;4.088;2023-04-29T08:26:10;16.70;83.10
32217;DHT22;67098;51.140;4.088;2023-04-29T08:28:37;16.80;82.90
32217;DHT22;67098;51.140;4.088;2023-04-29T08:31:03;16.80;82.10
32217;DHT22;67098;51.140;4.088;2023-04-29T08:33:32;16.80;81.40
32217;DHT22;67098;51.140;4.088;2023-04-29T08:35:59;16.80;81.60
32217;DHT22;67098;51.140;4.088;2023-04-29T08:38:28;16.70;82.20
32217;DHT22;67098;51.140;4.088;2023-04-29T08:40:54;16.70;82.90
32217;DHT22;67098;51.140;4.088;2023-04-29T08:43:21;16.70;83.30
32217;DHT22;67098;51.140;4.088;2023-04-29T08:45:50;16.90;82.00
32217;DHT22;67098;51.140;4.088;2023-04-29T08:48:16;16.90;81.30
32217;DHT22;67098;51.140;4.088;2023-04-29T08:50:42;17.00;80.80
32217;DHT22;67098;51.140;4.088;2023-04-29T08:53:10;17.00;81.20
32217;DHT22;67098;51.140;4.088;2023-04-29T08:55:41;17.10;81.30
32217;DHT22;67098;51.140;4.088;2023-04-29T08:58:07;17.10;79.50
32217;DHT22;67098;51.140;4.088;2023-04-29T09:00:34;17.10;79.70
32217;DHT22;67098;51.140;4.088;2023-04-29T09:05:44;17.50;79.00
32217;DHT22;67098;51.140;4.088;2023-04-29T09:08:13;17.60;77.40
32217;DHT22;67098;51.140;4.088;2023-04-29T09:10:41;17.60;77.70
32217;DHT22;67098;51.140;4.088;2023-04-29T09:13:07;17.80;77.20
32217;DHT22;67098;51.140;4.088;2023-04-29T09:15:36;18.00;75.80
32217;DHT22;67098;51.140;4.088;2023-04-29T09:18:04;18.20;76.60
32217;DHT22;67098;51.140;4.088;2023-04-29T09:20:30;18.60;75.20
32217;DHT22;67098;51.140;4.088;2023-04-29T09:23:01;19.00;74.20
32217;DHT22;67098;51.140;4.088;2023-04-29T09:25:28;19.10;72.50
32217;DHT22;67098;51.140;4.088;2023-04-29T09:27:54;19.20;72.20
32217;DHT22;67098;51.140;4.088;2023-04-29T09:30:21;19.40;72.60
32217;DHT22;67098;51.140;4.088;2023-04-29T09:33:07;19.50;71.50
32217;DHT22;67098;51.140;4.088;2023-04-29T09:35:33;19.70;71.10
32217;DHT22;67098;51.140;4.088;2023-04-29T09:38:15;19.80;71.60
32217;DHT22;67098;51.140;4.088;2023-04-29T09:40:42;20.00;70.80
32217;DHT22;67098;51.140;4.088;2023-04-29T09:43:15;19.80;69.60
32217;DHT22;67098;51.140;4.088;2023-04-29T09:45:46;20.00;69.80
32217;DHT22;67098;51.140;4.088;2023-04-29T09:48:13;20.00;69.30
32217;DHT22;67098;51.140;4.088;2023-04-29T09:50:40;20.20;70.00
32217;DHT22;67098;51.140;4.088;2023-04-29T09:53:08;20.30;69.80
32217;DHT22;67098;51.140;4.088;2023-04-29T09:55:36;20.40;69.80
32217;DHT22;67098;51.140;4.088;2023-04-29T09:58:02;20.30;69.70
32217;DHT22;67098;51.140;4.088;2023-04-29T10:00:31;20.30;68.50
32217;DHT22;67098;51.140;4.088;2023-04-29T10:02:59;20.40;68.50
32217;DHT22;67098;51.140;4.088;2023-04-29T10:05:27;20.50;67.80
32217;DHT22;67098;51.140;4.088;2023-04-29T10:07:57;20.50;67.90
32217;DHT22;67098;51.140;4.088;2023-04-29T10:10:23;20.40;67.90
32217;DHT22;67098;51.140;4.088;2023-04-29T10:12:52;20.40;67.90
32217;DHT22;67098;51.140;4.088;2023-04-29T10:17:58;20.30;68.10
32217;DHT22;67098;51.140;4.088;2023-04-29T10:20:27;20.30;67.70
32217;DHT22;67098;51.140;4.088;2023-04-29T10:22:54;20.40;68.10
32217;DHT22;67098;51.140;4.088;2023-04-29T10:25:22;20.30;67.10
32217;DHT22;67098;51.140;4.088;2023-04-29T10:27:49;20.40;67.10
32217;DHT22;67098;51.140;4.088;2023-04-29T10:30:18;20.50;66.60
32217;DHT22;67098;51.140;4.088;2023-04-29T10:32:46;20.50;66.70
32217;DHT22;67098;51.140;4.088;2023-04-29T10:35:13;20.40;67.40
32217;DHT22;67098;51.140;4.088;2023-04-29T10:37:40;20.50;67.10
32217;DHT22;67098;51.140;4.088;2023-04-29T10:40:21;20.60;66.90
32217;DHT22;67098;51.140;4.088;2023-04-29T10:42:47;20.90;66.40
32217;DHT22;67098;51.140;4.088;2023-04-29T10:45:23;21.10;65.80
32217;DHT22;67098;51.140;4.088;2023-04-29T10:48:11;21.20;66.30
32217;DHT22;67098;51.140;4.088;2023-04-29T10:53:15;21.40;65.30
32217;DHT22;67098;51.140;4.088;2023-04-29T10:55:42;21.50;64.80
32217;DHT22;67098;51.140;4.088;2023-04-29T11:01:02;21.90;63.20
32217;DHT22;67098;51.140;4.088;2023-04-29T11:06:13;22.30;63.40
32217;DHT22;67098;51.140;4.088;2023-04-29T11:08:40;22.40;63.40
32217;DHT22;67098;51.140;4.088;2023-04-29T11:11:06;22.50;62.80
32217;DHT22;67098;51.140;4.088;2023-04-29T11:13:37;22.70;62.30
32217;DHT22;67098;51.140;4.088;2023-04-29T11:16:08;22.90;61.90
32217;DHT22;67098;51.140;4.088;2023-04-29T11:18:35;23.00;60.80
32217;DHT22;67098;51.140;4.088;2023-04-29T11:23:36;22.90;60.80
32217;DHT22;67098;51.140;4.088;2023-04-29T11:26:03;22.80;60.60
32217;DHT22;67098;51.140;4.088;2023-04-29T11:28:30;22.70;61.00
32217;DHT22;67098;51.140;4.088;2023-04-29T11:30:57;22.60;60.10
32217;DHT22;67098;51.140;4.088;2023-04-29T11:33:26;22.40;60.50
32217;DHT22;67098;51.140;4.088;2023-04-29T11:35:55;22.10;61.00
32217;DHT22;67098;51.140;4.088;2023-04-29T11:38:29;21.90;61.50
32217;DHT22;67098;51.140;4.088;2023-04-29T11:40:56;21.70;60.90
32217;DHT22;67098;51.140;4.088;2023-04-29T11:43:23;21.50;61.20
32217;DHT22;67098;51.140;4.088;2023-04-29T11:45:49;21.20;62.30
32217;DHT22;67098;51.140;4.088;2023-04-29T11:48:23;21.00;63.20
32217;DHT22;67098;51.140;4.088;2023-04-29T11:50:56;20.90;63.00
32217;DHT22;67098;51.140;4.088;2023-04-29T11:53:24;20.70;63.80
32217;DHT22;67098;51.140;4.088;2023-04-29T11:55:55;20.60;64.60
32217;DHT22;67098;51.140;4.088;2023-04-29T11:58:21;20.50;64.70
32217;DHT22;67098;51.140;4.088;2023-04-29T12:00:48;20.40;64.20
32217;DHT22;67098;51.140;4.088;2023-04-29T12:03:18;20.40;64.30
32217;DHT22;67098;51.140;4.088;2023-04-29T12:05:50;20.40;64.30
32217;DHT22;67098;51.140;4.088;2023-04-29T12:08:20;20.40;64.50
32217;DHT22;67098;51.140;4.088;2023-04-29T12:10:47;20.40;63.30
32217;DHT22;67098;51.140;4.088;2023-04-29T12:13:13;20.50;64.00
32217;DHT22;67098;51.140;4.088;2023-04-29T12:15:40;20.70;64.00
32217;DHT22;67098;51.140;4.088;2023-04-29T12:18:06;21.00;64.10
32217;DHT22;67098;51.140;4.088;2023-04-29T12:20:32;21.20;63.50
32217;DHT22;67098;51.140;4.088;2023-04-29T12:23:15;21.40;61.70
32217;DHT22;67098;51.140;4.088;2023-04-29T12:25:41;22.10;61.60
32217;DHT22;67098;51.140;4.088;2023-04-29T12:28:13;22.30;60.00
32217;DHT22;67098;51.140;4.088;2023-04-29T12:30:39;22.30;59.80
32217;DHT22;67098;51.140;4.088;2023-04-29T12:33:07;22.10;59.70
32217;DHT22;67098;51.140;4.088;2023-04-29T12:35:34;22.00;60.20
32217;DHT22;67098;51.140;4.088;2023-04-29T12:38:00;22.00;61.10
32217;DHT22;67098;51.140;4.088;2023-04-29T12:40:26;22.10;60.60
32217;DHT22;67098;51.140;4.088;2023-04-29T12:42:54;22.30;60.60
32217;DHT22;67098;51.140;4.088;2023-04-29T12:45:31;22.30;59.60
32217;DHT22;67098;51.140;4.088;2023-04-29T12:47:57;22.20;59.00
32217;DHT22;67098;51.140;4.088;2023-04-29T12:50:34;22.10;59.50
32217;DHT22;67098;51.140;4.088;2023-04-29T12:53:05;21.90;58.70
32217;DHT22;67098;51.140;4.088;2023-04-29T12:55:36;21.70;59.90
32217;DHT22;67098;51.140;4.088;2023-04-29T12:58:03;21.40;61.00
32217;DHT22;67098;51.140;4.088;2023-04-29T13:00:29;21.20;61.60
32217;DHT22;67098;51.140;4.088;2023-04-29T13:02:55;21.20;62.10
32217;DHT22;67098;51.140;4.088;2023-04-29T13:05:21;21.20;62.30
32217;DHT22;67098;51.140;4.088;2023-04-29T13:07:48;21.10;61.10
32217;DHT22;67098;51.140;4.088;2023-04-29T13:10:13;21.20;61.80
32217;DHT22;67098;51.140;4.088;2023-04-29T13:12:39;21.30;61.90
32217;DHT22;67098;51.140;4.088;2023-04-29T13:15:06;21.40;61.60
32217;DHT22;67098;51.140;4.088;2023-04-29T13:17:34;21.60;61.40
32217;DHT22;67098;51.140;4.088;2023-04-29T13:20:02;21.70;61.30
32217;DHT22;67098;51.140;4.088;2023-04-29T13:22:27;21.80;61.10
32217;DHT22;67098;51.140;4.088;2023-04-29T13:24:53;21.80;60.30
32217;DHT22;67098;51.140;4.088;2023-04-29T13:27:19;21.90;59.70
32217;DHT22;67098;51.140;4.088;2023-04-29T13:29:45;21.90;59.00
32217;DHT22;67098;51.140;4.088;2023-04-29T13:32:10;22.10;59.40
32217;DHT22;67098;51.140;4.088;2023-04-29T13:34:36;22.30;59.00
32217;DHT22;67098;51.140;4.088;2023-04-29T13:37:02;22.50;59.10
32217;DHT22;67098;51.140;4.088;2023-04-29T13:39:28;22.70;58.20
32217;DHT22;67098;51.140;4.088;2023-04-29T13:41:53;22.80;58.50
32217;DHT22;67098;51.140;4.088;2023-04-29T13:44:19;22.90;58.30
32217;DHT22;67098;51.140;4.088;2023-04-29T13:46:44;23.00;58.50
32217;DHT22;67098;51.140;4.088;2023-04-29T13:49:11;23.10;57.80
32217;DHT22;67098;51.140;4.088;2023-04-29T13:51:36;23.00;58.00
32217;DHT22;67098;51.140;4.088;2023-04-29T13:54:02;23.10;58.40
32217;DHT22;67098;51.140;4.088;2023-04-29T13:56:28;23.10;58.50
32217;DHT22;67098;51.140;4.088;2023-04-29T13:58:54;23.30;58.10
32217;DHT22;67098;51.140;4.088;2023-04-29T14:01:19;23.50;56.30
32217;DHT22;67098;51.140;4.088;2023-04-29T14:03:46;23.80;56.40
32217;DHT22;67098;51.140;4.088;2023-04-29T14:06:12;23.70;56.70
32217;DHT22;67098;51.140;4.088;2023-04-29T14:08:38;23.40;56.80
32217;DHT22;67098;51.140;4.088;2023-04-29T14:11:04;23.10;57.50
32217;DHT22;67098;51.140;4.088;2023-04-29T14:13:29;22.50;57.80
32217;DHT22;67098;51.140;4.088;2023-04-29T14:15:55;22.00;59.40
32217;DHT22;67098;51.140;4.088;2023-04-29T14:18:21;21.70;60.00
32217;DHT22;67098;51.140;4.088;2023-04-29T14:20:47;21.60;60.00
32217;DHT22;67098;51.140;4.088;2023-04-29T14:23:12;21.50;60.30
32217;DHT22;67098;51.140;4.088;2023-04-29T14:25:38;20.90;61.90
32217;DHT22;67098;51.140;4.088;2023-04-29T14:28:04;21.00;61.50
32217;DHT22;67098;51.140;4.088;2023-04-29T14:30:30;21.00;61.20
32217;DHT22;67098;51.140;4.088;2023-04-29T14:32:55;20.90;61.00
32217;DHT22;67098;51.140;4.088;2023-04-29T14:35:22;20.80;61.30
32217;DHT22;67098;51.140;4.088;2023-04-29T14:37:47;20.90;60.90
32217;DHT22;67098;51.140;4.088;2023-04-29T14:40:14;20.70;61.90
32217;DHT22;67098;51.140;4.088;2023-04-29T14:42:40;20.80;61.10
32217;DHT22;67098;51.140;4.088;2023-04-29T14:45:06;20.80;61.30
32217;DHT22;67098;51.140;4.088;2023-04-29T14:47:32;20.70;61.10
32217;DHT22;67098;51.140;4.088;2023-04-29T14:49:58;20.50;62.20
32217;DHT22;67098;51.140;4.088;2023-04-29T14:52:24;20.20;63.10
32217;DHT22;67098;51.140;4.088;2023-04-29T14:54:50;20.00;62.80
32217;DHT22;67098;51.140;4.088;2023-04-29T14:57:15;19.80;63.80
32217;DHT22;67098;51.140;4.088;2023-04-29T14:59:41;19.80;64.00
32217;DHT22;67098;51.140;4.088;2023-04-29T15:02:07;19.90;63.90
32217;DHT22;67098;51.140;4.088;2023-04-29T15:04:33;19.80;64.20
32217;DHT22;67098;51.140;4.088;2023-04-29T15:06:58;19.60;65.10
32217;DHT22;67098;51.140;4.088;2023-04-29T15:09:24;19.60;65.10
32217;DHT22;67098;51.140;4.088;2023-04-29T15:11:51;19.90;64.40
32217;DHT22;67098;51.140;4.088;2023-04-29T15:14:17;20.10;63.60
32217;DHT22;67098;51.140;4.088;2023-04-29T15:16:43;20.40;62.90
32217;DHT22;67098;51.140;4.088;2023-04-29T15:19:08;20.80;62.20
32217;DHT22;67098;51.140;4.088;2023-04-29T15:21:34;20.90;62.90
32217;DHT22;67098;51.140;4.088;2023-04-29T15:24:00;20.90;62.30
32217;DHT22;67098;51.140;4.088;2023-04-29T15:26:27;21.00;62.10
32217;DHT22;67098;51.140;4.088;2023-04-29T15:28:52;21.00;62.60
32217;DHT22;67098;51.140;4.088;2023-04-29T15:31:18;20.90;62.80
32217;DHT22;67098;51.140;4.088;2023-04-29T15:33:44;20.80;62.40
32217;DHT22;67098;51.140;4.088;2023-04-29T15:36:10;20.80;62.40
32217;DHT22;67098;51.140;4.088;2023-04-29T15:38:35;20.80;62.60
32217;DHT22;67098;51.140;4.088;2023-04-29T15:41:01;20.60;62.90
32217;DHT22;67098;51.140;4.088;2023-04-29T15:43:29;20.60;63.40
32217;DHT22;67098;51.140;4.088;2023-04-29T15:45:57;20.70;63.80
32217;DHT22;67098;51.140;4.088;2023-04-29T15:48:24;20.70;63.00
32217;DHT22;67098;51.140;4.088;2023-04-29T15:50:49;20.80;62.90
32217;DHT22;67098;51.140;4.088;2023-04-29T15:53:15;20.90;62.20
32217;DHT22;67098;51.140;4.088;2023-04-29T15:55:41;20.90;62.40
32217;DHT22;67098;51.140;4.088;2023-04-29T15:58:07;20.80;62.70
32217;DHT22;67098;51.140;4.088;2023-04-29T16:00:32;20.70;63.30
32217;DHT22;67098;51.140;4.088;2023-04-29T16:02:58;20.70;63.20