sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5595;BME280;1003;48.002;7.788;2023-05-16T00:01:02;99163.44;;;11.77;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T00:03:29;99160.97;;;11.76;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T00:05:56;99161.00;;;11.74;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T00:08:25;99166.88;;;11.75;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T00:10:52;99167.69;;;11.75;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T00:13:19;99169.31;;;11.78;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T00:15:50;99170.16;;;11.81;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T00:18:18;99167.59;;;11.83;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T00:20:46;99161.72;;;11.82;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T00:23:13;99156.69;;;11.81;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T00:25:43;99160.91;;;11.82;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T00:28:11;99154.16;;;11.82;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T00:30:38;99149.97;;;11.85;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T00:33:06;99146.59;;;11.86;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T00:35:33;99147.38;;;11.88;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T00:38:00;99139.00;;;11.87;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T00:40:27;99141.50;;;11.87;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T00:42:55;99144.06;;;11.86;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T00:45:23;99152.47;;;11.85;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T00:47:51;99150.00;;;11.81;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T00:50:18;99148.34;;;11.79;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T00:52:45;99155.88;;;11.80;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T00:55:13;99152.59;;;11.75;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T00:57:40;99164.34;;;11.75;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T01:00:10;99162.69;;;11.74;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T01:02:40;99161.06;;;11.70;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T01:05:13;99165.31;;;11.66;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T01:07:40;99167.03;;;11.64;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T01:10:08;99176.19;;;11.67;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T01:12:42;99172.81;;;11.69;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T01:15:19;99175.28;;;11.72;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T01:17:57;99179.47;;;11.73;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T01:20:36;99184.41;;;11.79;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T01:23:20;99185.22;;;11.85;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T01:26:14;99190.22;;;11.86;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T01:28:44;99199.41;;;11.89;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T01:31:12;99192.69;;;11.89;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T01:33:39;99189.28;;;11.92;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T01:36:16;99193.53;;;11.90;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T01:39:00;99187.47;;;12.01;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T01:41:39;99182.59;;;11.91;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T01:44:22;99186.03;;;11.83;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T01:46:57;99184.38;;;11.81;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T01:49:34;99186.03;;;11.83;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T01:52:07;99192.91;;;11.74;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T01:54:42;99199.59;;;11.75;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T01:57:12;99201.25;;;11.76;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T01:59:41;99205.50;;;11.72;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T02:02:10;99209.66;;;11.75;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T02:04:37;99218.91;;;11.74;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T02:07:04;99223.13;;;11.74;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T02:09:31;99234.91;;;11.70;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T02:11:58;99244.03;;;11.79;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T02:14:28;99262.56;;;11.73;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T02:16:55;99291.97;;;11.71;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T02:19:22;99300.22;;;11.82;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T02:21:50;99306.97;;;11.79;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T02:24:17;99314.47;;;11.83;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T02:26:44;99320.38;;;11.81;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T02:29:11;99327.97;;;11.79;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T02:31:39;99332.13;;;11.82;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T02:34:07;99344.72;;;11.80;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T02:36:35;99352.25;;;11.83;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T02:39:02;99352.28;;;11.82;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T02:41:30;99354.78;;;11.80;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T02:43:57;99364.06;;;11.77;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T02:46:27;99372.47;;;11.76;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T02:48:56;99382.63;;;11.70;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T02:51:26;99392.72;;;11.67;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T02:53:54;99405.25;;;11.71;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T02:56:24;99404.41;;;11.72;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T02:58:54;99421.19;;;11.73;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T03:01:21;99439.66;;;11.74;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T03:03:48;99451.41;;;11.73;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T03:06:17;99459.81;;;11.74;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T03:08:44;99468.16;;;11.79;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T03:11:11;99474.84;;;11.80;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T03:13:38;99484.03;;;11.87;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T03:16:06;99490.66;;;11.96;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T03:18:33;99485.56;;;11.99;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T03:21:00;99486.34;;;12.07;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T03:23:29;99481.28;;;12.08;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T03:25:56;99478.72;;;12.13;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T03:28:23;99479.50;;;12.18;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T03:30:50;99469.50;;;12.09;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T03:33:17;99460.25;;;12.13;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T03:35:45;99452.00;;;11.98;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T03:38:13;99444.59;;;11.83;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T03:40:41;99443.78;;;11.82;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T03:43:08;99432.06;;;11.77;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T03:45:35;99437.91;;;11.77;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T03:48:03;99444.75;;;11.66;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T03:50:30;99448.09;;;11.70;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T03:52:57;99458.13;;;11.71;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T03:55:24;99465.75;;;11.68;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T03:57:52;99472.44;;;11.66;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T04:00:19;99475.00;;;11.62;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T04:02:46;99482.66;;;11.54;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T04:05:13;99494.41;;;11.53;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T04:07:41;99498.63;;;11.50;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T04:10:09;99507.00;;;11.50;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T04:12:37;99519.56;;;11.55;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T04:15:06;99509.56;;;11.44;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T04:17:34;99528.88;;;11.47;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T04:20:01;99542.28;;;11.44;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T04:22:29;99556.56;;;11.44;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T04:24:56;99559.09;;;11.41;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T04:27:23;99563.31;;;11.39;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T04:29:51;99570.91;;;11.36;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T04:32:19;99582.69;;;11.30;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T04:34:48;99591.84;;;11.38;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T04:37:19;99596.94;;;11.28;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T04:39:46;99599.44;;;11.28;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T04:42:13;99610.44;;;11.20;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T04:44:41;99610.44;;;11.17;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T04:47:08;99627.22;;;11.15;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T04:49:37;99638.09;;;11.21;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T04:52:05;99645.63;;;11.18;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T04:54:33;99644.84;;;11.07;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T04:57:00;99643.22;;;10.98;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T04:59:27;99660.81;;;11.04;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T05:01:54;99680.13;;;10.98;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T05:04:21;99687.66;;;11.04;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T05:06:49;99702.72;;;11.01;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T05:09:19;99712.78;;;11.01;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T05:11:46;100355.91;;;10.94;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T05:14:13;100388.69;;;11.05;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T05:16:40;100403.69;;;10.97;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T05:19:07;100420.50;;;11.00;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T05:21:34;100438.09;;;10.98;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T05:24:04;100463.28;;;11.01;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T05:26:31;100480.03;;;10.98;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T05:28:58;100527.78;;;10.93;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T05:31:25;100542.06;;;10.97;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T05:33:52;100545.41;;;10.96;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T05:36:21;100547.81;;;10.84;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T05:38:48;100557.81;;;10.81;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T05:41:17;100576.38;;;10.91;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T05:43:44;100592.25;;;10.85;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T05:46:11;100599.78;;;10.82;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T05:48:38;100596.38;;;10.78;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T05:51:05;100605.56;;;10.76;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T05:53:32;100617.31;;;10.79;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T05:55:59;100626.53;;;10.78;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T05:58:28;100623.13;;;10.72;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T06:00:55;100634.84;;;10.71;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T06:03:22;100632.22;;;10.65;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T06:05:49;100654.16;;;10.74;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T06:08:16;100654.84;;;10.65;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T06:10:43;100659.81;;;10.59;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T06:13:11;100674.25;;;10.71;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T06:15:39;100679.28;;;10.71;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T06:18:06;100678.38;;;10.66;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T06:20:33;100687.59;;;10.67;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T06:23:00;100691.81;;;10.69;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T06:25:27;100690.13;;;10.68;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T06:27:55;100695.97;;;10.66;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T06:30:22;100701.00;;;10.67;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T06:32:50;100699.25;;;10.62;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T06:35:17;100699.19;;;10.59;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T06:37:44;100705.03;;;10.56;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T06:40:12;100718.53;;;10.61;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T06:42:40;100719.41;;;10.65;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T06:45:08;100735.38;;;10.67;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T06:47:36;100733.72;;;10.69;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T06:50:06;100741.16;;;10.61;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T06:52:35;100752.13;;;10.66;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T06:55:04;100765.53;;;10.67;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T06:57:31;100781.56;;;10.73;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T06:59:58;100781.56;;;10.73;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T07:02:25;100801.78;;;10.81;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T07:04:52;100818.53;;;10.79;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T07:07:21;100831.22;;;10.87;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T07:09:48;100837.13;;;10.89;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T07:12:15;100844.72;;;10.92;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T07:14:42;100855.69;;;10.95;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T07:17:09;100863.28;;;10.98;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T07:19:36;100865.75;;;10.95;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T07:22:04;100874.03;;;10.90;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T07:24:32;100872.34;;;10.89;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T07:27:01;100875.72;;;10.91;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T07:29:28;100884.19;;;10.96;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T07:31:55;100883.38;;;10.97;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T07:34:23;100880.84;;;10.97;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T07:36:50;100873.28;;;10.95;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T07:39:17;100868.25;;;10.95;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T07:41:45;100866.56;;;10.94;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T07:44:12;100859.88;;;10.95;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T07:46:39;100859.88;;;10.96;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T07:49:09;100841.28;;;10.87;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T07:51:36;100848.19;;;10.98;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T07:54:03;100844.88;;;11.01;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T07:56:30;100839.00;;;11.00;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T07:58:59;100834.88;;;11.06;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T08:01:26;100824.78;;;11.04;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T08:03:53;100812.22;;;11.07;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T08:06:20;100813.22;;;11.15;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T08:08:47;100812.50;;;11.25;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T08:11:14;100806.63;;;11.25;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T08:13:41;100783.72;;;11.08;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T08:16:10;100778.75;;;11.13;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T08:18:37;100770.38;;;11.14;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T08:21:07;100768.84;;;11.23;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T08:23:34;100755.47;;;11.27;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T08:26:01;100750.50;;;11.32;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T08:28:29;100733.78;;;11.36;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T08:30:56;100715.28;;;11.35;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T08:33:24;100710.34;;;11.41;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T08:35:52;100698.59;;;11.42;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T08:38:19;100699.53;;;11.53;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T08:40:46;100692.78;;;11.49;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T08:43:13;100669.28;;;11.48;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T08:45:40;100650.72;;;11.40;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T08:48:09;100639.91;;;11.49;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T08:50:38;100630.66;;;11.46;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T08:53:10;100616.41;;;11.48;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T08:55:40;100610.56;;;11.54;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T08:58:08;100603.00;;;11.52;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T09:00:36;100570.22;;;11.46;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T09:03:04;100566.88;;;11.49;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T09:05:32;100541.63;;;11.40;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T09:08:01;100524.03;;;11.41;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T09:10:28;100512.28;;;11.45;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T09:12:55;100504.78;;;11.48;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T09:15:22;100491.34;;;11.47;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T09:17:50;100478.78;;;11.52;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T09:20:19;100460.31;;;11.53;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T09:22:53;100441.00;;;11.50;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T09:25:24;100420.88;;;11.52;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T09:27:52;100406.66;;;11.57;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T09:30:22;100389.00;;;11.54;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T09:32:51;100359.59;;;11.51;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T09:35:20;100352.06;;;11.53;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T09:37:48;100346.22;;;11.60;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T09:40:19;100323.50;;;11.49;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T09:43:02;100300.84;;;11.51;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T09:45:30;100279.03;;;11.53;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T09:48:03;100269.00;;;11.57;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T09:50:32;100250.53;;;11.63;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T09:53:00;100227.03;;;11.66;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T09:55:28;100216.13;;;11.73;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T09:57:56;100184.25;;;11.73;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T10:00:29;100169.13;;;11.79;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T10:02:58;100146.50;;;11.90;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T10:05:26;100119.59;;;11.80;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T10:07:55;100084.34;;;11.80;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T10:10:24;100058.34;;;11.90;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T10:12:53;100034.81;;;11.83;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T10:15:25;99999.53;;;11.88;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T10:17:56;99965.09;;;11.96;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T10:20:25;99918.06;;;11.98;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T10:22:55;99870.19;;;11.98;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T10:25:28;99843.31;;;12.02;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T10:27:58;99809.63;;;12.17;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T10:30:28;99786.13;;;12.13;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T10:32:56;99755.88;;;12.13;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T10:35:24;99722.41;;;11.97;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T10:37:53;99709.91;;;11.85;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T10:40:21;99691.44;;;11.77;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T10:42:55;99676.34;;;11.75;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T10:45:23;99658.72;;;11.72;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T10:47:55;99632.69;;;11.75;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T10:50:37;99613.38;;;11.78;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T10:53:17;99578.16;;;11.74;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T10:56:10;99560.53;;;11.74;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T10:58:46;99553.75;;;11.80;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T11:01:21;99535.16;;;11.97;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T11:04:09;99522.47;;;12.04;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T11:06:48;99504.03;;;12.01;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T11:09:25;99483.19;;;11.87;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T11:11:56;99469.59;;;12.00;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T11:14:26;99455.41;;;11.96;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T11:17:01;99441.06;;;12.01;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T11:19:38;99433.59;;;11.95;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T11:24:59;99413.91;;;12.21;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T11:27:28;99403.66;;;12.35;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T11:30:00;99396.81;;;12.45;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T11:32:29;99384.09;;;12.54;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T11:34:58;99381.25;;;12.74;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T11:37:26;99388.66;;;12.83;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T11:39:58;99377.13;;;12.68;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T11:42:30;99370.31;;;12.73;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T11:45:05;99369.19;;;12.37;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T11:47:32;99360.00;;;12.34;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T11:50:03;99350.81;;;12.29;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T11:52:31;99352.38;;;12.38;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T11:54:58;99346.50;;;12.39;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T11:57:26;99333.66;;;12.52;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T11:59:53;99335.53;;;12.40;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T12:02:20;99350.44;;;12.55;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T12:04:48;99351.31;;;12.54;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T12:07:18;99348.94;;;12.42;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T12:09:51;99332.09;;;12.45;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T12:12:20;99325.41;;;12.44;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T12:14:47;99314.25;;;12.57;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T12:17:15;99310.69;;;12.69;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T12:19:43;99302.34;;;12.67;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T12:22:17;99299.03;;;12.65;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T12:24:44;99295.91;;;12.49;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T12:27:11;99283.31;;;12.48;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T12:29:38;99266.34;;;12.57;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T12:32:08;99252.63;;;12.75;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T12:34:36;99262.88;;;12.63;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T12:37:03;99236.88;;;12.61;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T12:39:37;99218.22;;;12.70;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T12:42:05;99206.16;;;12.38;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T12:44:34;99198.06;;;12.20;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T12:47:02;99187.69;;;12.39;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T12:49:32;99194.47;;;12.81;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T12:51:59;99044.16;;;13.13;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T12:54:30;99027.50;;;13.04;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T12:56:58;99029.88;;;13.10;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T12:59:25;99031.13;;;12.93;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T13:01:53;99018.91;;;12.74;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T13:04:20;99014.72;;;12.73;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T13:06:48;99015.28;;;12.86;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T13:09:15;99009.22;;;12.56;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T13:11:42;99012.34;;;12.67;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T13:14:11;99004.97;;;12.59;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T13:16:38;99008.84;;;12.34;100.00
5595;BME280;1003;48.002;7.788;2023-05-16T13:19:05;99012.06;;;12.41;100.00