sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69464;DHT22;56665;41.106;16.688;2023-03-13T00:00:39;10.14;78.37
69464;DHT22;56665;41.106;16.688;2023-03-13T00:03:43;10.12;78.72
69464;DHT22;56665;41.106;16.688;2023-03-13T00:06:48;10.09;78.72
69464;DHT22;56665;41.106;16.688;2023-03-13T00:09:51;10.09;78.62
69464;DHT22;56665;41.106;16.688;2023-03-13T00:12:56;10.08;78.42
69464;DHT22;56665;41.106;16.688;2023-03-13T00:16:04;10.09;78.82
69464;DHT22;56665;41.106;16.688;2023-03-13T00:19:08;10.11;78.40
69464;DHT22;56665;41.106;16.688;2023-03-13T00:22:14;10.09;78.61
69464;DHT22;56665;41.106;16.688;2023-03-13T00:25:17;10.11;78.37
69464;DHT22;56665;41.106;16.688;2023-03-13T00:28:21;10.05;78.23
69464;DHT22;56665;41.106;16.688;2023-03-13T00:31:30;9.99;78.29
69464;DHT22;56665;41.106;16.688;2023-03-13T00:34:34;9.93;78.24
69464;DHT22;56665;41.106;16.688;2023-03-13T00:37:38;9.83;78.56
69464;DHT22;56665;41.106;16.688;2023-03-13T00:40:42;9.74;78.98
69464;DHT22;56665;41.106;16.688;2023-03-13T00:43:46;9.68;79.05
69464;DHT22;56665;41.106;16.688;2023-03-13T00:46:51;9.64;79.20
69464;DHT22;56665;41.106;16.688;2023-03-13T00:49:56;9.57;79.21
69464;DHT22;56665;41.106;16.688;2023-03-13T00:53:01;9.54;79.37
69464;DHT22;56665;41.106;16.688;2023-03-13T00:56:10;9.49;79.81
69464;DHT22;56665;41.106;16.688;2023-03-13T00:59:15;9.46;79.93
69464;DHT22;56665;41.106;16.688;2023-03-13T01:02:19;9.50;80.26
69464;DHT22;56665;41.106;16.688;2023-03-13T01:05:22;9.51;80.26
69464;DHT22;56665;41.106;16.688;2023-03-13T01:08:29;9.57;80.21
69464;DHT22;56665;41.106;16.688;2023-03-13T01:11:38;9.58;80.22
69464;DHT22;56665;41.106;16.688;2023-03-13T01:14:43;9.56;80.04
69464;DHT22;56665;41.106;16.688;2023-03-13T01:17:47;9.58;80.12
69464;DHT22;56665;41.106;16.688;2023-03-13T01:20:51;9.60;80.14
69464;DHT22;56665;41.106;16.688;2023-03-13T01:23:55;9.56;79.96
69464;DHT22;56665;41.106;16.688;2023-03-13T01:27:00;9.58;80.02
69464;DHT22;56665;41.106;16.688;2023-03-13T01:30:04;9.53;79.87
69464;DHT22;56665;41.106;16.688;2023-03-13T01:33:08;9.49;80.21
69464;DHT22;56665;41.106;16.688;2023-03-13T01:36:12;9.44;80.14
69464;DHT22;56665;41.106;16.688;2023-03-13T01:39:16;9.40;80.64
69464;DHT22;56665;41.106;16.688;2023-03-13T01:42:19;9.39;80.78
69464;DHT22;56665;41.106;16.688;2023-03-13T01:49:20;9.36;81.05
69464;DHT22;56665;41.106;16.688;2023-03-13T01:52:44;9.37;80.82
69464;DHT22;56665;41.106;16.688;2023-03-13T01:55:54;9.42;80.63
69464;DHT22;56665;41.106;16.688;2023-03-13T01:58:59;9.42;80.40
69464;DHT22;56665;41.106;16.688;2023-03-13T02:02:04;9.44;80.63
69464;DHT22;56665;41.106;16.688;2023-03-13T02:05:08;9.44;80.38
69464;DHT22;56665;41.106;16.688;2023-03-13T02:08:23;9.47;80.46
69464;DHT22;56665;41.106;16.688;2023-03-13T02:11:47;9.49;79.86
69464;DHT22;56665;41.106;16.688;2023-03-13T02:14:55;9.44;80.08
69464;DHT22;56665;41.106;16.688;2023-03-13T02:18:01;9.43;79.84
69464;DHT22;56665;41.106;16.688;2023-03-13T02:21:25;9.39;79.68
69464;DHT22;56665;41.106;16.688;2023-03-13T02:24:48;9.35;80.09
69464;DHT22;56665;41.106;16.688;2023-03-13T02:28:03;9.37;80.16
69464;DHT22;56665;41.106;16.688;2023-03-13T02:31:13;9.40;80.41
69464;DHT22;56665;41.106;16.688;2023-03-13T02:34:22;9.47;79.94
69464;DHT22;56665;41.106;16.688;2023-03-13T02:37:29;9.47;80.07
69464;DHT22;56665;41.106;16.688;2023-03-13T02:40:39;9.54;80.15
69464;DHT22;56665;41.106;16.688;2023-03-13T02:43:45;9.53;79.55
69464;DHT22;56665;41.106;16.688;2023-03-13T02:46:50;9.57;79.74
69464;DHT22;56665;41.106;16.688;2023-03-13T02:50:01;9.60;79.78
69464;DHT22;56665;41.106;16.688;2023-03-13T02:53:06;9.63;79.50
69464;DHT22;56665;41.106;16.688;2023-03-13T02:56:13;9.63;79.40
69464;DHT22;56665;41.106;16.688;2023-03-13T02:59:18;9.64;79.15
69464;DHT22;56665;41.106;16.688;2023-03-13T03:02:23;9.66;79.26
69464;DHT22;56665;41.106;16.688;2023-03-13T03:05:27;9.67;79.48
69464;DHT22;56665;41.106;16.688;2023-03-13T03:08:31;9.71;79.91
69464;DHT22;56665;41.106;16.688;2023-03-13T03:11:36;9.71;79.44
69464;DHT22;56665;41.106;16.688;2023-03-13T03:14:45;9.68;79.49
69464;DHT22;56665;41.106;16.688;2023-03-13T03:17:50;9.71;79.96
69464;DHT22;56665;41.106;16.688;2023-03-13T03:20:53;9.71;79.43
69464;DHT22;56665;41.106;16.688;2023-03-13T03:23:58;9.74;80.27
69464;DHT22;56665;41.106;16.688;2023-03-13T03:27:01;9.75;78.67
69464;DHT22;56665;41.106;16.688;2023-03-13T03:30:13;9.70;78.62
69464;DHT22;56665;41.106;16.688;2023-03-13T03:33:25;9.71;78.78
69464;DHT22;56665;41.106;16.688;2023-03-13T03:36:29;9.71;78.19
69464;DHT22;56665;41.106;16.688;2023-03-13T03:39:34;9.67;78.15
69464;DHT22;56665;41.106;16.688;2023-03-13T03:42:39;9.66;78.44
69464;DHT22;56665;41.106;16.688;2023-03-13T03:45:44;9.63;77.68
69464;DHT22;56665;41.106;16.688;2023-03-13T03:48:48;9.66;78.10
69464;DHT22;56665;41.106;16.688;2023-03-13T03:51:51;9.60;78.04
69464;DHT22;56665;41.106;16.688;2023-03-13T03:55:02;9.61;77.73
69464;DHT22;56665;41.106;16.688;2023-03-13T03:58:06;9.60;77.34
69464;DHT22;56665;41.106;16.688;2023-03-13T04:01:43;9.57;76.78
69464;DHT22;56665;41.106;16.688;2023-03-13T04:04:47;9.51;77.17
69464;DHT22;56665;41.106;16.688;2023-03-13T04:07:58;9.40;77.56
69464;DHT22;56665;41.106;16.688;2023-03-13T04:11:01;9.30;77.58
69464;DHT22;56665;41.106;16.688;2023-03-13T04:14:09;9.26;77.86
69464;DHT22;56665;41.106;16.688;2023-03-13T04:17:13;9.23;77.66
69464;DHT22;56665;41.106;16.688;2023-03-13T04:20:18;9.15;77.45
69464;DHT22;56665;41.106;16.688;2023-03-13T04:23:24;9.15;77.35
69464;DHT22;56665;41.106;16.688;2023-03-13T04:26:28;9.15;77.29
69464;DHT22;56665;41.106;16.688;2023-03-13T04:29:35;9.11;76.97
69464;DHT22;56665;41.106;16.688;2023-03-13T04:33:01;9.15;76.66
69464;DHT22;56665;41.106;16.688;2023-03-13T04:36:29;9.12;76.13
69464;DHT22;56665;41.106;16.688;2023-03-13T04:40:02;9.15;75.95
69464;DHT22;56665;41.106;16.688;2023-03-13T04:43:20;9.16;75.69
69464;DHT22;56665;41.106;16.688;2023-03-13T04:46:39;9.14;75.38
69464;DHT22;56665;41.106;16.688;2023-03-13T04:49:43;9.18;75.25
69464;DHT22;56665;41.106;16.688;2023-03-13T04:52:54;9.12;75.43
69464;DHT22;56665;41.106;16.688;2023-03-13T04:56:24;9.05;75.30
69464;DHT22;56665;41.106;16.688;2023-03-13T04:59:55;9.01;75.26
69464;DHT22;56665;41.106;16.688;2023-03-13T05:03:17;8.99;75.35
69464;DHT22;56665;41.106;16.688;2023-03-13T05:06:53;8.95;75.25
69464;DHT22;56665;41.106;16.688;2023-03-13T05:10:17;8.94;75.67
69464;DHT22;56665;41.106;16.688;2023-03-13T05:13:40;8.95;74.81
69464;DHT22;56665;41.106;16.688;2023-03-13T05:17:06;8.95;74.53
69464;DHT22;56665;41.106;16.688;2023-03-13T05:20:45;8.98;74.34
69464;DHT22;56665;41.106;16.688;2023-03-13T05:24:08;8.97;74.22
69464;DHT22;56665;41.106;16.688;2023-03-13T05:27:12;9.04;74.27
69464;DHT22;56665;41.106;16.688;2023-03-13T05:30:27;9.12;74.40
69464;DHT22;56665;41.106;16.688;2023-03-13T05:33:43;9.26;74.22
69464;DHT22;56665;41.106;16.688;2023-03-13T05:37:08;9.30;73.07
69464;DHT22;56665;41.106;16.688;2023-03-13T05:40:29;9.35;72.68
69464;DHT22;56665;41.106;16.688;2023-03-13T05:43:38;9.36;72.58
69464;DHT22;56665;41.106;16.688;2023-03-13T05:46:56;9.39;72.78
69464;DHT22;56665;41.106;16.688;2023-03-13T05:50:11;9.39;72.76
69464;DHT22;56665;41.106;16.688;2023-03-13T05:53:32;9.53;72.44
69464;DHT22;56665;41.106;16.688;2023-03-13T05:56:55;9.73;72.39
69464;DHT22;56665;41.106;16.688;2023-03-13T06:00:21;9.99;71.44
69464;DHT22;56665;41.106;16.688;2023-03-13T06:03:44;10.24;70.85
69464;DHT22;56665;41.106;16.688;2023-03-13T06:06:50;10.43;70.10
69464;DHT22;56665;41.106;16.688;2023-03-13T06:09:54;10.62;68.86
69464;DHT22;56665;41.106;16.688;2023-03-13T06:13:00;10.81;68.97
69464;DHT22;56665;41.106;16.688;2023-03-13T06:16:09;11.07;68.31
69464;DHT22;56665;41.106;16.688;2023-03-13T06:19:36;11.38;67.98
69464;DHT22;56665;41.106;16.688;2023-03-13T06:22:40;11.68;67.29
69464;DHT22;56665;41.106;16.688;2023-03-13T06:25:48;12.01;66.36
69464;DHT22;56665;41.106;16.688;2023-03-13T06:28:51;12.33;65.63
69464;DHT22;56665;41.106;16.688;2023-03-13T06:31:55;12.64;64.62
69464;DHT22;56665;41.106;16.688;2023-03-13T06:34:59;12.80;63.97
69464;DHT22;56665;41.106;16.688;2023-03-13T06:38:03;13.06;63.47
69464;DHT22;56665;41.106;16.688;2023-03-13T06:41:07;13.33;62.91
69464;DHT22;56665;41.106;16.688;2023-03-13T06:44:11;13.62;62.36
69464;DHT22;56665;41.106;16.688;2023-03-13T06:47:16;13.91;62.17
69464;DHT22;56665;41.106;16.688;2023-03-13T06:50:19;14.23;61.62
69464;DHT22;56665;41.106;16.688;2023-03-13T06:53:23;14.59;60.06
69464;DHT22;56665;41.106;16.688;2023-03-13T06:56:31;14.95;59.10
69464;DHT22;56665;41.106;16.688;2023-03-13T06:59:35;15.18;58.11
69464;DHT22;56665;41.106;16.688;2023-03-13T07:02:39;15.42;57.73
69464;DHT22;56665;41.106;16.688;2023-03-13T07:05:43;15.67;57.68
69464;DHT22;56665;41.106;16.688;2023-03-13T07:08:47;15.91;56.75
69464;DHT22;56665;41.106;16.688;2023-03-13T07:11:51;16.15;56.47
69464;DHT22;56665;41.106;16.688;2023-03-13T07:14:54;16.45;55.56
69464;DHT22;56665;41.106;16.688;2023-03-13T07:17:58;16.65;55.31
69464;DHT22;56665;41.106;16.688;2023-03-13T07:21:03;16.85;54.43
69464;DHT22;56665;41.106;16.688;2023-03-13T07:24:09;17.04;54.15
69464;DHT22;56665;41.106;16.688;2023-03-13T07:27:13;17.32;52.88
69464;DHT22;56665;41.106;16.688;2023-03-13T07:30:17;17.54;52.14
69464;DHT22;56665;41.106;16.688;2023-03-13T07:33:22;17.78;51.48
69464;DHT22;56665;41.106;16.688;2023-03-13T07:36:27;18.02;50.19
69464;DHT22;56665;41.106;16.688;2023-03-13T07:39:32;18.27;50.29
69464;DHT22;56665;41.106;16.688;2023-03-13T07:42:39;18.47;48.78
69464;DHT22;56665;41.106;16.688;2023-03-13T07:46:10;18.67;48.43
69464;DHT22;56665;41.106;16.688;2023-03-13T07:49:15;18.82;48.59
69464;DHT22;56665;41.106;16.688;2023-03-13T07:52:19;19.08;48.38
69464;DHT22;56665;41.106;16.688;2023-03-13T07:55:23;19.36;47.73
69464;DHT22;56665;41.106;16.688;2023-03-13T07:58:33;19.23;46.91
69464;DHT22;56665;41.106;16.688;2023-03-13T08:01:37;19.47;46.20
69464;DHT22;56665;41.106;16.688;2023-03-13T08:04:40;19.75;45.06
69464;DHT22;56665;41.106;16.688;2023-03-13T08:07:44;20.00;44.48
69464;DHT22;56665;41.106;16.688;2023-03-13T08:10:48;20.26;43.09
69464;DHT22;56665;41.106;16.688;2023-03-13T08:13:53;20.56;41.59
69464;DHT22;56665;41.106;16.688;2023-03-13T08:16:56;20.79;40.44
69464;DHT22;56665;41.106;16.688;2023-03-13T08:20:00;20.94;39.83
69464;DHT22;56665;41.106;16.688;2023-03-13T08:23:04;21.14;38.09
69464;DHT22;56665;41.106;16.688;2023-03-13T08:26:17;21.25;38.61
69464;DHT22;56665;41.106;16.688;2023-03-13T08:29:21;21.44;38.26
69464;DHT22;56665;41.106;16.688;2023-03-13T08:32:25;21.63;37.69
69464;DHT22;56665;41.106;16.688;2023-03-13T08:35:29;21.77;37.16
69464;DHT22;56665;41.106;16.688;2023-03-13T08:38:34;21.88;36.87
69464;DHT22;56665;41.106;16.688;2023-03-13T08:41:39;21.77;35.10
69464;DHT22;56665;41.106;16.688;2023-03-13T08:44:43;21.92;36.21
69464;DHT22;56665;41.106;16.688;2023-03-13T08:47:51;21.75;34.73
69464;DHT22;56665;41.106;16.688;2023-03-13T08:51:12;21.88;34.14
69464;DHT22;56665;41.106;16.688;2023-03-13T08:54:16;22.07;34.39
69464;DHT22;56665;41.106;16.688;2023-03-13T08:57:20;22.16;34.67
69464;DHT22;56665;41.106;16.688;2023-03-13T09:00:24;22.34;34.12
69464;DHT22;56665;41.106;16.688;2023-03-13T09:03:28;22.38;34.68
69464;DHT22;56665;41.106;16.688;2023-03-13T09:06:35;22.26;34.40
69464;DHT22;56665;41.106;16.688;2023-03-13T09:09:39;22.48;34.09
69464;DHT22;56665;41.106;16.688;2023-03-13T09:12:43;22.60;34.68
69464;DHT22;56665;41.106;16.688;2023-03-13T09:16:14;22.82;34.40
69464;DHT22;56665;41.106;16.688;2023-03-13T09:19:18;22.98;33.31
69464;DHT22;56665;41.106;16.688;2023-03-13T09:22:22;23.29;34.29
69464;DHT22;56665;41.106;16.688;2023-03-13T09:25:26;23.40;32.15
69464;DHT22;56665;41.106;16.688;2023-03-13T09:28:30;23.65;32.55
69464;DHT22;56665;41.106;16.688;2023-03-13T09:31:33;23.80;30.97
69464;DHT22;56665;41.106;16.688;2023-03-13T09:34:37;24.09;30.51
69464;DHT22;56665;41.106;16.688;2023-03-13T09:37:41;24.46;30.42
69464;DHT22;56665;41.106;16.688;2023-03-13T09:40:51;24.99;29.47
69464;DHT22;56665;41.106;16.688;2023-03-13T09:44:25;25.34;29.87
69464;DHT22;56665;41.106;16.688;2023-03-13T09:47:41;25.44;28.43
69464;DHT22;56665;41.106;16.688;2023-03-13T09:51:14;25.54;28.97
69464;DHT22;56665;41.106;16.688;2023-03-13T10:00:40;26.13;26.62
69464;DHT22;56665;41.106;16.688;2023-03-13T10:07:22;25.69;26.77
69464;DHT22;56665;41.106;16.688;2023-03-13T10:11:04;25.52;26.91
69464;DHT22;56665;41.106;16.688;2023-03-13T10:20:34;25.46;28.36
69464;DHT22;56665;41.106;16.688;2023-03-13T10:23:42;25.57;27.90
69464;DHT22;56665;41.106;16.688;2023-03-13T10:26:48;25.66;27.91
69464;DHT22;56665;41.106;16.688;2023-03-13T10:29:52;25.45;27.57
69464;DHT22;56665;41.106;16.688;2023-03-13T10:33:17;25.17;28.16
69464;DHT22;56665;41.106;16.688;2023-03-13T10:36:20;25.18;28.48
69464;DHT22;56665;41.106;16.688;2023-03-13T10:39:28;25.06;28.88
69464;DHT22;56665;41.106;16.688;2023-03-13T10:42:36;25.11;29.37
69464;DHT22;56665;41.106;16.688;2023-03-13T10:45:40;25.20;29.09
69464;DHT22;56665;41.106;16.688;2023-03-13T10:48:45;24.55;28.13
69464;DHT22;56665;41.106;16.688;2023-03-13T10:51:51;24.25;29.96
69464;DHT22;56665;41.106;16.688;2023-03-13T10:55:05;24.14;30.06
69464;DHT22;56665;41.106;16.688;2023-03-13T10:58:17;23.75;30.59
69464;DHT22;56665;41.106;16.688;2023-03-13T11:04:32;22.53;31.48
69464;DHT22;56665;41.106;16.688;2023-03-13T11:07:36;22.27;32.43
69464;DHT22;56665;41.106;16.688;2023-03-13T11:11:01;22.43;32.85
69464;DHT22;56665;41.106;16.688;2023-03-13T11:14:13;22.63;32.74
69464;DHT22;56665;41.106;16.688;2023-03-13T11:17:23;22.79;32.60
69464;DHT22;56665;41.106;16.688;2023-03-13T11:20:45;22.35;32.76
69464;DHT22;56665;41.106;16.688;2023-03-13T11:24:00;22.06;34.09
69464;DHT22;56665;41.106;16.688;2023-03-13T11:34:07;22.71;33.73
69464;DHT22;56665;41.106;16.688;2023-03-13T11:37:17;22.58;33.84
69464;DHT22;56665;41.106;16.688;2023-03-13T11:40:31;22.47;34.42
69464;DHT22;56665;41.106;16.688;2023-03-13T11:44:18;22.28;33.99
69464;DHT22;56665;41.106;16.688;2023-03-13T11:50:56;21.82;35.06
69464;DHT22;56665;41.106;16.688;2023-03-13T12:04:19;21.42;35.89
69464;DHT22;56665;41.106;16.688;2023-03-13T12:07:32;21.31;36.12
69464;DHT22;56665;41.106;16.688;2023-03-13T12:10:51;21.12;36.52
69464;DHT22;56665;41.106;16.688;2023-03-13T12:14:10;21.04;37.07
69464;DHT22;56665;41.106;16.688;2023-03-13T12:17:30;21.17;36.92
69464;DHT22;56665;41.106;16.688;2023-03-13T12:24:25;21.11;37.26
69464;DHT22;56665;41.106;16.688;2023-03-13T12:27:38;21.28;37.71
69464;DHT22;56665;41.106;16.688;2023-03-13T12:30:47;21.27;37.44
69464;DHT22;56665;41.106;16.688;2023-03-13T12:40:32;20.42;37.74
69464;DHT22;56665;41.106;16.688;2023-03-13T12:43:39;20.04;38.07
69464;DHT22;56665;41.106;16.688;2023-03-13T12:47:00;19.91;38.69
69464;DHT22;56665;41.106;16.688;2023-03-13T12:51:18;19.82;38.89
69464;DHT22;56665;41.106;16.688;2023-03-13T12:58:00;20.08;38.31
69464;DHT22;56665;41.106;16.688;2023-03-13T13:01:32;19.95;38.09
69464;DHT22;56665;41.106;16.688;2023-03-13T13:04:45;19.84;38.32
69464;DHT22;56665;41.106;16.688;2023-03-13T13:07:54;19.57;38.96
69464;DHT22;56665;41.106;16.688;2023-03-13T13:18:03;20.12;38.96
69464;DHT22;56665;41.106;16.688;2023-03-13T13:21:21;19.92;38.54
69464;DHT22;56665;41.106;16.688;2023-03-13T13:24:49;19.92;39.34
69464;DHT22;56665;41.106;16.688;2023-03-13T13:27:56;20.15;39.84
69464;DHT22;56665;41.106;16.688;2023-03-13T13:38:28;20.04;39.82
69464;DHT22;56665;41.106;16.688;2023-03-13T13:41:34;19.78;39.21
69464;DHT22;56665;41.106;16.688;2023-03-13T13:45:02;19.97;39.16
69464;DHT22;56665;41.106;16.688;2023-03-13T13:48:24;19.60;39.37
69464;DHT22;56665;41.106;16.688;2023-03-13T13:51:34;19.40;40.11
69464;DHT22;56665;41.106;16.688;2023-03-13T13:57:48;19.26;39.49
69464;DHT22;56665;41.106;16.688;2023-03-13T14:01:15;19.64;38.88
69464;DHT22;56665;41.106;16.688;2023-03-13T14:04:27;19.33;38.74
69464;DHT22;56665;41.106;16.688;2023-03-13T14:10:45;19.58;39.09
69464;DHT22;56665;41.106;16.688;2023-03-13T14:17:13;19.58;39.95
69464;DHT22;56665;41.106;16.688;2023-03-13T14:23:37;19.58;40.36
69464;DHT22;56665;41.106;16.688;2023-03-13T14:26:46;19.56;39.43
69464;DHT22;56665;41.106;16.688;2023-03-13T14:30:00;19.37;39.03
69464;DHT22;56665;41.106;16.688;2023-03-13T14:33:05;19.26;38.96
69464;DHT22;56665;41.106;16.688;2023-03-13T14:36:08;19.40;39.16
69464;DHT22;56665;41.106;16.688;2023-03-13T14:39:35;19.39;38.97
69464;DHT22;56665;41.106;16.688;2023-03-13T14:42:44;19.42;37.77
69464;DHT22;56665;41.106;16.688;2023-03-13T14:45:49;19.02;38.51
69464;DHT22;56665;41.106;16.688;2023-03-13T14:48:54;18.95;38.58
69464;DHT22;56665;41.106;16.688;2023-03-13T14:52:02;18.88;38.68
69464;DHT22;56665;41.106;16.688;2023-03-13T14:58:29;18.79;39.83
69464;DHT22;56665;41.106;16.688;2023-03-13T15:01:33;18.68;40.65
69464;DHT22;56665;41.106;16.688;2023-03-13T15:04:59;18.57;41.80
69464;DHT22;56665;41.106;16.688;2023-03-13T15:08:23;18.71;41.57
69464;DHT22;56665;41.106;16.688;2023-03-13T15:11:30;18.71;41.42
69464;DHT22;56665;41.106;16.688;2023-03-13T15:14:42;18.14;42.84
69464;DHT22;56665;41.106;16.688;2023-03-13T15:17:46;18.06;43.40
69464;DHT22;56665;41.106;16.688;2023-03-13T15:20:53;18.05;43.65
69464;DHT22;56665;41.106;16.688;2023-03-13T15:24:11;18.10;43.76
69464;DHT22;56665;41.106;16.688;2023-03-13T15:27:17;18.18;44.01
69464;DHT22;56665;41.106;16.688;2023-03-13T15:30:21;17.92;43.59
69464;DHT22;56665;41.106;16.688;2023-03-13T15:33:27;17.93;44.27
69464;DHT22;56665;41.106;16.688;2023-03-13T15:36:32;17.97;44.70
69464;DHT22;56665;41.106;16.688;2023-03-13T15:39:37;18.02;45.22
69464;DHT22;56665;41.106;16.688;2023-03-13T15:42:41;17.93;44.44
69464;DHT22;56665;41.106;16.688;2023-03-13T15:45:46;17.72;44.83
69464;DHT22;56665;41.106;16.688;2023-03-13T15:48:50;17.61;45.77
69464;DHT22;56665;41.106;16.688;2023-03-13T15:51:55;17.52;46.86
69464;DHT22;56665;41.106;16.688;2023-03-13T15:54:58;17.41;47.56
69464;DHT22;56665;41.106;16.688;2023-03-13T15:58:03;17.32;47.85
69464;DHT22;56665;41.106;16.688;2023-03-13T16:01:10;17.27;47.83
69464;DHT22;56665;41.106;16.688;2023-03-13T16:04:14;17.18;47.87
69464;DHT22;56665;41.106;16.688;2023-03-13T16:07:19;17.10;48.41
69464;DHT22;56665;41.106;16.688;2023-03-13T16:10:26;17.02;49.15
69464;DHT22;56665;41.106;16.688;2023-03-13T16:13:30;16.95;49.78
69464;DHT22;56665;41.106;16.688;2023-03-13T16:16:36;16.89;50.10
69464;DHT22;56665;41.106;16.688;2023-03-13T16:19:39;16.75;50.35
69464;DHT22;56665;41.106;16.688;2023-03-13T16:22:43;16.68;50.39
69464;DHT22;56665;41.106;16.688;2023-03-13T16:25:48;16.58;50.87
69464;DHT22;56665;41.106;16.688;2023-03-13T16:28:52;16.52;51.40
69464;DHT22;56665;41.106;16.688;2023-03-13T16:31:58;16.49;50.56
69464;DHT22;56665;41.106;16.688;2023-03-13T16:35:02;16.37;50.80
69464;DHT22;56665;41.106;16.688;2023-03-13T16:38:10;16.28;50.74
69464;DHT22;56665;41.106;16.688;2023-03-13T16:41:16;16.18;50.89
69464;DHT22;56665;41.106;16.688;2023-03-13T16:44:21;16.13;51.60
69464;DHT22;56665;41.106;16.688;2023-03-13T16:47:28;16.04;51.67
69464;DHT22;56665;41.106;16.688;2023-03-13T16:50:36;15.94;52.47
69464;DHT22;56665;41.106;16.688;2023-03-13T16:53:44;15.81;52.83
69464;DHT22;56665;41.106;16.688;2023-03-13T16:56:49;15.70;53.74
69464;DHT22;56665;41.106;16.688;2023-03-13T16:59:53;15.66;54.21
69464;DHT22;56665;41.106;16.688;2023-03-13T17:02:58;15.57;54.81
69464;DHT22;56665;41.106;16.688;2023-03-13T17:06:01;15.52;55.16
69464;DHT22;56665;41.106;16.688;2023-03-13T17:09:14;15.45;55.91
69464;DHT22;56665;41.106;16.688;2023-03-13T17:12:18;15.39;56.39
69464;DHT22;56665;41.106;16.688;2023-03-13T17:15:23;15.31;56.63
69464;DHT22;56665;41.106;16.688;2023-03-13T17:18:27;15.31;57.42
69464;DHT22;56665;41.106;16.688;2023-03-13T17:21:34;15.28;57.37
69464;DHT22;56665;41.106;16.688;2023-03-13T17:24:39;15.18;57.73
69464;DHT22;56665;41.106;16.688;2023-03-13T17:27:44;15.12;58.18
69464;DHT22;56665;41.106;16.688;2023-03-13T17:30:50;15.09;58.66
69464;DHT22;56665;41.106;16.688;2023-03-13T17:33:55;15.04;58.70
69464;DHT22;56665;41.106;16.688;2023-03-13T17:36:58;14.98;59.05
69464;DHT22;56665;41.106;16.688;2023-03-13T17:40:25;14.98;59.58
69464;DHT22;56665;41.106;16.688;2023-03-13T17:43:31;14.92;60.34
69464;DHT22;56665;41.106;16.688;2023-03-13T17:46:41;14.85;60.63
69464;DHT22;56665;41.106;16.688;2023-03-13T17:49:44;14.83;60.91
69464;DHT22;56665;41.106;16.688;2023-03-13T17:52:48;14.77;61.22
69464;DHT22;56665;41.106;16.688;2023-03-13T17:55:53;14.74;61.24
69464;DHT22;56665;41.106;16.688;2023-03-13T17:58:59;14.68;61.37
69464;DHT22;56665;41.106;16.688;2023-03-13T18:02:03;14.68;61.53
69464;DHT22;56665;41.106;16.688;2023-03-13T18:05:07;14.66;61.70
69464;DHT22;56665;41.106;16.688;2023-03-13T18:08:12;14.63;61.83
69464;DHT22;56665;41.106;16.688;2023-03-13T18:11:15;14.61;62.14
69464;DHT22;56665;41.106;16.688;2023-03-13T18:14:21;14.57;62.60
69464;DHT22;56665;41.106;16.688;2023-03-13T18:17:25;14.52;62.82
69464;DHT22;56665;41.106;16.688;2023-03-13T18:20:30;14.47;63.43
69464;DHT22;56665;41.106;16.688;2023-03-13T18:23:35;14.44;63.87
69464;DHT22;56665;41.106;16.688;2023-03-13T18:26:40;14.39;64.18
69464;DHT22;56665;41.106;16.688;2023-03-13T18:29:46;14.33;64.67
69464;DHT22;56665;41.106;16.688;2023-03-13T18:32:49;14.25;65.38
69464;DHT22;56665;41.106;16.688;2023-03-13T18:35:53;14.16;65.92
69464;DHT22;56665;41.106;16.688;2023-03-13T18:38:57;14.10;66.39
69464;DHT22;56665;41.106;16.688;2023-03-13T18:42:03;14.02;66.68
69464;DHT22;56665;41.106;16.688;2023-03-13T18:45:12;14.04;66.99
69464;DHT22;56665;41.106;16.688;2023-03-13T18:48:17;13.96;67.26
69464;DHT22;56665;41.106;16.688;2023-03-13T18:51:23;13.91;67.53
69464;DHT22;56665;41.106;16.688;2023-03-13T18:54:27;13.84;68.00
69464;DHT22;56665;41.106;16.688;2023-03-13T18:57:31;13.73;68.03
69464;DHT22;56665;41.106;16.688;2023-03-13T19:00:35;13.70;68.06
69464;DHT22;56665;41.106;16.688;2023-03-13T19:03:39;13.64;67.41
69464;DHT22;56665;41.106;16.688;2023-03-13T19:06:44;13.62;67.43
69464;DHT22;56665;41.106;16.688;2023-03-13T19:09:48;13.70;67.31
69464;DHT22;56665;41.106;16.688;2023-03-13T19:12:59;13.81;66.78
69464;DHT22;56665;41.106;16.688;2023-03-13T19:16:18;13.91;66.29
69464;DHT22;56665;41.106;16.688;2023-03-13T19:19:24;14.01;65.54
69464;DHT22;56665;41.106;16.688;2023-03-13T19:22:28;14.12;64.33
69464;DHT22;56665;41.106;16.688;2023-03-13T19:25:32;14.23;65.42
69464;DHT22;56665;41.106;16.688;2023-03-13T19:28:36;14.30;62.90
69464;DHT22;56665;41.106;16.688;2023-03-13T19:31:40;14.34;62.36
69464;DHT22;56665;41.106;16.688;2023-03-13T19:34:45;14.47;61.65
69464;DHT22;56665;41.106;16.688;2023-03-13T19:37:50;14.44;61.75
69464;DHT22;56665;41.106;16.688;2023-03-13T19:40:54;14.41;61.76
69464;DHT22;56665;41.106;16.688;2023-03-13T19:43:57;14.41;62.23
69464;DHT22;56665;41.106;16.688;2023-03-13T19:47:05;14.43;61.67
69464;DHT22;56665;41.106;16.688;2023-03-13T19:50:22;14.40;61.80
69464;DHT22;56665;41.106;16.688;2023-03-13T19:53:26;14.41;61.44
69464;DHT22;56665;41.106;16.688;2023-03-13T19:56:31;14.36;61.45
69464;DHT22;56665;41.106;16.688;2023-03-13T19:59:35;14.33;61.64
69464;DHT22;56665;41.106;16.688;2023-03-13T20:02:41;14.25;62.07
69464;DHT22;56665;41.106;16.688;2023-03-13T20:05:46;14.23;62.95
69464;DHT22;56665;41.106;16.688;2023-03-13T20:08:54;14.30;62.90
69464;DHT22;56665;41.106;16.688;2023-03-13T20:11:58;14.44;60.94
69464;DHT22;56665;41.106;16.688;2023-03-13T20:15:02;14.55;60.52
69464;DHT22;56665;41.106;16.688;2023-03-13T20:18:09;14.61;60.06
69464;DHT22;56665;41.106;16.688;2023-03-13T20:21:14;14.59;60.20
69464;DHT22;56665;41.106;16.688;2023-03-13T20:24:22;14.55;60.36
69464;DHT22;56665;41.106;16.688;2023-03-13T20:27:27;14.50;61.24
69464;DHT22;56665;41.106;16.688;2023-03-13T20:30:31;14.44;61.43
69464;DHT22;56665;41.106;16.688;2023-03-13T20:33:35;14.43;61.23
69464;DHT22;56665;41.106;16.688;2023-03-13T20:36:39;14.41;61.16
69464;DHT22;56665;41.106;16.688;2023-03-13T20:39:45;14.40;61.02
69464;DHT22;56665;41.106;16.688;2023-03-13T20:42:49;14.33;61.21
69464;DHT22;56665;41.106;16.688;2023-03-13T20:45:54;14.26;61.26
69464;DHT22;56665;41.106;16.688;2023-03-13T20:48:59;14.19;61.56
69464;DHT22;56665;41.106;16.688;2023-03-13T20:52:03;14.16;61.91
69464;DHT22;56665;41.106;16.688;2023-03-13T20:55:07;14.18;61.20
69464;DHT22;56665;41.106;16.688;2023-03-13T20:58:15;14.27;60.06
69464;DHT22;56665;41.106;16.688;2023-03-13T21:01:20;14.33;59.23
69464;DHT22;56665;41.106;16.688;2023-03-13T21:04:24;14.40;57.71
69464;DHT22;56665;41.106;16.688;2023-03-13T21:07:28;14.47;57.62