sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48686;DHT22;34485;51.536;3.816;2023-02-02T00:01:59;8.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T00:04:29;8.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T00:06:55;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T00:09:21;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T00:11:48;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T00:14:14;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T00:16:48;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T00:19:19;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T00:21:46;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T00:24:13;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T00:26:41;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T00:29:12;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T00:31:38;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T00:34:04;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T00:36:29;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T00:38:55;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T00:41:20;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T00:43:46;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T00:46:32;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T00:48:57;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T00:51:23;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T00:53:48;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T00:56:14;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T00:58:39;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T01:01:05;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T01:03:39;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T01:06:04;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T01:08:30;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T01:10:58;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T01:13:24;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T01:15:58;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T01:18:24;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T01:21:02;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T01:23:28;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T01:25:55;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T01:28:22;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T01:30:47;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T01:33:14;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T01:35:47;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T01:38:14;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T01:40:53;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T01:45:51;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T01:48:23;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T01:50:53;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T01:53:20;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T01:55:47;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T01:58:29;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T02:00:55;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T02:03:24;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T02:05:53;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T02:08:26;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T02:10:53;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T02:13:21;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T02:16:18;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T02:19:06;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T02:36:31;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T02:39:11;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T02:41:47;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T02:44:16;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T02:46:42;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T02:49:10;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T02:51:48;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T03:10:17;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T03:12:48;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T03:15:14;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T03:17:41;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T03:20:08;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T03:22:34;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T03:24:59;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T03:27:26;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T03:29:52;8.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T03:32:18;8.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T03:34:44;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T03:37:09;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T03:39:35;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T03:42:00;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T03:44:26;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T03:46:52;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T03:49:19;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T03:51:44;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T03:54:10;8.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T03:56:36;8.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T03:59:01;8.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T04:01:28;8.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T04:03:54;8.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T04:06:21;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T04:08:47;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T04:11:12;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T04:13:38;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T04:16:05;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T04:18:30;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T04:20:57;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T04:23:23;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T04:25:50;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T04:28:15;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T04:30:41;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T04:33:07;8.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T04:35:32;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T04:37:58;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T04:40:24;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T04:42:49;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T04:45:15;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T04:47:41;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T04:50:07;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T04:52:32;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T04:54:59;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T04:57:25;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T04:59:51;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T05:02:17;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T05:04:44;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T05:07:10;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T05:09:36;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T05:12:01;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T05:14:27;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T05:16:53;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T05:19:18;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T05:21:44;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T05:24:12;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T05:26:37;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T05:29:03;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T05:31:31;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T05:33:57;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T05:36:22;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T05:38:48;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T05:41:14;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T05:43:39;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T05:46:05;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T05:48:31;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T05:53:30;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T05:55:56;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T05:58:21;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T06:00:47;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T06:03:13;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T06:05:38;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T06:08:04;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T06:10:30;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T06:12:56;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T06:15:22;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T06:17:48;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T06:20:14;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T06:22:40;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T06:25:07;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T06:27:33;8.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T06:29:59;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T06:32:24;8.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T06:34:50;8.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T06:37:15;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T06:39:41;8.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T06:42:06;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T06:44:32;8.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T06:46:58;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T06:49:23;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T06:51:49;8.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T06:54:14;8.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T06:56:40;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T06:59:06;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T07:01:31;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T07:03:57;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T07:06:25;8.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T07:08:52;7.90;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T07:11:18;7.90;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T07:13:44;7.80;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T07:16:10;7.70;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T07:18:37;7.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T07:21:04;7.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T07:23:32;7.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T07:26:05;7.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T07:28:32;7.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T07:30:58;7.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T07:33:24;7.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T07:35:51;7.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T07:38:17;7.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T07:40:42;7.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T07:43:09;7.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T07:45:34;7.70;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T07:48:00;7.70;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T07:50:27;7.80;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T07:52:54;7.80;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T07:55:19;7.80;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T07:57:45;7.80;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T08:00:11;7.80;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T08:02:37;7.80;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T08:05:03;7.80;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T08:07:33;7.70;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T08:09:58;7.80;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T08:12:24;7.80;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T08:14:51;7.80;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T08:17:16;7.70;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T08:19:42;7.70;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T08:22:07;7.70;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T08:24:33;7.90;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T08:26:59;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T08:29:24;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T08:31:50;8.70;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T08:34:15;8.90;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T08:36:41;9.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T08:39:10;9.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T08:41:36;9.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T08:44:05;9.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T08:46:31;9.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T08:48:57;9.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T08:51:23;8.90;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T08:53:49;8.70;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T08:56:17;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T08:58:51;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T09:01:19;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T09:03:45;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T09:06:14;8.70;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T09:08:40;8.80;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T09:11:14;9.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T09:13:41;9.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T09:16:11;9.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T09:18:38;9.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T09:21:06;9.80;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T09:23:34;10.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T09:28:43;10.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T09:31:10;10.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T09:33:35;10.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T09:36:16;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T09:38:43;10.80;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T09:44:25;11.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T09:49:59;11.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T09:57:54;11.70;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T10:00:34;11.80;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T10:03:18;11.80;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T10:08:59;11.80;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T10:11:53;11.90;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T10:14:28;11.70;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T10:16:56;11.80;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T10:19:25;11.90;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T10:22:23;11.90;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T10:24:51;11.80;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T10:27:24;11.80;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T10:29:58;11.80;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T10:32:33;11.90;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T10:35:24;11.90;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T10:38:02;11.90;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T10:48:45;10.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T10:51:23;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T10:53:52;11.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T10:56:27;11.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T10:59:10;11.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T11:01:37;11.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T11:04:03;11.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T11:06:48;11.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T11:09:22;11.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T11:12:02;11.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T11:14:36;11.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T11:17:05;11.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T11:19:33;11.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T11:22:01;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T11:29:33;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T11:37:34;10.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T11:42:46;10.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T11:45:17;10.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T11:47:44;10.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T11:50:24;10.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T11:52:50;10.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T11:55:22;10.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T12:00:57;10.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T12:05:49;10.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T12:08:15;10.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T12:11:01;10.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T12:16:26;10.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T12:24:26;10.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T12:27:23;10.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T12:30:20;10.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T12:38:40;10.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T12:43:53;10.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T12:46:40;10.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T12:49:30;10.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T13:13:02;9.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T13:15:34;9.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T13:18:06;9.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T13:20:39;9.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T13:24:10;9.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T13:26:27;9.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T13:31:49;9.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T13:36:53;9.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T13:39:32;9.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T13:42:00;9.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T13:44:35;9.70;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T13:47:19;9.80;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T13:49:51;9.90;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T14:00:53;9.90;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T14:04:02;9.90;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T14:06:23;9.90;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T14:08:59;10.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T14:11:34;10.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T14:14:15;10.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T14:17:03;10.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T14:27:02;10.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T14:37:48;9.80;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T14:45:47;9.70;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T14:48:19;9.70;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T14:50:55;9.70;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T14:56:07;9.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T14:58:53;9.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T15:01:27;9.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T15:06:42;9.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T15:19:48;9.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T15:22:42;9.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T15:28:09;9.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T15:30:41;9.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T15:33:41;9.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T15:36:15;9.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T15:38:44;9.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T15:41:26;9.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T15:43:53;9.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T15:46:31;9.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T15:51:48;9.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T15:56:50;9.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T15:59:22;9.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T16:04:41;9.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T16:07:21;9.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T16:09:47;9.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T16:12:16;9.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T16:14:49;9.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T16:17:26;9.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T16:20:04;9.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T16:22:35;9.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T16:25:08;9.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T16:27:36;8.90;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T16:30:06;8.90;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T16:32:34;8.80;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T16:35:03;8.70;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T16:37:32;8.70;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T16:45:49;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T16:48:26;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T16:53:27;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T16:55:53;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T16:58:22;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T17:03:25;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T17:05:53;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T17:08:32;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T17:11:05;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T17:13:37;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T17:16:03;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T17:18:28;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T17:20:55;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T17:23:27;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T17:25:53;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T17:28:24;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T17:30:58;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T17:33:25;8.10;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T17:35:51;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T17:38:21;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T17:40:47;8.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T17:43:13;8.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T17:45:40;8.20;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T17:48:09;8.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T17:50:35;8.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T17:53:01;8.30;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T17:55:31;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T17:57:57;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T18:00:25;8.40;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T18:02:52;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T18:05:19;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T18:07:45;8.50;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T18:10:13;8.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T18:12:39;8.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T18:15:07;8.60;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T18:17:33;8.70;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T18:19:59;8.70;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T18:22:25;8.70;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T18:24:51;8.80;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T18:27:17;8.90;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T18:29:46;8.90;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T18:32:12;8.90;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T18:34:38;9.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T18:37:04;9.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T18:39:30;9.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T18:41:55;9.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T18:44:21;9.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T18:46:49;9.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T18:49:14;9.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T18:51:40;9.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T18:54:06;9.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T18:56:31;9.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T18:58:57;9.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T19:01:23;9.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T19:03:52;9.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T19:06:18;9.00;99.90
48686;DHT22;34485;51.536;3.816;2023-02-02T19:09:04;8.90;99.90