sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62790;SDS011;48830;53.426;10.300;2022-10-30T00:00:32;22.63;;;14.07;;
62790;SDS011;48830;53.426;10.300;2022-10-30T00:02:58;20.75;;;13.65;;
62790;SDS011;48830;53.426;10.300;2022-10-30T00:05:24;22.80;;;13.45;;
62790;SDS011;48830;53.426;10.300;2022-10-30T00:07:49;21.65;;;13.93;;
62790;SDS011;48830;53.426;10.300;2022-10-30T00:10:15;19.35;;;12.85;;
62790;SDS011;48830;53.426;10.300;2022-10-30T00:12:41;20.83;;;13.18;;
62790;SDS011;48830;53.426;10.300;2022-10-30T00:15:07;22.35;;;13.60;;
62790;SDS011;48830;53.426;10.300;2022-10-30T00:17:34;23.15;;;12.20;;
62790;SDS011;48830;53.426;10.300;2022-10-30T00:19:59;24.33;;;13.23;;
62790;SDS011;48830;53.426;10.300;2022-10-30T00:22:25;18.73;;;11.85;;
62790;SDS011;48830;53.426;10.300;2022-10-30T00:24:50;20.17;;;12.30;;
62790;SDS011;48830;53.426;10.300;2022-10-30T00:27:16;21.23;;;12.63;;
62790;SDS011;48830;53.426;10.300;2022-10-30T00:29:41;20.63;;;12.98;;
62790;SDS011;48830;53.426;10.300;2022-10-30T00:32:06;18.63;;;12.25;;
62790;SDS011;48830;53.426;10.300;2022-10-30T00:34:32;21.90;;;12.23;;
62790;SDS011;48830;53.426;10.300;2022-10-30T00:36:58;17.30;;;11.75;;
62790;SDS011;48830;53.426;10.300;2022-10-30T00:39:23;17.00;;;11.07;;
62790;SDS011;48830;53.426;10.300;2022-10-30T00:41:48;18.45;;;11.38;;
62790;SDS011;48830;53.426;10.300;2022-10-30T00:47:16;21.83;;;11.45;;
62790;SDS011;48830;53.426;10.300;2022-10-30T00:49:53;18.85;;;12.10;;
62790;SDS011;48830;53.426;10.300;2022-10-30T00:52:23;18.50;;;12.23;;
62790;SDS011;48830;53.426;10.300;2022-10-30T00:54:52;19.30;;;11.63;;
62790;SDS011;48830;53.426;10.300;2022-10-30T00:57:21;16.70;;;11.23;;
62790;SDS011;48830;53.426;10.300;2022-10-30T00:59:47;16.08;;;10.20;;
62790;SDS011;48830;53.426;10.300;2022-10-30T01:02:13;17.67;;;9.60;;
62790;SDS011;48830;53.426;10.300;2022-10-30T01:04:38;16.80;;;10.10;;
62790;SDS011;48830;53.426;10.300;2022-10-30T01:07:08;17.58;;;9.75;;
62790;SDS011;48830;53.426;10.300;2022-10-30T01:09:37;18.23;;;10.02;;
62790;SDS011;48830;53.426;10.300;2022-10-30T01:12:04;16.58;;;9.48;;
62790;SDS011;48830;53.426;10.300;2022-10-30T01:14:30;16.95;;;9.90;;
62790;SDS011;48830;53.426;10.300;2022-10-30T01:19:43;13.65;;;9.57;;
62790;SDS011;48830;53.426;10.300;2022-10-30T01:22:20;15.07;;;9.43;;
62790;SDS011;48830;53.426;10.300;2022-10-30T01:33:24;15.73;;;9.95;;
62790;SDS011;48830;53.426;10.300;2022-10-30T01:38:48;16.90;;;11.15;;
62790;SDS011;48830;53.426;10.300;2022-10-30T01:41:17;18.05;;;11.20;;
62790;SDS011;48830;53.426;10.300;2022-10-30T01:43:44;20.88;;;11.57;;
62790;SDS011;48830;53.426;10.300;2022-10-30T01:56:43;23.75;;;12.50;;
62790;SDS011;48830;53.426;10.300;2022-10-30T01:59:33;24.50;;;13.07;;
62790;SDS011;48830;53.426;10.300;2022-10-30T02:02:04;19.48;;;12.48;;
62790;SDS011;48830;53.426;10.300;2022-10-30T02:04:30;22.77;;;13.10;;
62790;SDS011;48830;53.426;10.300;2022-10-30T02:06:56;22.77;;;13.10;;
62790;SDS011;48830;53.426;10.300;2022-10-30T02:09:22;27.65;;;13.38;;
62790;SDS011;48830;53.426;10.300;2022-10-30T02:11:49;21.45;;;12.43;;
62790;SDS011;48830;53.426;10.300;2022-10-30T02:14:18;22.85;;;12.60;;
62790;SDS011;48830;53.426;10.300;2022-10-30T02:16:48;21.35;;;12.10;;
62790;SDS011;48830;53.426;10.300;2022-10-30T02:19:18;20.58;;;12.82;;
62790;SDS011;48830;53.426;10.300;2022-10-30T02:21:43;21.92;;;11.90;;
62790;SDS011;48830;53.426;10.300;2022-10-30T02:24:09;21.35;;;12.15;;
62790;SDS011;48830;53.426;10.300;2022-10-30T02:26:34;21.45;;;12.18;;
62790;SDS011;48830;53.426;10.300;2022-10-30T02:29:00;21.20;;;12.50;;
62790;SDS011;48830;53.426;10.300;2022-10-30T02:31:26;19.33;;;11.43;;
62790;SDS011;48830;53.426;10.300;2022-10-30T02:33:51;20.35;;;11.35;;
62790;SDS011;48830;53.426;10.300;2022-10-30T02:36:18;18.92;;;11.30;;
62790;SDS011;48830;53.426;10.300;2022-10-30T02:38:44;20.77;;;10.23;;
62790;SDS011;48830;53.426;10.300;2022-10-30T02:41:10;18.85;;;10.82;;
62790;SDS011;48830;53.426;10.300;2022-10-30T02:43:36;20.08;;;10.38;;
62790;SDS011;48830;53.426;10.300;2022-10-30T02:46:03;14.52;;;10.75;;
62790;SDS011;48830;53.426;10.300;2022-10-30T02:48:30;16.58;;;10.13;;
62790;SDS011;48830;53.426;10.300;2022-10-30T02:51:00;16.27;;;10.20;;
62790;SDS011;48830;53.426;10.300;2022-10-30T02:53:27;17.95;;;9.25;;
62790;SDS011;48830;53.426;10.300;2022-10-30T02:55:54;17.60;;;10.07;;
62790;SDS011;48830;53.426;10.300;2022-10-30T02:58:19;17.35;;;9.35;;
62790;SDS011;48830;53.426;10.300;2022-10-30T03:00:45;16.90;;;9.93;;
62790;SDS011;48830;53.426;10.300;2022-10-30T03:03:10;16.63;;;9.30;;
62790;SDS011;48830;53.426;10.300;2022-10-30T03:05:36;13.57;;;8.95;;
62790;SDS011;48830;53.426;10.300;2022-10-30T03:08:01;19.88;;;9.93;;
62790;SDS011;48830;53.426;10.300;2022-10-30T03:10:26;16.35;;;9.40;;
62790;SDS011;48830;53.426;10.300;2022-10-30T03:12:52;13.13;;;8.23;;
62790;SDS011;48830;53.426;10.300;2022-10-30T03:15:17;14.70;;;9.07;;
62790;SDS011;48830;53.426;10.300;2022-10-30T03:17:43;14.13;;;8.18;;
62790;SDS011;48830;53.426;10.300;2022-10-30T03:20:09;15.38;;;8.52;;
62790;SDS011;48830;53.426;10.300;2022-10-30T03:22:36;14.40;;;8.40;;
62790;SDS011;48830;53.426;10.300;2022-10-30T03:25:01;16.38;;;8.60;;
62790;SDS011;48830;53.426;10.300;2022-10-30T03:27:27;16.45;;;8.55;;
62790;SDS011;48830;53.426;10.300;2022-10-30T03:29:53;16.02;;;8.40;;
62790;SDS011;48830;53.426;10.300;2022-10-30T03:32:18;13.57;;;8.30;;
62790;SDS011;48830;53.426;10.300;2022-10-30T03:34:51;15.35;;;8.55;;
62790;SDS011;48830;53.426;10.300;2022-10-30T03:37:17;17.23;;;8.40;;
62790;SDS011;48830;53.426;10.300;2022-10-30T03:39:43;15.32;;;8.43;;
62790;SDS011;48830;53.426;10.300;2022-10-30T03:42:08;19.02;;;8.85;;
62790;SDS011;48830;53.426;10.300;2022-10-30T03:44:34;15.00;;;8.98;;
62790;SDS011;48830;53.426;10.300;2022-10-30T03:47:00;14.15;;;8.52;;
62790;SDS011;48830;53.426;10.300;2022-10-30T03:49:33;20.30;;;9.27;;
62790;SDS011;48830;53.426;10.300;2022-10-30T03:52:01;14.70;;;8.52;;
62790;SDS011;48830;53.426;10.300;2022-10-30T03:54:27;16.73;;;9.00;;
62790;SDS011;48830;53.426;10.300;2022-10-30T03:56:52;21.65;;;9.98;;
62790;SDS011;48830;53.426;10.300;2022-10-30T03:59:19;15.45;;;9.35;;
62790;SDS011;48830;53.426;10.300;2022-10-30T04:02:00;20.08;;;9.00;;
62790;SDS011;48830;53.426;10.300;2022-10-30T04:04:26;15.95;;;9.15;;
62790;SDS011;48830;53.426;10.300;2022-10-30T04:06:51;15.80;;;9.27;;
62790;SDS011;48830;53.426;10.300;2022-10-30T04:09:16;18.48;;;9.50;;
62790;SDS011;48830;53.426;10.300;2022-10-30T04:11:42;14.57;;;9.32;;
62790;SDS011;48830;53.426;10.300;2022-10-30T04:14:08;15.15;;;9.35;;
62790;SDS011;48830;53.426;10.300;2022-10-30T04:16:33;20.27;;;9.35;;
62790;SDS011;48830;53.426;10.300;2022-10-30T04:19:00;16.52;;;9.05;;
62790;SDS011;48830;53.426;10.300;2022-10-30T04:21:26;14.43;;;8.50;;
62790;SDS011;48830;53.426;10.300;2022-10-30T04:23:51;13.40;;;9.00;;
62790;SDS011;48830;53.426;10.300;2022-10-30T04:26:21;14.40;;;8.48;;
62790;SDS011;48830;53.426;10.300;2022-10-30T04:28:47;20.40;;;8.93;;
62790;SDS011;48830;53.426;10.300;2022-10-30T04:31:13;14.85;;;8.45;;
62790;SDS011;48830;53.426;10.300;2022-10-30T04:33:39;18.70;;;8.65;;
62790;SDS011;48830;53.426;10.300;2022-10-30T04:36:04;15.68;;;8.02;;
62790;SDS011;48830;53.426;10.300;2022-10-30T04:38:30;12.98;;;8.68;;
62790;SDS011;48830;53.426;10.300;2022-10-30T04:40:56;14.43;;;8.45;;
62790;SDS011;48830;53.426;10.300;2022-10-30T04:43:29;13.70;;;8.25;;
62790;SDS011;48830;53.426;10.300;2022-10-30T04:45:54;16.20;;;8.07;;
62790;SDS011;48830;53.426;10.300;2022-10-30T04:48:20;13.15;;;7.82;;
62790;SDS011;48830;53.426;10.300;2022-10-30T04:50:46;13.00;;;7.82;;
62790;SDS011;48830;53.426;10.300;2022-10-30T04:53:19;18.25;;;8.57;;
62790;SDS011;48830;53.426;10.300;2022-10-30T04:55:51;15.15;;;8.30;;
62790;SDS011;48830;53.426;10.300;2022-10-30T04:58:17;13.57;;;8.05;;
62790;SDS011;48830;53.426;10.300;2022-10-30T05:00:47;14.88;;;8.20;;
62790;SDS011;48830;53.426;10.300;2022-10-30T05:03:20;14.25;;;8.63;;
62790;SDS011;48830;53.426;10.300;2022-10-30T05:05:47;19.10;;;8.90;;
62790;SDS011;48830;53.426;10.300;2022-10-30T05:08:21;14.45;;;9.02;;
62790;SDS011;48830;53.426;10.300;2022-10-30T05:10:46;14.98;;;8.48;;
62790;SDS011;48830;53.426;10.300;2022-10-30T05:13:12;11.63;;;7.78;;
62790;SDS011;48830;53.426;10.300;2022-10-30T05:15:37;14.10;;;8.32;;
62790;SDS011;48830;53.426;10.300;2022-10-30T05:18:03;15.25;;;9.57;;
62790;SDS011;48830;53.426;10.300;2022-10-30T05:20:29;17.27;;;10.23;;
62790;SDS011;48830;53.426;10.300;2022-10-30T05:22:55;14.95;;;10.32;;
62790;SDS011;48830;53.426;10.300;2022-10-30T05:25:22;13.85;;;9.75;;
62790;SDS011;48830;53.426;10.300;2022-10-30T05:27:48;21.17;;;10.20;;
62790;SDS011;48830;53.426;10.300;2022-10-30T05:30:16;15.45;;;9.82;;
62790;SDS011;48830;53.426;10.300;2022-10-30T05:32:42;15.98;;;9.45;;
62790;SDS011;48830;53.426;10.300;2022-10-30T05:35:07;17.42;;;9.00;;
62790;SDS011;48830;53.426;10.300;2022-10-30T05:37:33;16.67;;;9.27;;
62790;SDS011;48830;53.426;10.300;2022-10-30T05:39:58;14.02;;;8.52;;
62790;SDS011;48830;53.426;10.300;2022-10-30T05:42:25;15.27;;;9.38;;
62790;SDS011;48830;53.426;10.300;2022-10-30T05:44:52;15.43;;;8.52;;
62790;SDS011;48830;53.426;10.300;2022-10-30T05:47:17;19.15;;;8.95;;
62790;SDS011;48830;53.426;10.300;2022-10-30T05:49:48;14.63;;;9.68;;
62790;SDS011;48830;53.426;10.300;2022-10-30T05:52:17;15.27;;;9.07;;
62790;SDS011;48830;53.426;10.300;2022-10-30T05:54:43;15.05;;;9.02;;
62790;SDS011;48830;53.426;10.300;2022-10-30T05:57:15;15.23;;;9.70;;
62790;SDS011;48830;53.426;10.300;2022-10-30T05:59:42;19.38;;;10.13;;
62790;SDS011;48830;53.426;10.300;2022-10-30T06:02:07;15.25;;;9.43;;
62790;SDS011;48830;53.426;10.300;2022-10-30T06:04:33;17.38;;;9.75;;
62790;SDS011;48830;53.426;10.300;2022-10-30T06:07:01;16.20;;;9.57;;
62790;SDS011;48830;53.426;10.300;2022-10-30T06:09:26;15.52;;;9.15;;
62790;SDS011;48830;53.426;10.300;2022-10-30T06:12:10;13.90;;;9.00;;
62790;SDS011;48830;53.426;10.300;2022-10-30T06:15:08;15.65;;;8.55;;
62790;SDS011;48830;53.426;10.300;2022-10-30T06:17:35;12.77;;;8.27;;
62790;SDS011;48830;53.426;10.300;2022-10-30T06:20:13;13.23;;;8.10;;
62790;SDS011;48830;53.426;10.300;2022-10-30T06:23:02;16.17;;;8.55;;
62790;SDS011;48830;53.426;10.300;2022-10-30T06:25:40;14.55;;;8.60;;
62790;SDS011;48830;53.426;10.300;2022-10-30T06:28:31;15.88;;;9.80;;
62790;SDS011;48830;53.426;10.300;2022-10-30T06:30:57;16.05;;;9.60;;
62790;SDS011;48830;53.426;10.300;2022-10-30T06:33:22;20.73;;;10.25;;
62790;SDS011;48830;53.426;10.300;2022-10-30T06:35:50;17.10;;;9.65;;
62790;SDS011;48830;53.426;10.300;2022-10-30T06:38:16;14.80;;;8.50;;
62790;SDS011;48830;53.426;10.300;2022-10-30T06:40:42;15.02;;;9.02;;
62790;SDS011;48830;53.426;10.300;2022-10-30T06:43:46;13.55;;;8.15;;
62790;SDS011;48830;53.426;10.300;2022-10-30T06:46:18;14.77;;;8.50;;
62790;SDS011;48830;53.426;10.300;2022-10-30T06:48:44;13.98;;;8.02;;
62790;SDS011;48830;53.426;10.300;2022-10-30T06:51:10;15.27;;;8.77;;
62790;SDS011;48830;53.426;10.300;2022-10-30T06:53:39;15.55;;;8.40;;
62790;SDS011;48830;53.426;10.300;2022-10-30T06:56:23;13.07;;;7.65;;
62790;SDS011;48830;53.426;10.300;2022-10-30T06:59:03;12.43;;;8.20;;
62790;SDS011;48830;53.426;10.300;2022-10-30T07:01:32;11.20;;;7.60;;
62790;SDS011;48830;53.426;10.300;2022-10-30T07:04:12;13.13;;;8.23;;
62790;SDS011;48830;53.426;10.300;2022-10-30T07:06:37;16.60;;;8.43;;
62790;SDS011;48830;53.426;10.300;2022-10-30T07:09:03;12.10;;;7.15;;
62790;SDS011;48830;53.426;10.300;2022-10-30T07:11:28;12.95;;;8.05;;
62790;SDS011;48830;53.426;10.300;2022-10-30T07:14:17;11.68;;;7.63;;
62790;SDS011;48830;53.426;10.300;2022-10-30T07:16:53;14.73;;;7.75;;
62790;SDS011;48830;53.426;10.300;2022-10-30T07:19:22;12.02;;;7.60;;
62790;SDS011;48830;53.426;10.300;2022-10-30T07:21:48;14.02;;;7.85;;
62790;SDS011;48830;53.426;10.300;2022-10-30T07:24:15;19.02;;;8.15;;
62790;SDS011;48830;53.426;10.300;2022-10-30T07:27:03;11.68;;;7.25;;
62790;SDS011;48830;53.426;10.300;2022-10-30T07:29:34;11.20;;;7.72;;
62790;SDS011;48830;53.426;10.300;2022-10-30T07:32:18;11.48;;;8.00;;
62790;SDS011;48830;53.426;10.300;2022-10-30T07:35:02;14.43;;;8.38;;
62790;SDS011;48830;53.426;10.300;2022-10-30T07:37:51;10.63;;;7.47;;
62790;SDS011;48830;53.426;10.300;2022-10-30T07:40:16;15.40;;;7.63;;
62790;SDS011;48830;53.426;10.300;2022-10-30T07:42:59;12.63;;;8.13;;
62790;SDS011;48830;53.426;10.300;2022-10-30T07:45:48;14.88;;;8.10;;
62790;SDS011;48830;53.426;10.300;2022-10-30T07:48:34;14.25;;;8.55;;
62790;SDS011;48830;53.426;10.300;2022-10-30T07:51:06;13.40;;;7.97;;
62790;SDS011;48830;53.426;10.300;2022-10-30T07:53:32;14.13;;;7.72;;
62790;SDS011;48830;53.426;10.300;2022-10-30T07:55:58;15.02;;;8.00;;
62790;SDS011;48830;53.426;10.300;2022-10-30T07:58:52;17.00;;;8.82;;
62790;SDS011;48830;53.426;10.300;2022-10-30T08:01:52;14.85;;;7.82;;
62790;SDS011;48830;53.426;10.300;2022-10-30T08:04:31;15.73;;;7.80;;
62790;SDS011;48830;53.426;10.300;2022-10-30T08:07:04;15.80;;;8.27;;
62790;SDS011;48830;53.426;10.300;2022-10-30T08:09:30;14.52;;;7.82;;
62790;SDS011;48830;53.426;10.300;2022-10-30T08:11:55;13.32;;;7.38;;
62790;SDS011;48830;53.426;10.300;2022-10-30T08:14:21;23.92;;;8.18;;
62790;SDS011;48830;53.426;10.300;2022-10-30T08:16:47;15.95;;;7.50;;
62790;SDS011;48830;53.426;10.300;2022-10-30T08:19:15;13.98;;;7.25;;
62790;SDS011;48830;53.426;10.300;2022-10-30T08:21:40;16.60;;;7.15;;
62790;SDS011;48830;53.426;10.300;2022-10-30T08:24:11;11.23;;;6.13;;
62790;SDS011;48830;53.426;10.300;2022-10-30T08:26:39;17.15;;;7.80;;
62790;SDS011;48830;53.426;10.300;2022-10-30T08:29:07;14.98;;;7.13;;
62790;SDS011;48830;53.426;10.300;2022-10-30T08:31:33;12.65;;;6.80;;
62790;SDS011;48830;53.426;10.300;2022-10-30T08:34:01;15.27;;;6.95;;
62790;SDS011;48830;53.426;10.300;2022-10-30T08:36:33;14.10;;;6.65;;
62790;SDS011;48830;53.426;10.300;2022-10-30T08:38:59;11.55;;;6.07;;
62790;SDS011;48830;53.426;10.300;2022-10-30T08:41:38;14.75;;;7.10;;
62790;SDS011;48830;53.426;10.300;2022-10-30T08:44:04;14.80;;;6.68;;
62790;SDS011;48830;53.426;10.300;2022-10-30T08:46:45;11.93;;;6.93;;
62790;SDS011;48830;53.426;10.300;2022-10-30T08:49:11;13.32;;;6.68;;
62790;SDS011;48830;53.426;10.300;2022-10-30T08:51:42;11.90;;;6.00;;
62790;SDS011;48830;53.426;10.300;2022-10-30T08:54:08;14.93;;;5.97;;
62790;SDS011;48830;53.426;10.300;2022-10-30T08:56:34;12.45;;;6.78;;
62790;SDS011;48830;53.426;10.300;2022-10-30T08:59:11;11.15;;;5.93;;
62790;SDS011;48830;53.426;10.300;2022-10-30T09:01:36;13.95;;;6.32;;
62790;SDS011;48830;53.426;10.300;2022-10-30T09:04:17;15.13;;;6.80;;
62790;SDS011;48830;53.426;10.300;2022-10-30T09:07:11;13.48;;;6.50;;
62790;SDS011;48830;53.426;10.300;2022-10-30T09:09:55;14.00;;;6.78;;
62790;SDS011;48830;53.426;10.300;2022-10-30T09:12:22;15.20;;;6.40;;
62790;SDS011;48830;53.426;10.300;2022-10-30T09:14:48;12.27;;;6.22;;
62790;SDS011;48830;53.426;10.300;2022-10-30T09:17:14;11.52;;;6.20;;
62790;SDS011;48830;53.426;10.300;2022-10-30T09:19:42;13.90;;;6.22;;
62790;SDS011;48830;53.426;10.300;2022-10-30T09:22:10;15.70;;;6.38;;
62790;SDS011;48830;53.426;10.300;2022-10-30T09:24:38;16.00;;;6.20;;
62790;SDS011;48830;53.426;10.300;2022-10-30T09:27:39;13.57;;;6.45;;
62790;SDS011;48830;53.426;10.300;2022-10-30T09:30:06;15.15;;;6.72;;
62790;SDS011;48830;53.426;10.300;2022-10-30T09:32:37;17.27;;;6.63;;
62790;SDS011;48830;53.426;10.300;2022-10-30T09:35:07;14.65;;;6.22;;
62790;SDS011;48830;53.426;10.300;2022-10-30T09:37:36;13.85;;;6.40;;
62790;SDS011;48830;53.426;10.300;2022-10-30T09:40:06;17.13;;;6.38;;
62790;SDS011;48830;53.426;10.300;2022-10-30T09:45:21;16.00;;;6.28;;
62790;SDS011;48830;53.426;10.300;2022-10-30T09:50:27;14.57;;;6.03;;
62790;SDS011;48830;53.426;10.300;2022-10-30T10:07:19;14.05;;;6.35;;
62790;SDS011;48830;53.426;10.300;2022-10-30T10:10:04;15.18;;;5.97;;
62790;SDS011;48830;53.426;10.300;2022-10-30T10:12:54;18.00;;;6.60;;
62790;SDS011;48830;53.426;10.300;2022-10-30T10:15:28;15.68;;;6.88;;
62790;SDS011;48830;53.426;10.300;2022-10-30T10:18:09;18.15;;;7.18;;
62790;SDS011;48830;53.426;10.300;2022-10-30T10:20:42;14.02;;;6.25;;
62790;SDS011;48830;53.426;10.300;2022-10-30T10:26:26;14.00;;;6.05;;
62790;SDS011;48830;53.426;10.300;2022-10-30T10:28:57;17.73;;;6.72;;
62790;SDS011;48830;53.426;10.300;2022-10-30T10:34:19;14.10;;;6.63;;
62790;SDS011;48830;53.426;10.300;2022-10-30T10:40:02;13.98;;;6.88;;
62790;SDS011;48830;53.426;10.300;2022-10-30T10:45:49;17.63;;;6.75;;
62790;SDS011;48830;53.426;10.300;2022-10-30T10:51:21;17.00;;;6.93;;
62790;SDS011;48830;53.426;10.300;2022-10-30T10:53:54;14.38;;;6.80;;
62790;SDS011;48830;53.426;10.300;2022-10-30T10:56:26;19.05;;;6.72;;
62790;SDS011;48830;53.426;10.300;2022-10-30T10:59:03;17.17;;;6.47;;
62790;SDS011;48830;53.426;10.300;2022-10-30T11:01:37;15.43;;;6.70;;
62790;SDS011;48830;53.426;10.300;2022-10-30T11:04:11;15.48;;;6.30;;
62790;SDS011;48830;53.426;10.300;2022-10-30T11:06:43;14.77;;;6.60;;
62790;SDS011;48830;53.426;10.300;2022-10-30T11:09:15;16.25;;;7.13;;
62790;SDS011;48830;53.426;10.300;2022-10-30T11:11:49;18.92;;;6.63;;
62790;SDS011;48830;53.426;10.300;2022-10-30T11:14:34;16.83;;;6.25;;
62790;SDS011;48830;53.426;10.300;2022-10-30T11:20:11;14.40;;;6.60;;
62790;SDS011;48830;53.426;10.300;2022-10-30T11:22:43;13.35;;;6.55;;
62790;SDS011;48830;53.426;10.300;2022-10-30T11:25:17;11.75;;;6.15;;
62790;SDS011;48830;53.426;10.300;2022-10-30T11:28:03;18.35;;;6.22;;
62790;SDS011;48830;53.426;10.300;2022-10-30T11:30:30;16.88;;;6.50;;
62790;SDS011;48830;53.426;10.300;2022-10-30T11:32:56;16.02;;;6.40;;
62790;SDS011;48830;53.426;10.300;2022-10-30T11:35:23;16.58;;;5.95;;
62790;SDS011;48830;53.426;10.300;2022-10-30T11:37:50;13.32;;;6.40;;
62790;SDS011;48830;53.426;10.300;2022-10-30T11:40:18;20.20;;;6.18;;
62790;SDS011;48830;53.426;10.300;2022-10-30T11:42:50;12.75;;;6.40;;
62790;SDS011;48830;53.426;10.300;2022-10-30T11:45:27;14.43;;;6.25;;
62790;SDS011;48830;53.426;10.300;2022-10-30T11:47:56;15.13;;;5.63;;
62790;SDS011;48830;53.426;10.300;2022-10-30T11:50:24;13.45;;;5.90;;
62790;SDS011;48830;53.426;10.300;2022-10-30T11:52:54;14.27;;;5.80;;
62790;SDS011;48830;53.426;10.300;2022-10-30T11:55:40;15.57;;;6.90;;
62790;SDS011;48830;53.426;10.300;2022-10-30T11:58:19;16.30;;;6.43;;
62790;SDS011;48830;53.426;10.300;2022-10-30T12:01:06;16.13;;;6.15;;
62790;SDS011;48830;53.426;10.300;2022-10-30T12:03:39;15.60;;;5.85;;
62790;SDS011;48830;53.426;10.300;2022-10-30T12:06:19;14.32;;;6.03;;
62790;SDS011;48830;53.426;10.300;2022-10-30T12:11:44;16.95;;;6.00;;
62790;SDS011;48830;53.426;10.300;2022-10-30T12:14:16;14.13;;;6.30;;
62790;SDS011;48830;53.426;10.300;2022-10-30T12:16:45;15.00;;;6.18;;
62790;SDS011;48830;53.426;10.300;2022-10-30T12:19:12;14.10;;;5.75;;
62790;SDS011;48830;53.426;10.300;2022-10-30T12:21:42;14.43;;;6.13;;
62790;SDS011;48830;53.426;10.300;2022-10-30T12:24:27;14.27;;;5.70;;
62790;SDS011;48830;53.426;10.300;2022-10-30T12:26:55;14.07;;;6.03;;
62790;SDS011;48830;53.426;10.300;2022-10-30T12:29:27;17.30;;;6.13;;
62790;SDS011;48830;53.426;10.300;2022-10-30T12:32:04;17.40;;;6.15;;
62790;SDS011;48830;53.426;10.300;2022-10-30T12:34:39;14.38;;;5.60;;
62790;SDS011;48830;53.426;10.300;2022-10-30T12:42:29;16.77;;;6.15;;
62790;SDS011;48830;53.426;10.300;2022-10-30T12:45:03;13.05;;;5.93;;
62790;SDS011;48830;53.426;10.300;2022-10-30T12:50:28;15.05;;;5.70;;
62790;SDS011;48830;53.426;10.300;2022-10-30T12:53:09;16.90;;;5.85;;
62790;SDS011;48830;53.426;10.300;2022-10-30T12:55:53;11.55;;;5.53;;
62790;SDS011;48830;53.426;10.300;2022-10-30T12:58:36;14.85;;;5.32;;
62790;SDS011;48830;53.426;10.300;2022-10-30T13:06:54;14.82;;;5.38;;
62790;SDS011;48830;53.426;10.300;2022-10-30T13:09:39;14.60;;;6.07;;
62790;SDS011;48830;53.426;10.300;2022-10-30T13:12:19;12.05;;;5.57;;
62790;SDS011;48830;53.426;10.300;2022-10-30T13:15:00;12.43;;;5.70;;
62790;SDS011;48830;53.426;10.300;2022-10-30T13:17:29;16.77;;;5.70;;
62790;SDS011;48830;53.426;10.300;2022-10-30T13:19:55;14.27;;;5.43;;
62790;SDS011;48830;53.426;10.300;2022-10-30T13:30:14;15.65;;;5.82;;
62790;SDS011;48830;53.426;10.300;2022-10-30T13:35:42;13.65;;;5.63;;
62790;SDS011;48830;53.426;10.300;2022-10-30T13:38:26;12.57;;;5.57;;
62790;SDS011;48830;53.426;10.300;2022-10-30T13:47:38;13.65;;;5.38;;
62790;SDS011;48830;53.426;10.300;2022-10-30T13:52:57;13.10;;;5.70;;
62790;SDS011;48830;53.426;10.300;2022-10-30T13:55:30;20.40;;;5.65;;
62790;SDS011;48830;53.426;10.300;2022-10-30T14:03:42;17.90;;;7.00;;
62790;SDS011;48830;53.426;10.300;2022-10-30T14:06:21;15.57;;;6.45;;
62790;SDS011;48830;53.426;10.300;2022-10-30T14:09:28;14.05;;;5.75;;
62790;SDS011;48830;53.426;10.300;2022-10-30T14:15:18;15.30;;;6.10;;
62790;SDS011;48830;53.426;10.300;2022-10-30T14:20:35;16.35;;;6.30;;
62790;SDS011;48830;53.426;10.300;2022-10-30T14:23:15;13.90;;;6.20;;
62790;SDS011;48830;53.426;10.300;2022-10-30T14:26:29;17.58;;;6.95;;
62790;SDS011;48830;53.426;10.300;2022-10-30T14:28:36;13.85;;;7.25;;
62790;SDS011;48830;53.426;10.300;2022-10-30T14:36:25;21.00;;;6.32;;
62790;SDS011;48830;53.426;10.300;2022-10-30T14:41:36;17.92;;;6.30;;
62790;SDS011;48830;53.426;10.300;2022-10-30T14:44:18;12.57;;;5.82;;
62790;SDS011;48830;53.426;10.300;2022-10-30T14:46:56;17.73;;;6.80;;
62790;SDS011;48830;53.426;10.300;2022-10-30T14:52:15;16.63;;;7.28;;
62790;SDS011;48830;53.426;10.300;2022-10-30T14:54:57;16.55;;;7.35;;
62790;SDS011;48830;53.426;10.300;2022-10-30T14:57:42;17.48;;;7.03;;
62790;SDS011;48830;53.426;10.300;2022-10-30T15:00:42;18.05;;;6.65;;
62790;SDS011;48830;53.426;10.300;2022-10-30T15:05:53;15.18;;;8.85;;
62790;SDS011;48830;53.426;10.300;2022-10-30T15:13:47;14.43;;;7.72;;
62790;SDS011;48830;53.426;10.300;2022-10-30T15:16:16;15.88;;;6.63;;
62790;SDS011;48830;53.426;10.300;2022-10-30T15:18:48;15.13;;;6.43;;
62790;SDS011;48830;53.426;10.300;2022-10-30T15:21:21;18.10;;;6.90;;
62790;SDS011;48830;53.426;10.300;2022-10-30T15:23:49;13.20;;;6.53;;
62790;SDS011;48830;53.426;10.300;2022-10-30T15:26:19;18.00;;;6.68;;
62790;SDS011;48830;53.426;10.300;2022-10-30T15:28:48;15.70;;;6.90;;
62790;SDS011;48830;53.426;10.300;2022-10-30T15:31:20;19.83;;;7.45;;
62790;SDS011;48830;53.426;10.300;2022-10-30T15:33:48;19.67;;;7.50;;
62790;SDS011;48830;53.426;10.300;2022-10-30T15:38:44;21.00;;;10.63;;
62790;SDS011;48830;53.426;10.300;2022-10-30T15:41:27;20.25;;;12.77;;
62790;SDS011;48830;53.426;10.300;2022-10-30T15:43:53;27.10;;;12.82;;
62790;SDS011;48830;53.426;10.300;2022-10-30T15:46:18;22.83;;;12.60;;
62790;SDS011;48830;53.426;10.300;2022-10-30T15:48:44;17.90;;;11.73;;
62790;SDS011;48830;53.426;10.300;2022-10-30T15:51:14;17.55;;;12.02;;
62790;SDS011;48830;53.426;10.300;2022-10-30T15:56:11;19.45;;;11.30;;
62790;SDS011;48830;53.426;10.300;2022-10-30T15:58:57;18.10;;;9.98;;
62790;SDS011;48830;53.426;10.300;2022-10-30T16:01:30;18.55;;;9.43;;
62790;SDS011;48830;53.426;10.300;2022-10-30T16:03:57;17.67;;;8.27;;
62790;SDS011;48830;53.426;10.300;2022-10-30T16:06:24;18.55;;;9.15;;
62790;SDS011;48830;53.426;10.300;2022-10-30T16:08:52;17.88;;;9.30;;
62790;SDS011;48830;53.426;10.300;2022-10-30T16:11:17;15.85;;;9.23;;
62790;SDS011;48830;53.426;10.300;2022-10-30T16:13:45;17.83;;;8.98;;
62790;SDS011;48830;53.426;10.300;2022-10-30T16:16:18;16.20;;;9.38;;
62790;SDS011;48830;53.426;10.300;2022-10-30T16:18:45;15.55;;;8.88;;
62790;SDS011;48830;53.426;10.300;2022-10-30T16:21:13;17.88;;;9.65;;
62790;SDS011;48830;53.426;10.300;2022-10-30T16:23:41;18.95;;;9.90;;
62790;SDS011;48830;53.426;10.300;2022-10-30T16:26:23;18.98;;;9.43;;
62790;SDS011;48830;53.426;10.300;2022-10-30T16:28:49;19.85;;;10.18;;
62790;SDS011;48830;53.426;10.300;2022-10-30T16:31:14;20.45;;;10.75;;
62790;SDS011;48830;53.426;10.300;2022-10-30T16:33:44;19.15;;;10.55;;
62790;SDS011;48830;53.426;10.300;2022-10-30T16:36:11;24.23;;;13.60;;
62790;SDS011;48830;53.426;10.300;2022-10-30T16:38:41;20.20;;;11.02;;
62790;SDS011;48830;53.426;10.300;2022-10-30T16:41:08;17.00;;;11.02;;
62790;SDS011;48830;53.426;10.300;2022-10-30T16:43:38;13.65;;;10.35;;
62790;SDS011;48830;53.426;10.300;2022-10-30T16:48:44;24.63;;;12.55;;
62790;SDS011;48830;53.426;10.300;2022-10-30T16:51:18;21.38;;;11.88;;
62790;SDS011;48830;53.426;10.300;2022-10-30T16:53:45;18.20;;;11.27;;
62790;SDS011;48830;53.426;10.300;2022-10-30T16:56:16;16.83;;;9.65;;
62790;SDS011;48830;53.426;10.300;2022-10-30T16:58:46;16.83;;;9.98;;
62790;SDS011;48830;53.426;10.300;2022-10-30T17:01:11;16.02;;;9.38;;