sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53310;DHT22;39197;53.200;5.792;2023-04-23T16:02:56;17.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T16:05:23;17.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T16:07:49;17.40;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T16:10:14;17.30;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T16:12:40;17.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T16:15:10;17.10;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T16:17:36;17.10;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T16:20:02;17.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T16:22:29;16.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T16:24:55;16.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T16:27:21;15.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T16:29:46;14.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T16:32:12;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T16:34:38;12.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T16:37:04;12.30;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T16:39:30;12.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T16:41:55;11.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T16:44:21;11.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T16:46:46;11.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T16:49:12;11.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T16:51:38;11.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T16:54:03;11.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T16:56:29;11.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T16:58:55;12.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T17:01:21;12.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T17:03:47;12.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T17:06:25;11.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T17:08:52;11.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T17:11:18;11.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T17:13:43;12.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T17:16:09;11.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T17:18:35;11.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T17:21:00;11.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T17:23:26;11.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T17:25:52;11.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T17:28:17;11.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T17:30:45;11.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T17:33:17;11.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T17:35:43;11.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T17:38:11;12.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T17:40:37;12.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T17:43:04;12.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T17:45:30;12.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T17:47:56;12.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T17:50:21;12.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T17:52:47;12.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T17:55:13;12.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T17:57:38;12.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T18:00:05;12.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T18:02:38;12.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T18:05:12;12.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T18:07:39;11.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T18:10:06;11.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T18:12:32;11.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T18:14:58;11.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T18:17:24;12.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T18:19:51;12.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T18:22:17;11.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T18:24:43;11.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T18:27:09;11.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T18:29:34;11.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T18:32:00;11.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T18:34:29;11.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T18:36:55;11.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T18:39:25;11.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T18:41:50;11.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T18:44:16;11.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T18:46:42;11.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T18:49:36;11.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T18:52:01;11.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T18:54:27;11.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T18:56:52;11.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T18:59:18;11.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T19:01:44;11.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T19:04:12;11.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T19:06:38;11.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T19:09:04;11.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T19:11:37;11.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T19:14:04;11.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T19:16:29;11.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T19:18:55;11.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T19:21:21;11.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T19:23:46;11.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T19:26:13;11.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T19:28:38;11.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T19:31:04;11.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T19:33:30;11.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T19:35:56;11.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T19:38:21;11.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T19:40:47;11.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T19:43:13;11.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T19:45:39;11.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T19:48:04;11.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T19:50:32;11.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T19:52:58;11.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T19:55:24;11.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T19:57:55;11.40;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T20:00:22;11.40;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T20:02:49;11.40;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T20:05:16;11.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T20:07:44;11.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T20:10:10;11.30;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T20:12:36;11.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T20:15:02;11.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T20:17:27;11.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T20:19:54;11.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T20:22:21;11.10;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T20:24:48;11.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T20:27:14;11.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T20:29:40;11.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T20:32:06;11.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T20:34:31;11.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T20:36:57;11.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T20:39:26;11.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T20:41:52;11.10;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T20:44:19;11.10;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T20:46:48;11.10;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T20:49:14;11.10;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T20:51:40;11.10;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T20:54:06;11.10;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T20:56:32;11.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T20:58:58;11.10;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T21:01:24;11.10;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T21:03:50;11.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T21:06:18;11.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T21:08:44;11.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T21:11:14;11.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T21:13:41;11.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T21:16:07;11.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T21:18:32;11.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T21:20:58;11.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T21:23:24;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T21:25:50;11.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T21:28:16;10.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T21:30:51;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T21:33:18;11.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T21:35:44;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T21:38:10;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T21:40:37;11.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T21:43:03;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T21:45:30;11.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T21:47:56;11.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T21:50:26;11.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T21:52:53;11.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T21:55:24;11.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T21:57:50;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T22:00:16;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T22:02:43;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T22:05:13;11.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T22:07:39;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T22:10:08;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T22:12:36;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T22:15:04;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T22:17:30;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T22:19:55;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T22:22:21;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T22:24:47;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T22:27:12;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T22:29:38;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T22:32:03;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T22:34:29;10.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T22:36:55;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T22:39:20;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T22:41:46;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T22:44:11;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T22:46:37;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T22:49:03;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T22:51:32;11.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T22:53:57;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T22:56:23;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T22:58:48;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T23:01:14;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T23:03:41;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T23:06:06;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T23:08:32;10.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T23:10:57;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T23:13:23;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T23:15:48;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T23:18:14;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T23:20:40;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T23:23:08;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T23:25:35;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T23:28:03;10.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T23:30:28;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T23:32:54;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T23:35:21;10.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T23:37:46;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T23:40:12;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T23:42:37;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T23:45:03;11.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T23:47:29;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T23:49:55;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T23:52:20;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T23:54:46;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T23:57:11;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-23T23:59:37;10.90;99.90
