sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69322;DHT22;67799;51.974;4.612;2023-02-19T00:01:15;10.50;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T00:03:42;10.50;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T00:06:12;10.50;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T00:08:38;10.50;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T00:11:10;10.50;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T00:13:41;10.50;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T00:16:10;10.50;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T00:18:37;10.50;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T00:21:03;10.50;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T00:23:29;10.50;74.60
69322;DHT22;67799;51.974;4.612;2023-02-19T00:25:55;10.50;74.60
69322;DHT22;67799;51.974;4.612;2023-02-19T00:28:21;10.50;74.60
69322;DHT22;67799;51.974;4.612;2023-02-19T00:30:47;10.50;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T00:33:14;10.50;74.60
69322;DHT22;67799;51.974;4.612;2023-02-19T00:35:40;10.50;74.60
69322;DHT22;67799;51.974;4.612;2023-02-19T00:38:06;10.50;74.60
69322;DHT22;67799;51.974;4.612;2023-02-19T00:40:31;10.50;74.60
69322;DHT22;67799;51.974;4.612;2023-02-19T00:42:57;10.50;74.60
69322;DHT22;67799;51.974;4.612;2023-02-19T00:45:23;10.50;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T00:47:49;10.50;74.60
69322;DHT22;67799;51.974;4.612;2023-02-19T00:50:15;10.50;74.60
69322;DHT22;67799;51.974;4.612;2023-02-19T00:52:41;10.60;74.60
69322;DHT22;67799;51.974;4.612;2023-02-19T00:55:07;10.50;74.60
69322;DHT22;67799;51.974;4.612;2023-02-19T00:57:33;10.60;74.60
69322;DHT22;67799;51.974;4.612;2023-02-19T00:59:58;10.60;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T01:02:24;10.60;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T01:04:51;10.60;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T01:07:18;10.60;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T01:09:43;10.60;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T01:12:10;10.60;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T01:14:36;10.60;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T01:17:02;10.60;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T01:19:28;10.60;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T01:21:54;10.60;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T01:24:20;10.60;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T01:26:46;10.60;74.60
69322;DHT22;67799;51.974;4.612;2023-02-19T01:29:12;10.60;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T01:31:39;10.60;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T01:34:09;10.60;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T01:36:35;10.70;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T01:39:04;10.70;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T01:41:33;10.70;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T01:46:41;10.70;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T01:49:31;10.70;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T01:52:03;10.70;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T01:54:33;10.70;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T01:57:03;10.70;74.40
69322;DHT22;67799;51.974;4.612;2023-02-19T01:59:32;10.70;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T02:01:59;10.70;74.40
69322;DHT22;67799;51.974;4.612;2023-02-19T02:04:25;10.70;74.40
69322;DHT22;67799;51.974;4.612;2023-02-19T02:06:54;10.70;74.40
69322;DHT22;67799;51.974;4.612;2023-02-19T02:09:30;10.70;74.40
69322;DHT22;67799;51.974;4.612;2023-02-19T02:12:14;10.70;74.40
69322;DHT22;67799;51.974;4.612;2023-02-19T02:14:43;10.70;74.40
69322;DHT22;67799;51.974;4.612;2023-02-19T02:36:30;10.70;74.40
69322;DHT22;67799;51.974;4.612;2023-02-19T02:38:59;10.70;74.30
69322;DHT22;67799;51.974;4.612;2023-02-19T02:41:28;10.70;74.40
69322;DHT22;67799;51.974;4.612;2023-02-19T02:43:54;10.70;74.30
69322;DHT22;67799;51.974;4.612;2023-02-19T02:46:29;10.70;74.30
69322;DHT22;67799;51.974;4.612;2023-02-19T02:49:02;10.70;74.30
69322;DHT22;67799;51.974;4.612;2023-02-19T02:51:42;10.60;74.30
69322;DHT22;67799;51.974;4.612;2023-02-19T02:54:20;10.70;74.30
69322;DHT22;67799;51.974;4.612;2023-02-19T02:57:09;10.60;74.30
69322;DHT22;67799;51.974;4.612;2023-02-19T02:59:44;10.60;74.30
69322;DHT22;67799;51.974;4.612;2023-02-19T03:02:22;10.60;74.30
69322;DHT22;67799;51.974;4.612;2023-02-19T03:10:44;10.60;74.30
69322;DHT22;67799;51.974;4.612;2023-02-19T03:13:25;10.60;74.30
69322;DHT22;67799;51.974;4.612;2023-02-19T03:16:20;10.60;74.20
69322;DHT22;67799;51.974;4.612;2023-02-19T03:19:09;10.50;74.30
69322;DHT22;67799;51.974;4.612;2023-02-19T03:22:00;10.50;74.30
69322;DHT22;67799;51.974;4.612;2023-02-19T03:24:59;10.50;74.40
69322;DHT22;67799;51.974;4.612;2023-02-19T03:27:44;10.50;74.30
69322;DHT22;67799;51.974;4.612;2023-02-19T03:30:18;10.40;74.20
69322;DHT22;67799;51.974;4.612;2023-02-19T03:32:54;10.40;74.20
69322;DHT22;67799;51.974;4.612;2023-02-19T03:35:30;10.40;74.30
69322;DHT22;67799;51.974;4.612;2023-02-19T03:38:58;10.40;74.40
69322;DHT22;67799;51.974;4.612;2023-02-19T03:46:22;10.30;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T03:48:53;10.30;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T03:51:50;10.40;74.60
69322;DHT22;67799;51.974;4.612;2023-02-19T03:54:19;10.40;74.60
69322;DHT22;67799;51.974;4.612;2023-02-19T03:59:36;10.40;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T04:04:38;10.40;74.40
69322;DHT22;67799;51.974;4.612;2023-02-19T04:07:06;10.40;74.40
69322;DHT22;67799;51.974;4.612;2023-02-19T04:09:37;10.40;74.40
69322;DHT22;67799;51.974;4.612;2023-02-19T04:12:09;10.30;74.40
69322;DHT22;67799;51.974;4.612;2023-02-19T04:14:43;10.30;74.40
69322;DHT22;67799;51.974;4.612;2023-02-19T04:17:19;10.30;74.40
69322;DHT22;67799;51.974;4.612;2023-02-19T04:19:49;10.30;74.40
69322;DHT22;67799;51.974;4.612;2023-02-19T04:22:16;10.30;74.40
69322;DHT22;67799;51.974;4.612;2023-02-19T04:24:47;10.30;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T04:27:14;10.30;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T04:29:40;10.20;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T04:32:08;10.30;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T04:34:34;10.20;74.40
69322;DHT22;67799;51.974;4.612;2023-02-19T04:37:00;10.20;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T04:39:26;10.20;74.40
69322;DHT22;67799;51.974;4.612;2023-02-19T04:41:51;10.10;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T04:44:17;10.10;74.50
69322;DHT22;67799;51.974;4.612;2023-02-19T04:46:43;10.10;74.60
69322;DHT22;67799;51.974;4.612;2023-02-19T04:49:09;10.10;74.60
69322;DHT22;67799;51.974;4.612;2023-02-19T04:51:35;10.10;74.70
69322;DHT22;67799;51.974;4.612;2023-02-19T04:54:01;10.10;74.70
69322;DHT22;67799;51.974;4.612;2023-02-19T04:56:27;10.10;74.70
69322;DHT22;67799;51.974;4.612;2023-02-19T04:58:53;10.10;74.70
69322;DHT22;67799;51.974;4.612;2023-02-19T05:01:18;10.10;74.80
69322;DHT22;67799;51.974;4.612;2023-02-19T05:03:45;10.10;74.80
69322;DHT22;67799;51.974;4.612;2023-02-19T05:06:12;10.10;74.80
69322;DHT22;67799;51.974;4.612;2023-02-19T05:08:39;10.10;74.90
69322;DHT22;67799;51.974;4.612;2023-02-19T05:11:07;10.10;74.80
69322;DHT22;67799;51.974;4.612;2023-02-19T05:13:33;10.10;74.80
69322;DHT22;67799;51.974;4.612;2023-02-19T05:16:06;10.10;74.80
69322;DHT22;67799;51.974;4.612;2023-02-19T05:18:33;10.10;74.80
69322;DHT22;67799;51.974;4.612;2023-02-19T05:20:59;10.10;74.80
69322;DHT22;67799;51.974;4.612;2023-02-19T05:23:26;10.10;74.80
69322;DHT22;67799;51.974;4.612;2023-02-19T05:25:53;10.20;74.80
69322;DHT22;67799;51.974;4.612;2023-02-19T05:28:19;10.20;74.70
69322;DHT22;67799;51.974;4.612;2023-02-19T05:30:50;10.20;74.80
69322;DHT22;67799;51.974;4.612;2023-02-19T05:33:19;10.20;74.70
69322;DHT22;67799;51.974;4.612;2023-02-19T05:35:47;10.20;74.70
69322;DHT22;67799;51.974;4.612;2023-02-19T05:38:14;10.10;74.70
69322;DHT22;67799;51.974;4.612;2023-02-19T05:40:40;10.10;74.70
69322;DHT22;67799;51.974;4.612;2023-02-19T05:43:06;10.10;74.70
69322;DHT22;67799;51.974;4.612;2023-02-19T05:45:33;10.10;74.70
69322;DHT22;67799;51.974;4.612;2023-02-19T05:47:59;10.00;74.80
69322;DHT22;67799;51.974;4.612;2023-02-19T05:50:25;10.00;74.80
69322;DHT22;67799;51.974;4.612;2023-02-19T05:52:51;10.00;74.90
69322;DHT22;67799;51.974;4.612;2023-02-19T05:55:17;10.00;74.90
69322;DHT22;67799;51.974;4.612;2023-02-19T05:57:45;10.00;74.90
69322;DHT22;67799;51.974;4.612;2023-02-19T06:00:16;10.00;74.90
69322;DHT22;67799;51.974;4.612;2023-02-19T06:02:45;10.00;74.90
69322;DHT22;67799;51.974;4.612;2023-02-19T06:05:12;10.00;74.90
69322;DHT22;67799;51.974;4.612;2023-02-19T06:07:38;10.00;74.90
69322;DHT22;67799;51.974;4.612;2023-02-19T06:10:05;10.00;74.90
69322;DHT22;67799;51.974;4.612;2023-02-19T06:12:31;9.90;74.80
69322;DHT22;67799;51.974;4.612;2023-02-19T06:14:57;9.90;74.90
69322;DHT22;67799;51.974;4.612;2023-02-19T06:17:23;9.90;74.90
69322;DHT22;67799;51.974;4.612;2023-02-19T06:19:49;9.90;74.90
69322;DHT22;67799;51.974;4.612;2023-02-19T06:22:15;9.90;74.90
69322;DHT22;67799;51.974;4.612;2023-02-19T06:24:41;9.80;75.00
69322;DHT22;67799;51.974;4.612;2023-02-19T06:27:08;9.80;75.00
69322;DHT22;67799;51.974;4.612;2023-02-19T06:29:34;9.80;75.10
69322;DHT22;67799;51.974;4.612;2023-02-19T06:32:03;9.80;75.10
69322;DHT22;67799;51.974;4.612;2023-02-19T06:34:30;9.80;75.10
69322;DHT22;67799;51.974;4.612;2023-02-19T06:36:56;9.80;75.00
69322;DHT22;67799;51.974;4.612;2023-02-19T06:39:22;9.80;75.10
69322;DHT22;67799;51.974;4.612;2023-02-19T06:41:48;9.80;75.10
69322;DHT22;67799;51.974;4.612;2023-02-19T06:44:15;9.90;75.10
69322;DHT22;67799;51.974;4.612;2023-02-19T06:46:41;9.80;75.10
69322;DHT22;67799;51.974;4.612;2023-02-19T06:49:07;9.80;75.20
69322;DHT22;67799;51.974;4.612;2023-02-19T06:51:33;9.90;75.20
69322;DHT22;67799;51.974;4.612;2023-02-19T06:53:59;9.90;75.10
69322;DHT22;67799;51.974;4.612;2023-02-19T06:56:27;9.90;75.10
69322;DHT22;67799;51.974;4.612;2023-02-19T06:58:56;9.90;75.10
69322;DHT22;67799;51.974;4.612;2023-02-19T07:01:23;9.90;75.00
69322;DHT22;67799;51.974;4.612;2023-02-19T07:03:48;9.90;75.00
69322;DHT22;67799;51.974;4.612;2023-02-19T07:06:15;9.90;75.00
69322;DHT22;67799;51.974;4.612;2023-02-19T07:08:41;9.90;75.00
69322;DHT22;67799;51.974;4.612;2023-02-19T07:11:07;9.90;75.00
69322;DHT22;67799;51.974;4.612;2023-02-19T07:13:33;9.90;74.90
69322;DHT22;67799;51.974;4.612;2023-02-19T07:16:04;9.90;75.00
69322;DHT22;67799;51.974;4.612;2023-02-19T07:18:32;9.90;75.00
69322;DHT22;67799;51.974;4.612;2023-02-19T07:21:10;10.00;74.90
69322;DHT22;67799;51.974;4.612;2023-02-19T07:23:36;10.00;74.90
69322;DHT22;67799;51.974;4.612;2023-02-19T07:26:02;10.00;74.90
69322;DHT22;67799;51.974;4.612;2023-02-19T07:28:29;10.00;74.80
69322;DHT22;67799;51.974;4.612;2023-02-19T07:31:00;10.00;74.80
69322;DHT22;67799;51.974;4.612;2023-02-19T07:33:26;10.00;74.80
69322;DHT22;67799;51.974;4.612;2023-02-19T07:35:52;10.00;74.90
69322;DHT22;67799;51.974;4.612;2023-02-19T07:38:19;10.00;74.90
69322;DHT22;67799;51.974;4.612;2023-02-19T07:40:56;10.00;74.90
69322;DHT22;67799;51.974;4.612;2023-02-19T07:43:24;10.00;74.90
69322;DHT22;67799;51.974;4.612;2023-02-19T07:45:51;10.00;74.90
69322;DHT22;67799;51.974;4.612;2023-02-19T07:48:17;10.00;74.90
69322;DHT22;67799;51.974;4.612;2023-02-19T07:50:53;10.00;74.80
69322;DHT22;67799;51.974;4.612;2023-02-19T07:53:20;10.00;74.90
69322;DHT22;67799;51.974;4.612;2023-02-19T07:55:46;10.00;74.80
69322;DHT22;67799;51.974;4.612;2023-02-19T07:58:12;10.00;74.80
69322;DHT22;67799;51.974;4.612;2023-02-19T08:00:38;10.00;74.80
69322;DHT22;67799;51.974;4.612;2023-02-19T08:03:04;10.00;74.90
69322;DHT22;67799;51.974;4.612;2023-02-19T08:05:32;10.00;74.90
69322;DHT22;67799;51.974;4.612;2023-02-19T08:07:59;10.00;74.70
69322;DHT22;67799;51.974;4.612;2023-02-19T08:10:26;10.00;74.80
69322;DHT22;67799;51.974;4.612;2023-02-19T08:13:12;10.00;74.80
69322;DHT22;67799;51.974;4.612;2023-02-19T08:15:45;10.10;74.70
69322;DHT22;67799;51.974;4.612;2023-02-19T08:18:12;10.10;74.70
69322;DHT22;67799;51.974;4.612;2023-02-19T08:20:39;10.10;74.60
69322;DHT22;67799;51.974;4.612;2023-02-19T08:23:05;10.20;74.40
69322;DHT22;67799;51.974;4.612;2023-02-19T08:25:31;10.30;74.30
69322;DHT22;67799;51.974;4.612;2023-02-19T08:27:58;10.20;74.30
69322;DHT22;67799;51.974;4.612;2023-02-19T08:30:28;10.30;74.30
69322;DHT22;67799;51.974;4.612;2023-02-19T08:32:56;10.20;74.40
69322;DHT22;67799;51.974;4.612;2023-02-19T08:35:22;10.30;74.40
69322;DHT22;67799;51.974;4.612;2023-02-19T08:37:48;10.40;74.10
69322;DHT22;67799;51.974;4.612;2023-02-19T08:40:14;10.40;74.00
69322;DHT22;67799;51.974;4.612;2023-02-19T08:42:40;10.50;74.00
69322;DHT22;67799;51.974;4.612;2023-02-19T08:45:06;10.60;73.90
69322;DHT22;67799;51.974;4.612;2023-02-19T08:47:34;10.70;73.70
69322;DHT22;67799;51.974;4.612;2023-02-19T08:50:00;10.70;73.60
69322;DHT22;67799;51.974;4.612;2023-02-19T08:52:26;10.80;73.60
69322;DHT22;67799;51.974;4.612;2023-02-19T08:54:52;10.80;73.50
69322;DHT22;67799;51.974;4.612;2023-02-19T08:57:18;10.90;73.40
69322;DHT22;67799;51.974;4.612;2023-02-19T08:59:44;11.00;73.30
69322;DHT22;67799;51.974;4.612;2023-02-19T09:02:10;11.10;73.30
69322;DHT22;67799;51.974;4.612;2023-02-19T09:04:38;11.10;73.10
69322;DHT22;67799;51.974;4.612;2023-02-19T09:07:04;11.10;73.30
69322;DHT22;67799;51.974;4.612;2023-02-19T09:09:33;11.10;73.30
69322;DHT22;67799;51.974;4.612;2023-02-19T09:12:00;11.20;73.00
69322;DHT22;67799;51.974;4.612;2023-02-19T09:14:31;11.30;72.90
69322;DHT22;67799;51.974;4.612;2023-02-19T09:16:57;11.30;72.90
69322;DHT22;67799;51.974;4.612;2023-02-19T09:19:23;11.40;72.90
69322;DHT22;67799;51.974;4.612;2023-02-19T09:21:49;11.30;72.90
69322;DHT22;67799;51.974;4.612;2023-02-19T09:24:14;11.30;72.80
69322;DHT22;67799;51.974;4.612;2023-02-19T09:26:40;11.30;72.80
69322;DHT22;67799;51.974;4.612;2023-02-19T09:29:06;11.40;72.70
69322;DHT22;67799;51.974;4.612;2023-02-19T09:31:32;11.50;72.50
69322;DHT22;67799;51.974;4.612;2023-02-19T09:33:59;11.70;72.20
69322;DHT22;67799;51.974;4.612;2023-02-19T09:36:25;11.80;72.00
69322;DHT22;67799;51.974;4.612;2023-02-19T09:38:52;12.10;71.80
69322;DHT22;67799;51.974;4.612;2023-02-19T09:41:30;12.30;71.70
69322;DHT22;67799;51.974;4.612;2023-02-19T09:43:57;12.50;71.50
69322;DHT22;67799;51.974;4.612;2023-02-19T09:46:30;12.80;71.10
69322;DHT22;67799;51.974;4.612;2023-02-19T09:49:06;13.10;70.80
69322;DHT22;67799;51.974;4.612;2023-02-19T09:51:36;13.50;70.30
69322;DHT22;67799;51.974;4.612;2023-02-19T09:54:06;13.60;70.00
69322;DHT22;67799;51.974;4.612;2023-02-19T09:56:35;13.70;69.90
69322;DHT22;67799;51.974;4.612;2023-02-19T09:59:01;13.70;69.80
69322;DHT22;67799;51.974;4.612;2023-02-19T10:01:31;13.50;70.00
69322;DHT22;67799;51.974;4.612;2023-02-19T10:03:58;13.30;70.20
69322;DHT22;67799;51.974;4.612;2023-02-19T10:06:26;13.10;70.50
69322;DHT22;67799;51.974;4.612;2023-02-19T10:11:41;12.70;70.90
69322;DHT22;67799;51.974;4.612;2023-02-19T10:14:12;12.50;71.10
69322;DHT22;67799;51.974;4.612;2023-02-19T10:16:42;12.40;71.10
69322;DHT22;67799;51.974;4.612;2023-02-19T10:19:12;12.30;71.30
69322;DHT22;67799;51.974;4.612;2023-02-19T10:21:39;12.20;71.60
69322;DHT22;67799;51.974;4.612;2023-02-19T10:24:06;12.10;71.70
69322;DHT22;67799;51.974;4.612;2023-02-19T10:26:33;12.00;71.70
69322;DHT22;67799;51.974;4.612;2023-02-19T10:29:03;12.00;71.70
69322;DHT22;67799;51.974;4.612;2023-02-19T10:31:30;11.90;71.80
69322;DHT22;67799;51.974;4.612;2023-02-19T10:33:58;11.90;71.80
69322;DHT22;67799;51.974;4.612;2023-02-19T10:36:37;11.80;71.80
69322;DHT22;67799;51.974;4.612;2023-02-19T10:39:25;11.80;71.80
69322;DHT22;67799;51.974;4.612;2023-02-19T10:41:53;11.70;71.90
69322;DHT22;67799;51.974;4.612;2023-02-19T10:44:27;11.60;72.00
69322;DHT22;67799;51.974;4.612;2023-02-19T10:46:57;11.60;72.00
69322;DHT22;67799;51.974;4.612;2023-02-19T10:49:32;11.60;72.00
69322;DHT22;67799;51.974;4.612;2023-02-19T10:52:13;11.50;71.90
69322;DHT22;67799;51.974;4.612;2023-02-19T10:54:43;11.40;72.10
69322;DHT22;67799;51.974;4.612;2023-02-19T10:59:54;11.40;72.10
69322;DHT22;67799;51.974;4.612;2023-02-19T11:02:23;11.50;71.90
69322;DHT22;67799;51.974;4.612;2023-02-19T11:05:05;11.50;71.80
69322;DHT22;67799;51.974;4.612;2023-02-19T11:07:32;11.50;71.90
69322;DHT22;67799;51.974;4.612;2023-02-19T11:09:58;11.50;71.70
69322;DHT22;67799;51.974;4.612;2023-02-19T11:12:29;11.60;71.60
69322;DHT22;67799;51.974;4.612;2023-02-19T11:14:56;11.70;71.60
69322;DHT22;67799;51.974;4.612;2023-02-19T11:17:26;11.80;71.30
69322;DHT22;67799;51.974;4.612;2023-02-19T11:19:55;12.10;70.80
69322;DHT22;67799;51.974;4.612;2023-02-19T11:22:40;12.50;70.40
69322;DHT22;67799;51.974;4.612;2023-02-19T11:27:59;13.00;69.70
69322;DHT22;67799;51.974;4.612;2023-02-19T11:35:58;13.70;68.80
69322;DHT22;67799;51.974;4.612;2023-02-19T11:38:25;13.70;69.00
69322;DHT22;67799;51.974;4.612;2023-02-19T11:41:08;13.60;69.30
69322;DHT22;67799;51.974;4.612;2023-02-19T11:54:17;13.40;69.70
69322;DHT22;67799;51.974;4.612;2023-02-19T11:56:48;13.50;69.50
69322;DHT22;67799;51.974;4.612;2023-02-19T11:59:30;13.70;69.30
69322;DHT22;67799;51.974;4.612;2023-02-19T12:02:23;13.70;69.10
69322;DHT22;67799;51.974;4.612;2023-02-19T12:05:06;13.70;69.10
69322;DHT22;67799;51.974;4.612;2023-02-19T12:08:06;13.60;69.30
69322;DHT22;67799;51.974;4.612;2023-02-19T12:20:49;12.80;70.10
69322;DHT22;67799;51.974;4.612;2023-02-19T12:28:50;12.40;70.90
69322;DHT22;67799;51.974;4.612;2023-02-19T12:34:25;12.40;70.80
69322;DHT22;67799;51.974;4.612;2023-02-19T12:37:01;12.60;70.60
69322;DHT22;67799;51.974;4.612;2023-02-19T12:39:43;12.80;70.20
69322;DHT22;67799;51.974;4.612;2023-02-19T12:45:01;13.20;69.80
69322;DHT22;67799;51.974;4.612;2023-02-19T12:47:32;13.30;69.70
69322;DHT22;67799;51.974;4.612;2023-02-19T12:52:42;13.20;69.90
69322;DHT22;67799;51.974;4.612;2023-02-19T12:55:21;13.10;70.20
69322;DHT22;67799;51.974;4.612;2023-02-19T12:57:50;12.90;70.30
69322;DHT22;67799;51.974;4.612;2023-02-19T13:00:36;12.80;70.50
69322;DHT22;67799;51.974;4.612;2023-02-19T13:08:38;12.80;70.40
69322;DHT22;67799;51.974;4.612;2023-02-19T13:11:11;12.70;70.50
69322;DHT22;67799;51.974;4.612;2023-02-19T13:13:53;12.70;70.50
69322;DHT22;67799;51.974;4.612;2023-02-19T13:16:21;12.70;70.40
69322;DHT22;67799;51.974;4.612;2023-02-19T13:19:14;12.70;70.50
69322;DHT22;67799;51.974;4.612;2023-02-19T13:21:40;12.70;70.20
69322;DHT22;67799;51.974;4.612;2023-02-19T13:24:30;12.80;70.20
69322;DHT22;67799;51.974;4.612;2023-02-19T13:37:43;12.70;69.90
69322;DHT22;67799;51.974;4.612;2023-02-19T13:42:55;12.70;69.90
69322;DHT22;67799;51.974;4.612;2023-02-19T13:45:41;12.90;69.70
69322;DHT22;67799;51.974;4.612;2023-02-19T13:48:31;13.10;69.40
69322;DHT22;67799;51.974;4.612;2023-02-19T14:14:39;12.70;69.80
69322;DHT22;67799;51.974;4.612;2023-02-19T14:19:49;12.40;70.20
69322;DHT22;67799;51.974;4.612;2023-02-19T14:38:43;12.10;70.50
69322;DHT22;67799;51.974;4.612;2023-02-19T14:41:12;12.10;70.30
69322;DHT22;67799;51.974;4.612;2023-02-19T14:43:39;12.10;70.30
69322;DHT22;67799;51.974;4.612;2023-02-19T14:46:17;12.10;70.30
69322;DHT22;67799;51.974;4.612;2023-02-19T14:48:47;12.10;70.20
69322;DHT22;67799;51.974;4.612;2023-02-19T14:51:31;12.20;70.20
69322;DHT22;67799;51.974;4.612;2023-02-19T14:54:01;12.30;70.00
69322;DHT22;67799;51.974;4.612;2023-02-19T14:56:32;12.40;70.00
69322;DHT22;67799;51.974;4.612;2023-02-19T15:01:56;12.30;70.00
69322;DHT22;67799;51.974;4.612;2023-02-19T15:04:43;12.20;70.10
69322;DHT22;67799;51.974;4.612;2023-02-19T15:07:14;12.10;70.20
69322;DHT22;67799;51.974;4.612;2023-02-19T15:09:50;12.00;70.30
69322;DHT22;67799;51.974;4.612;2023-02-19T15:12:21;11.80;70.40
69322;DHT22;67799;51.974;4.612;2023-02-19T15:14:49;11.70;70.50
69322;DHT22;67799;51.974;4.612;2023-02-19T15:17:31;11.60;70.60
69322;DHT22;67799;51.974;4.612;2023-02-19T15:20:03;11.60;70.60
69322;DHT22;67799;51.974;4.612;2023-02-19T15:22:31;11.60;70.60
69322;DHT22;67799;51.974;4.612;2023-02-19T15:25:02;11.60;70.50
69322;DHT22;67799;51.974;4.612;2023-02-19T15:27:29;11.50;70.60
69322;DHT22;67799;51.974;4.612;2023-02-19T15:29:57;11.50;70.60
69322;DHT22;67799;51.974;4.612;2023-02-19T15:32:25;11.50;70.60
69322;DHT22;67799;51.974;4.612;2023-02-19T15:34:59;11.50;70.70
69322;DHT22;67799;51.974;4.612;2023-02-19T15:37:27;11.50;70.70
69322;DHT22;67799;51.974;4.612;2023-02-19T15:39:54;11.40;70.70
69322;DHT22;67799;51.974;4.612;2023-02-19T15:42:31;11.50;70.80
69322;DHT22;67799;51.974;4.612;2023-02-19T15:45:13;11.50;70.70
69322;DHT22;67799;51.974;4.612;2023-02-19T15:47:46;11.50;70.60
69322;DHT22;67799;51.974;4.612;2023-02-19T15:50:39;11.40;70.60
69322;DHT22;67799;51.974;4.612;2023-02-19T15:53:14;11.30;70.80
69322;DHT22;67799;51.974;4.612;2023-02-19T15:55:57;11.30;70.90
69322;DHT22;67799;51.974;4.612;2023-02-19T15:58:38;11.20;71.00
69322;DHT22;67799;51.974;4.612;2023-02-19T16:01:40;11.10;70.90
69322;DHT22;67799;51.974;4.612;2023-02-19T16:04:14;11.00;71.10
69322;DHT22;67799;51.974;4.612;2023-02-19T16:07:00;11.00;71.20
69322;DHT22;67799;51.974;4.612;2023-02-19T16:09:37;10.90;71.20
69322;DHT22;67799;51.974;4.612;2023-02-19T16:12:19;10.90;71.20
69322;DHT22;67799;51.974;4.612;2023-02-19T16:14:46;10.80;71.30
69322;DHT22;67799;51.974;4.612;2023-02-19T16:17:18;10.70;71.40
69322;DHT22;67799;51.974;4.612;2023-02-19T16:19:57;10.70;71.40
69322;DHT22;67799;51.974;4.612;2023-02-19T16:22:26;10.60;71.50
69322;DHT22;67799;51.974;4.612;2023-02-19T16:24:57;10.40;71.50
69322;DHT22;67799;51.974;4.612;2023-02-19T16:27:33;10.40;71.60
69322;DHT22;67799;51.974;4.612;2023-02-19T16:30:08;10.30;71.70
69322;DHT22;67799;51.974;4.612;2023-02-19T16:32:35;10.20;71.80
69322;DHT22;67799;51.974;4.612;2023-02-19T16:35:01;10.10;71.80
69322;DHT22;67799;51.974;4.612;2023-02-19T16:37:55;10.00;72.00
69322;DHT22;67799;51.974;4.612;2023-02-19T16:45:17;9.90;72.20
69322;DHT22;67799;51.974;4.612;2023-02-19T16:47:43;9.90;72.20
69322;DHT22;67799;51.974;4.612;2023-02-19T16:50:19;9.80;72.20
69322;DHT22;67799;51.974;4.612;2023-02-19T16:52:51;9.80;72.10
69322;DHT22;67799;51.974;4.612;2023-02-19T16:55:17;9.70;72.20
69322;DHT22;67799;51.974;4.612;2023-02-19T16:57:43;9.70;72.20
69322;DHT22;67799;51.974;4.612;2023-02-19T17:00:18;9.70;72.20
69322;DHT22;67799;51.974;4.612;2023-02-19T17:02:50;9.60;72.10
69322;DHT22;67799;51.974;4.612;2023-02-19T17:05:17;9.50;72.10
69322;DHT22;67799;51.974;4.612;2023-02-19T17:07:44;9.40;72.10
69322;DHT22;67799;51.974;4.612;2023-02-19T17:10:18;9.40;72.00
69322;DHT22;67799;51.974;4.612;2023-02-19T17:12:44;9.30;72.10
69322;DHT22;67799;51.974;4.612;2023-02-19T17:15:11;9.20;72.20
69322;DHT22;67799;51.974;4.612;2023-02-19T17:17:37;9.10;72.20
69322;DHT22;67799;51.974;4.612;2023-02-19T17:20:21;9.00;72.20
69322;DHT22;67799;51.974;4.612;2023-02-19T17:22:49;8.90;72.20
69322;DHT22;67799;51.974;4.612;2023-02-19T17:25:14;8.90;72.30
69322;DHT22;67799;51.974;4.612;2023-02-19T17:27:40;8.80;72.30
69322;DHT22;67799;51.974;4.612;2023-02-19T17:30:18;8.80;72.30
69322;DHT22;67799;51.974;4.612;2023-02-19T17:32:48;8.70;72.30
69322;DHT22;67799;51.974;4.612;2023-02-19T17:35:14;8.60;72.30
69322;DHT22;67799;51.974;4.612;2023-02-19T17:37:40;8.60;72.40
69322;DHT22;67799;51.974;4.612;2023-02-19T17:40:24;8.60;72.40
69322;DHT22;67799;51.974;4.612;2023-02-19T17:42:50;8.60;72.40
69322;DHT22;67799;51.974;4.612;2023-02-19T17:45:16;8.60;72.40
69322;DHT22;67799;51.974;4.612;2023-02-19T17:47:42;8.60;72.40
69322;DHT22;67799;51.974;4.612;2023-02-19T17:50:16;8.50;72.40
69322;DHT22;67799;51.974;4.612;2023-02-19T17:52:43;8.50;72.40
69322;DHT22;67799;51.974;4.612;2023-02-19T17:55:11;8.50;72.40
69322;DHT22;67799;51.974;4.612;2023-02-19T17:57:38;8.40;72.50
69322;DHT22;67799;51.974;4.612;2023-02-19T18:00:04;8.40;72.50
69322;DHT22;67799;51.974;4.612;2023-02-19T18:02:38;8.40;72.50
69322;DHT22;67799;51.974;4.612;2023-02-19T18:05:04;8.40;72.50
69322;DHT22;67799;51.974;4.612;2023-02-19T18:07:30;8.40;72.40
69322;DHT22;67799;51.974;4.612;2023-02-19T18:09:56;8.40;72.50
69322;DHT22;67799;51.974;4.612;2023-02-19T18:12:22;8.40;72.50
69322;DHT22;67799;51.974;4.612;2023-02-19T18:14:51;8.40;72.50
69322;DHT22;67799;51.974;4.612;2023-02-19T18:17:19;8.30;72.50
69322;DHT22;67799;51.974;4.612;2023-02-19T18:19:45;8.30;72.50
69322;DHT22;67799;51.974;4.612;2023-02-19T18:22:11;8.30;72.50
69322;DHT22;67799;51.974;4.612;2023-02-19T18:24:37;8.30;72.50
69322;DHT22;67799;51.974;4.612;2023-02-19T18:27:03;8.30;72.50
69322;DHT22;67799;51.974;4.612;2023-02-19T18:29:29;8.30;72.50