sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8435;SDS011;4255;48.730;9.156;2023-05-10T00:01:58;2.63;;;2.43;;
8435;SDS011;4255;48.730;9.156;2023-05-10T00:04:23;2.80;;;2.10;;
8435;SDS011;4255;48.730;9.156;2023-05-10T00:06:52;2.00;;;1.90;;
8435;SDS011;4255;48.730;9.156;2023-05-10T00:09:18;3.97;;;1.73;;
8435;SDS011;4255;48.730;9.156;2023-05-10T00:11:44;1.87;;;1.77;;
8435;SDS011;4255;48.730;9.156;2023-05-10T00:14:09;2.60;;;1.60;;
8435;SDS011;4255;48.730;9.156;2023-05-10T00:16:36;1.90;;;1.80;;
8435;SDS011;4255;48.730;9.156;2023-05-10T00:19:01;1.70;;;1.60;;
8435;SDS011;4255;48.730;9.156;2023-05-10T00:21:27;1.40;;;1.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T00:23:53;1.40;;;1.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T00:26:19;1.30;;;1.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T00:28:45;1.10;;;1.10;;
8435;SDS011;4255;48.730;9.156;2023-05-10T00:31:10;1.40;;;1.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T00:33:36;1.23;;;1.23;;
8435;SDS011;4255;48.730;9.156;2023-05-10T00:36:02;1.53;;;1.43;;
8435;SDS011;4255;48.730;9.156;2023-05-10T00:38:28;1.30;;;1.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T00:40:53;1.20;;;1.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T00:43:19;1.00;;;1.00;;
8435;SDS011;4255;48.730;9.156;2023-05-10T00:45:45;2.70;;;1.00;;
8435;SDS011;4255;48.730;9.156;2023-05-10T00:48:11;2.83;;;1.13;;
8435;SDS011;4255;48.730;9.156;2023-05-10T00:50:37;1.20;;;1.10;;
8435;SDS011;4255;48.730;9.156;2023-05-10T00:53:05;1.00;;;1.00;;
8435;SDS011;4255;48.730;9.156;2023-05-10T00:55:31;2.83;;;1.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T00:57:56;0.90;;;0.90;;
8435;SDS011;4255;48.730;9.156;2023-05-10T01:00:22;13.90;;;2.17;;
8435;SDS011;4255;48.730;9.156;2023-05-10T01:02:47;6.63;;;1.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T01:05:14;2.00;;;1.10;;
8435;SDS011;4255;48.730;9.156;2023-05-10T01:07:40;2.03;;;0.93;;
8435;SDS011;4255;48.730;9.156;2023-05-10T01:10:06;0.90;;;0.90;;
8435;SDS011;4255;48.730;9.156;2023-05-10T01:12:34;1.00;;;1.00;;
8435;SDS011;4255;48.730;9.156;2023-05-10T01:15:03;1.00;;;1.00;;
8435;SDS011;4255;48.730;9.156;2023-05-10T01:17:30;0.87;;;0.87;;
8435;SDS011;4255;48.730;9.156;2023-05-10T01:19:57;2.27;;;1.03;;
8435;SDS011;4255;48.730;9.156;2023-05-10T01:22:32;1.03;;;1.03;;
8435;SDS011;4255;48.730;9.156;2023-05-10T01:31:07;1.20;;;1.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T01:38:47;0.93;;;0.93;;
8435;SDS011;4255;48.730;9.156;2023-05-10T01:41:22;1.00;;;1.00;;
8435;SDS011;4255;48.730;9.156;2023-05-10T01:44:52;1.37;;;1.10;;
8435;SDS011;4255;48.730;9.156;2023-05-10T01:47:15;1.00;;;1.00;;
8435;SDS011;4255;48.730;9.156;2023-05-10T01:49:49;1.07;;;1.07;;
8435;SDS011;4255;48.730;9.156;2023-05-10T01:52:18;1.13;;;1.10;;
8435;SDS011;4255;48.730;9.156;2023-05-10T01:54:53;1.10;;;1.10;;
8435;SDS011;4255;48.730;9.156;2023-05-10T01:57:22;1.10;;;1.10;;
8435;SDS011;4255;48.730;9.156;2023-05-10T01:59:51;1.77;;;1.13;;
8435;SDS011;4255;48.730;9.156;2023-05-10T02:02:19;1.53;;;1.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T02:04:46;2.10;;;1.17;;
8435;SDS011;4255;48.730;9.156;2023-05-10T02:07:14;1.00;;;1.00;;
8435;SDS011;4255;48.730;9.156;2023-05-10T02:09:41;2.33;;;1.37;;
8435;SDS011;4255;48.730;9.156;2023-05-10T02:12:12;1.67;;;1.40;;
8435;SDS011;4255;48.730;9.156;2023-05-10T02:14:38;1.13;;;1.13;;
8435;SDS011;4255;48.730;9.156;2023-05-10T02:17:07;1.00;;;1.00;;
8435;SDS011;4255;48.730;9.156;2023-05-10T02:19:34;1.50;;;1.40;;
8435;SDS011;4255;48.730;9.156;2023-05-10T02:22:02;1.10;;;1.10;;
8435;SDS011;4255;48.730;9.156;2023-05-10T02:24:29;1.40;;;1.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T02:26:55;1.37;;;1.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T02:29:25;1.20;;;1.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T02:31:52;1.60;;;1.50;;
8435;SDS011;4255;48.730;9.156;2023-05-10T02:34:24;2.23;;;1.33;;
8435;SDS011;4255;48.730;9.156;2023-05-10T02:36:51;1.20;;;1.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T02:39:18;2.20;;;1.27;;
8435;SDS011;4255;48.730;9.156;2023-05-10T02:41:45;2.07;;;1.03;;
8435;SDS011;4255;48.730;9.156;2023-05-10T02:44:12;1.60;;;1.17;;
8435;SDS011;4255;48.730;9.156;2023-05-10T02:46:40;2.10;;;1.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T02:49:06;1.80;;;1.70;;
8435;SDS011;4255;48.730;9.156;2023-05-10T02:51:32;1.73;;;1.63;;
8435;SDS011;4255;48.730;9.156;2023-05-10T02:54:04;1.53;;;1.37;;
8435;SDS011;4255;48.730;9.156;2023-05-10T02:56:35;1.50;;;1.40;;
8435;SDS011;4255;48.730;9.156;2023-05-10T02:59:05;1.70;;;1.60;;
8435;SDS011;4255;48.730;9.156;2023-05-10T03:01:30;1.83;;;1.73;;
8435;SDS011;4255;48.730;9.156;2023-05-10T03:03:56;3.47;;;1.97;;
8435;SDS011;4255;48.730;9.156;2023-05-10T03:06:22;1.70;;;1.60;;
8435;SDS011;4255;48.730;9.156;2023-05-10T03:08:47;2.60;;;1.63;;
8435;SDS011;4255;48.730;9.156;2023-05-10T03:11:16;2.10;;;2.00;;
8435;SDS011;4255;48.730;9.156;2023-05-10T03:16:29;1.90;;;1.80;;
8435;SDS011;4255;48.730;9.156;2023-05-10T03:19:01;2.90;;;1.80;;
8435;SDS011;4255;48.730;9.156;2023-05-10T03:21:34;2.00;;;1.90;;
8435;SDS011;4255;48.730;9.156;2023-05-10T03:24:05;2.47;;;1.70;;
8435;SDS011;4255;48.730;9.156;2023-05-10T03:26:33;1.90;;;1.80;;
8435;SDS011;4255;48.730;9.156;2023-05-10T03:29:00;2.40;;;2.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T03:31:27;2.53;;;2.43;;
8435;SDS011;4255;48.730;9.156;2023-05-10T03:33:53;2.20;;;1.93;;
8435;SDS011;4255;48.730;9.156;2023-05-10T03:36:19;2.33;;;2.13;;
8435;SDS011;4255;48.730;9.156;2023-05-10T03:38:44;2.20;;;2.10;;
8435;SDS011;4255;48.730;9.156;2023-05-10T03:41:10;3.27;;;2.43;;
8435;SDS011;4255;48.730;9.156;2023-05-10T03:43:36;2.33;;;2.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T03:46:04;2.20;;;2.10;;
8435;SDS011;4255;48.730;9.156;2023-05-10T03:48:31;4.90;;;2.03;;
8435;SDS011;4255;48.730;9.156;2023-05-10T03:50:58;2.70;;;2.23;;
8435;SDS011;4255;48.730;9.156;2023-05-10T03:53:23;2.33;;;2.23;;
8435;SDS011;4255;48.730;9.156;2023-05-10T03:55:49;2.70;;;2.07;;
8435;SDS011;4255;48.730;9.156;2023-05-10T03:58:15;1.97;;;1.87;;
8435;SDS011;4255;48.730;9.156;2023-05-10T04:00:40;2.37;;;2.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T04:03:09;2.47;;;2.37;;
8435;SDS011;4255;48.730;9.156;2023-05-10T04:05:35;2.17;;;2.03;;
8435;SDS011;4255;48.730;9.156;2023-05-10T04:08:01;2.30;;;2.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T04:10:27;2.67;;;2.50;;
8435;SDS011;4255;48.730;9.156;2023-05-10T04:12:53;2.30;;;2.10;;
8435;SDS011;4255;48.730;9.156;2023-05-10T04:15:18;1.93;;;1.83;;
8435;SDS011;4255;48.730;9.156;2023-05-10T04:17:44;2.30;;;2.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T04:20:10;2.17;;;2.07;;
8435;SDS011;4255;48.730;9.156;2023-05-10T04:22:36;2.20;;;2.10;;
8435;SDS011;4255;48.730;9.156;2023-05-10T04:25:02;2.63;;;1.87;;
8435;SDS011;4255;48.730;9.156;2023-05-10T04:27:27;2.40;;;2.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T04:29:53;2.50;;;2.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T04:32:19;2.37;;;2.27;;
8435;SDS011;4255;48.730;9.156;2023-05-10T04:34:45;3.30;;;2.60;;
8435;SDS011;4255;48.730;9.156;2023-05-10T04:37:10;3.90;;;2.70;;
8435;SDS011;4255;48.730;9.156;2023-05-10T04:39:36;17.47;;;9.17;;
8435;SDS011;4255;48.730;9.156;2023-05-10T04:42:05;20.47;;;10.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T04:44:31;31.63;;;17.17;;
8435;SDS011;4255;48.730;9.156;2023-05-10T04:46:59;6.47;;;5.77;;
8435;SDS011;4255;48.730;9.156;2023-05-10T04:49:25;3.73;;;2.80;;
8435;SDS011;4255;48.730;9.156;2023-05-10T04:51:50;2.57;;;2.47;;
8435;SDS011;4255;48.730;9.156;2023-05-10T04:54:16;2.70;;;2.50;;
8435;SDS011;4255;48.730;9.156;2023-05-10T04:56:41;2.53;;;2.43;;
8435;SDS011;4255;48.730;9.156;2023-05-10T04:59:07;2.53;;;2.43;;
8435;SDS011;4255;48.730;9.156;2023-05-10T05:01:32;2.67;;;2.47;;
8435;SDS011;4255;48.730;9.156;2023-05-10T05:03:58;2.57;;;2.37;;
8435;SDS011;4255;48.730;9.156;2023-05-10T05:06:25;2.10;;;2.00;;
8435;SDS011;4255;48.730;9.156;2023-05-10T05:08:52;2.50;;;2.10;;
8435;SDS011;4255;48.730;9.156;2023-05-10T05:11:17;2.50;;;2.40;;
8435;SDS011;4255;48.730;9.156;2023-05-10T05:13:43;3.50;;;2.60;;
8435;SDS011;4255;48.730;9.156;2023-05-10T05:16:09;7.10;;;2.80;;
8435;SDS011;4255;48.730;9.156;2023-05-10T05:18:35;6.53;;;2.90;;
8435;SDS011;4255;48.730;9.156;2023-05-10T05:21:01;3.03;;;2.73;;
8435;SDS011;4255;48.730;9.156;2023-05-10T05:23:27;3.90;;;2.77;;
8435;SDS011;4255;48.730;9.156;2023-05-10T05:25:52;3.13;;;2.93;;
8435;SDS011;4255;48.730;9.156;2023-05-10T05:28:19;5.60;;;3.47;;
8435;SDS011;4255;48.730;9.156;2023-05-10T05:30:45;3.00;;;2.80;;
8435;SDS011;4255;48.730;9.156;2023-05-10T05:33:11;3.37;;;2.80;;
8435;SDS011;4255;48.730;9.156;2023-05-10T05:35:38;3.43;;;2.57;;
8435;SDS011;4255;48.730;9.156;2023-05-10T05:38:04;3.57;;;3.27;;
8435;SDS011;4255;48.730;9.156;2023-05-10T05:40:30;2.80;;;2.60;;
8435;SDS011;4255;48.730;9.156;2023-05-10T05:42:55;3.10;;;2.77;;
8435;SDS011;4255;48.730;9.156;2023-05-10T05:45:21;2.60;;;2.13;;
8435;SDS011;4255;48.730;9.156;2023-05-10T05:47:46;3.00;;;2.13;;
8435;SDS011;4255;48.730;9.156;2023-05-10T05:50:12;2.73;;;2.47;;
8435;SDS011;4255;48.730;9.156;2023-05-10T05:52:38;2.60;;;2.40;;
8435;SDS011;4255;48.730;9.156;2023-05-10T05:55:03;4.20;;;2.70;;
8435;SDS011;4255;48.730;9.156;2023-05-10T05:57:29;5.50;;;2.57;;
8435;SDS011;4255;48.730;9.156;2023-05-10T05:59:55;2.20;;;2.00;;
8435;SDS011;4255;48.730;9.156;2023-05-10T06:02:21;2.27;;;2.17;;
8435;SDS011;4255;48.730;9.156;2023-05-10T06:04:46;3.30;;;2.00;;
8435;SDS011;4255;48.730;9.156;2023-05-10T06:07:12;2.17;;;2.07;;
8435;SDS011;4255;48.730;9.156;2023-05-10T06:09:37;1.97;;;1.87;;
8435;SDS011;4255;48.730;9.156;2023-05-10T06:12:03;3.00;;;2.23;;
8435;SDS011;4255;48.730;9.156;2023-05-10T06:14:29;3.50;;;2.90;;
8435;SDS011;4255;48.730;9.156;2023-05-10T06:16:54;1.77;;;1.67;;
8435;SDS011;4255;48.730;9.156;2023-05-10T06:19:20;2.50;;;2.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T06:21:45;9.43;;;2.27;;
8435;SDS011;4255;48.730;9.156;2023-05-10T06:24:11;7.20;;;3.00;;
8435;SDS011;4255;48.730;9.156;2023-05-10T06:26:36;2.00;;;1.90;;
8435;SDS011;4255;48.730;9.156;2023-05-10T06:29:02;2.10;;;2.00;;
8435;SDS011;4255;48.730;9.156;2023-05-10T06:31:28;3.67;;;2.40;;
8435;SDS011;4255;48.730;9.156;2023-05-10T06:33:53;2.00;;;1.90;;
8435;SDS011;4255;48.730;9.156;2023-05-10T06:36:19;2.67;;;2.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T06:38:45;2.87;;;2.67;;
8435;SDS011;4255;48.730;9.156;2023-05-10T06:41:10;2.50;;;2.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T06:43:36;2.40;;;2.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T06:46:05;8.57;;;3.00;;
8435;SDS011;4255;48.730;9.156;2023-05-10T06:48:31;2.73;;;2.53;;
8435;SDS011;4255;48.730;9.156;2023-05-10T06:50:57;4.17;;;2.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T06:53:23;7.20;;;2.60;;
8435;SDS011;4255;48.730;9.156;2023-05-10T06:55:48;3.20;;;2.60;;
8435;SDS011;4255;48.730;9.156;2023-05-10T06:58:14;3.87;;;2.53;;
8435;SDS011;4255;48.730;9.156;2023-05-10T07:00:40;3.33;;;3.03;;
8435;SDS011;4255;48.730;9.156;2023-05-10T07:03:08;2.40;;;2.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T07:05:35;2.43;;;2.33;;
8435;SDS011;4255;48.730;9.156;2023-05-10T07:08:00;2.50;;;2.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T07:10:29;3.17;;;2.67;;
8435;SDS011;4255;48.730;9.156;2023-05-10T07:12:55;2.73;;;2.53;;
8435;SDS011;4255;48.730;9.156;2023-05-10T07:15:20;2.50;;;2.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T07:17:46;2.00;;;1.90;;
8435;SDS011;4255;48.730;9.156;2023-05-10T07:20:12;4.43;;;2.67;;
8435;SDS011;4255;48.730;9.156;2023-05-10T07:22:38;2.50;;;2.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T07:25:03;2.40;;;2.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T07:27:29;3.07;;;2.83;;
8435;SDS011;4255;48.730;9.156;2023-05-10T07:29:55;2.80;;;2.60;;
8435;SDS011;4255;48.730;9.156;2023-05-10T07:32:21;4.10;;;2.50;;
8435;SDS011;4255;48.730;9.156;2023-05-10T07:34:47;2.63;;;2.40;;
8435;SDS011;4255;48.730;9.156;2023-05-10T07:37:12;4.23;;;2.87;;
8435;SDS011;4255;48.730;9.156;2023-05-10T07:39:38;2.50;;;2.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T07:42:04;2.47;;;2.27;;
8435;SDS011;4255;48.730;9.156;2023-05-10T07:44:30;2.53;;;2.43;;
8435;SDS011;4255;48.730;9.156;2023-05-10T07:46:56;6.83;;;3.90;;
8435;SDS011;4255;48.730;9.156;2023-05-10T07:49:21;3.80;;;3.50;;
8435;SDS011;4255;48.730;9.156;2023-05-10T07:51:49;3.37;;;2.70;;
8435;SDS011;4255;48.730;9.156;2023-05-10T07:54:15;3.80;;;3.50;;
8435;SDS011;4255;48.730;9.156;2023-05-10T07:56:40;4.47;;;2.80;;
8435;SDS011;4255;48.730;9.156;2023-05-10T07:59:14;4.50;;;2.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T08:01:40;4.20;;;3.23;;
8435;SDS011;4255;48.730;9.156;2023-05-10T08:04:06;3.20;;;2.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T08:06:32;2.47;;;2.37;;
8435;SDS011;4255;48.730;9.156;2023-05-10T08:08:58;2.43;;;2.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T08:11:23;3.83;;;2.73;;
8435;SDS011;4255;48.730;9.156;2023-05-10T08:13:50;2.17;;;2.03;;
8435;SDS011;4255;48.730;9.156;2023-05-10T08:16:16;3.43;;;2.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T08:18:43;3.33;;;2.43;;
8435;SDS011;4255;48.730;9.156;2023-05-10T08:21:10;2.43;;;1.90;;
8435;SDS011;4255;48.730;9.156;2023-05-10T08:23:36;2.80;;;2.03;;
8435;SDS011;4255;48.730;9.156;2023-05-10T08:26:02;4.97;;;3.17;;
8435;SDS011;4255;48.730;9.156;2023-05-10T08:28:27;1.90;;;1.80;;
8435;SDS011;4255;48.730;9.156;2023-05-10T08:30:53;1.90;;;1.80;;
8435;SDS011;4255;48.730;9.156;2023-05-10T08:33:19;2.50;;;1.80;;
8435;SDS011;4255;48.730;9.156;2023-05-10T08:35:45;2.93;;;2.10;;
8435;SDS011;4255;48.730;9.156;2023-05-10T08:38:11;4.50;;;3.00;;
8435;SDS011;4255;48.730;9.156;2023-05-10T08:40:37;2.80;;;2.00;;
8435;SDS011;4255;48.730;9.156;2023-05-10T08:43:07;3.10;;;2.80;;
8435;SDS011;4255;48.730;9.156;2023-05-10T08:45:41;2.60;;;2.07;;
8435;SDS011;4255;48.730;9.156;2023-05-10T08:48:09;1.80;;;1.70;;
8435;SDS011;4255;48.730;9.156;2023-05-10T08:50:36;2.20;;;1.87;;
8435;SDS011;4255;48.730;9.156;2023-05-10T08:53:08;1.50;;;1.40;;
8435;SDS011;4255;48.730;9.156;2023-05-10T08:55:36;1.70;;;1.60;;
8435;SDS011;4255;48.730;9.156;2023-05-10T08:58:03;4.00;;;1.80;;
8435;SDS011;4255;48.730;9.156;2023-05-10T09:00:29;5.17;;;1.77;;
8435;SDS011;4255;48.730;9.156;2023-05-10T09:02:56;1.17;;;1.17;;
8435;SDS011;4255;48.730;9.156;2023-05-10T09:05:23;1.80;;;1.63;;
8435;SDS011;4255;48.730;9.156;2023-05-10T09:07:48;1.70;;;1.60;;
8435;SDS011;4255;48.730;9.156;2023-05-10T09:10:14;1.73;;;1.60;;
8435;SDS011;4255;48.730;9.156;2023-05-10T09:12:40;2.57;;;2.07;;
8435;SDS011;4255;48.730;9.156;2023-05-10T09:15:09;1.60;;;1.50;;
8435;SDS011;4255;48.730;9.156;2023-05-10T09:17:35;3.47;;;1.57;;
8435;SDS011;4255;48.730;9.156;2023-05-10T09:20:02;2.77;;;1.50;;
8435;SDS011;4255;48.730;9.156;2023-05-10T09:22:32;3.23;;;1.27;;
8435;SDS011;4255;48.730;9.156;2023-05-10T09:27:30;1.60;;;1.50;;
8435;SDS011;4255;48.730;9.156;2023-05-10T09:29:56;1.63;;;1.53;;
8435;SDS011;4255;48.730;9.156;2023-05-10T09:32:22;2.57;;;1.40;;
8435;SDS011;4255;48.730;9.156;2023-05-10T09:35:11;7.57;;;1.70;;
8435;SDS011;4255;48.730;9.156;2023-05-10T09:37:41;2.13;;;1.23;;
8435;SDS011;4255;48.730;9.156;2023-05-10T09:40:15;1.63;;;1.33;;
8435;SDS011;4255;48.730;9.156;2023-05-10T09:43:01;1.73;;;1.40;;
8435;SDS011;4255;48.730;9.156;2023-05-10T09:45:28;1.30;;;1.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T09:47:56;2.60;;;1.37;;
8435;SDS011;4255;48.730;9.156;2023-05-10T09:50:22;4.17;;;1.10;;
8435;SDS011;4255;48.730;9.156;2023-05-10T09:55:22;1.53;;;1.10;;
8435;SDS011;4255;48.730;9.156;2023-05-10T09:57:58;3.50;;;1.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T10:00:26;1.40;;;1.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T10:02:58;1.40;;;1.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T10:05:28;4.10;;;1.27;;
8435;SDS011;4255;48.730;9.156;2023-05-10T10:07:55;1.10;;;1.10;;
8435;SDS011;4255;48.730;9.156;2023-05-10T10:10:23;1.30;;;1.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T10:12:50;1.73;;;1.10;;
8435;SDS011;4255;48.730;9.156;2023-05-10T10:15:16;1.73;;;1.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T10:17:42;4.40;;;3.00;;
8435;SDS011;4255;48.730;9.156;2023-05-10T10:20:09;1.40;;;1.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T10:22:36;1.27;;;1.17;;
8435;SDS011;4255;48.730;9.156;2023-05-10T10:25:02;1.37;;;1.13;;
8435;SDS011;4255;48.730;9.156;2023-05-10T10:27:49;2.30;;;1.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T10:30:43;1.77;;;1.67;;
8435;SDS011;4255;48.730;9.156;2023-05-10T10:33:18;1.50;;;1.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T10:36:08;9.23;;;5.97;;
8435;SDS011;4255;48.730;9.156;2023-05-10T10:41:28;1.53;;;1.33;;
8435;SDS011;4255;48.730;9.156;2023-05-10T10:50:06;1.30;;;1.27;;
8435;SDS011;4255;48.730;9.156;2023-05-10T10:52:36;2.37;;;1.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T10:55:06;2.40;;;1.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T10:57:54;1.20;;;1.10;;
8435;SDS011;4255;48.730;9.156;2023-05-10T11:00:31;1.40;;;1.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T11:03:08;1.40;;;1.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T11:05:40;1.47;;;1.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T11:08:09;1.20;;;1.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T11:10:35;1.40;;;1.37;;
8435;SDS011;4255;48.730;9.156;2023-05-10T11:13:02;3.23;;;1.40;;
8435;SDS011;4255;48.730;9.156;2023-05-10T11:18:17;1.27;;;1.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T11:23:32;1.30;;;1.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T11:26:12;1.50;;;1.40;;
8435;SDS011;4255;48.730;9.156;2023-05-10T11:28:42;1.30;;;1.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T11:31:09;1.40;;;1.17;;
8435;SDS011;4255;48.730;9.156;2023-05-10T11:33:51;1.47;;;1.37;;
8435;SDS011;4255;48.730;9.156;2023-05-10T11:36:19;3.73;;;2.07;;
8435;SDS011;4255;48.730;9.156;2023-05-10T11:38:51;1.40;;;1.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T11:41:17;1.50;;;1.40;;
8435;SDS011;4255;48.730;9.156;2023-05-10T11:43:45;1.57;;;1.47;;
8435;SDS011;4255;48.730;9.156;2023-05-10T11:46:13;1.40;;;1.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T11:48:39;2.20;;;1.57;;
8435;SDS011;4255;48.730;9.156;2023-05-10T11:51:08;2.53;;;1.40;;
8435;SDS011;4255;48.730;9.156;2023-05-10T11:53:35;1.23;;;1.23;;
8435;SDS011;4255;48.730;9.156;2023-05-10T11:56:08;2.20;;;1.90;;
8435;SDS011;4255;48.730;9.156;2023-05-10T11:58:35;2.30;;;1.63;;
8435;SDS011;4255;48.730;9.156;2023-05-10T12:01:02;2.13;;;1.70;;
8435;SDS011;4255;48.730;9.156;2023-05-10T12:03:29;6.53;;;1.60;;
8435;SDS011;4255;48.730;9.156;2023-05-10T12:05:56;2.10;;;1.33;;
8435;SDS011;4255;48.730;9.156;2023-05-10T12:08:23;1.47;;;1.40;;
8435;SDS011;4255;48.730;9.156;2023-05-10T12:10:50;3.23;;;1.60;;
8435;SDS011;4255;48.730;9.156;2023-05-10T12:13:17;1.60;;;1.50;;
8435;SDS011;4255;48.730;9.156;2023-05-10T12:15:43;1.80;;;1.70;;
8435;SDS011;4255;48.730;9.156;2023-05-10T12:18:10;3.37;;;1.63;;
8435;SDS011;4255;48.730;9.156;2023-05-10T12:20:37;1.43;;;1.43;;
8435;SDS011;4255;48.730;9.156;2023-05-10T12:23:03;1.60;;;1.50;;
8435;SDS011;4255;48.730;9.156;2023-05-10T12:25:31;6.60;;;2.73;;
8435;SDS011;4255;48.730;9.156;2023-05-10T12:27:58;1.80;;;1.70;;
8435;SDS011;4255;48.730;9.156;2023-05-10T12:30:27;1.97;;;1.87;;
8435;SDS011;4255;48.730;9.156;2023-05-10T12:32:58;1.70;;;1.60;;
8435;SDS011;4255;48.730;9.156;2023-05-10T12:35:43;2.83;;;1.90;;
8435;SDS011;4255;48.730;9.156;2023-05-10T12:38:24;1.87;;;1.77;;
8435;SDS011;4255;48.730;9.156;2023-05-10T12:40:51;2.23;;;2.03;;
8435;SDS011;4255;48.730;9.156;2023-05-10T12:43:17;1.80;;;1.70;;
8435;SDS011;4255;48.730;9.156;2023-05-10T12:45:42;5.00;;;1.80;;
8435;SDS011;4255;48.730;9.156;2023-05-10T12:48:12;14.87;;;4.07;;
8435;SDS011;4255;48.730;9.156;2023-05-10T12:50:38;1.67;;;1.57;;
8435;SDS011;4255;48.730;9.156;2023-05-10T12:53:04;1.87;;;1.77;;
8435;SDS011;4255;48.730;9.156;2023-05-10T12:55:29;1.80;;;1.70;;
8435;SDS011;4255;48.730;9.156;2023-05-10T12:57:55;1.90;;;1.80;;
8435;SDS011;4255;48.730;9.156;2023-05-10T13:00:21;2.70;;;1.90;;
8435;SDS011;4255;48.730;9.156;2023-05-10T13:02:47;1.90;;;1.80;;
8435;SDS011;4255;48.730;9.156;2023-05-10T13:05:12;4.80;;;1.83;;
8435;SDS011;4255;48.730;9.156;2023-05-10T13:07:38;2.20;;;1.60;;
8435;SDS011;4255;48.730;9.156;2023-05-10T13:10:05;1.93;;;1.80;;
8435;SDS011;4255;48.730;9.156;2023-05-10T13:12:31;1.53;;;1.43;;
8435;SDS011;4255;48.730;9.156;2023-05-10T13:14:57;2.13;;;1.93;;
8435;SDS011;4255;48.730;9.156;2023-05-10T13:17:25;1.60;;;1.50;;
8435;SDS011;4255;48.730;9.156;2023-05-10T13:19:50;1.93;;;1.73;;
8435;SDS011;4255;48.730;9.156;2023-05-10T13:22:16;1.60;;;1.50;;
8435;SDS011;4255;48.730;9.156;2023-05-10T13:24:42;3.13;;;1.93;;
8435;SDS011;4255;48.730;9.156;2023-05-10T13:27:08;1.93;;;1.73;;
8435;SDS011;4255;48.730;9.156;2023-05-10T13:29:33;2.00;;;1.43;;
8435;SDS011;4255;48.730;9.156;2023-05-10T13:31:59;2.40;;;1.80;;
8435;SDS011;4255;48.730;9.156;2023-05-10T13:34:25;3.23;;;1.67;;
8435;SDS011;4255;48.730;9.156;2023-05-10T13:36:50;5.47;;;2.00;;
8435;SDS011;4255;48.730;9.156;2023-05-10T13:39:17;4.47;;;1.47;;
8435;SDS011;4255;48.730;9.156;2023-05-10T13:41:43;3.23;;;1.90;;
8435;SDS011;4255;48.730;9.156;2023-05-10T13:44:09;2.30;;;1.43;;
8435;SDS011;4255;48.730;9.156;2023-05-10T13:46:37;1.83;;;1.73;;
8435;SDS011;4255;48.730;9.156;2023-05-10T13:49:03;3.57;;;1.80;;
8435;SDS011;4255;48.730;9.156;2023-05-10T13:51:29;7.50;;;2.00;;
8435;SDS011;4255;48.730;9.156;2023-05-10T13:53:56;1.80;;;1.70;;
8435;SDS011;4255;48.730;9.156;2023-05-10T13:56:22;4.20;;;1.60;;
8435;SDS011;4255;48.730;9.156;2023-05-10T13:58:48;1.60;;;1.50;;
8435;SDS011;4255;48.730;9.156;2023-05-10T14:01:14;3.00;;;1.50;;
8435;SDS011;4255;48.730;9.156;2023-05-10T14:03:40;1.80;;;1.70;;
8435;SDS011;4255;48.730;9.156;2023-05-10T14:06:05;1.80;;;1.70;;
8435;SDS011;4255;48.730;9.156;2023-05-10T14:08:32;1.60;;;1.50;;
8435;SDS011;4255;48.730;9.156;2023-05-10T14:10:59;4.13;;;1.70;;
8435;SDS011;4255;48.730;9.156;2023-05-10T14:13:24;2.37;;;2.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T14:15:50;1.70;;;1.60;;
8435;SDS011;4255;48.730;9.156;2023-05-10T14:18:17;2.93;;;1.80;;
8435;SDS011;4255;48.730;9.156;2023-05-10T14:20:43;5.80;;;1.67;;
8435;SDS011;4255;48.730;9.156;2023-05-10T14:23:08;2.23;;;2.00;;
8435;SDS011;4255;48.730;9.156;2023-05-10T14:25:34;1.67;;;1.57;;
8435;SDS011;4255;48.730;9.156;2023-05-10T14:28:00;2.10;;;1.80;;
8435;SDS011;4255;48.730;9.156;2023-05-10T14:30:25;2.50;;;1.70;;
8435;SDS011;4255;48.730;9.156;2023-05-10T14:32:51;2.57;;;2.37;;
8435;SDS011;4255;48.730;9.156;2023-05-10T14:35:19;2.00;;;1.90;;
8435;SDS011;4255;48.730;9.156;2023-05-10T14:37:45;2.70;;;1.77;;
8435;SDS011;4255;48.730;9.156;2023-05-10T14:40:11;2.00;;;1.90;;
8435;SDS011;4255;48.730;9.156;2023-05-10T14:42:37;1.70;;;1.60;;
8435;SDS011;4255;48.730;9.156;2023-05-10T14:45:03;2.23;;;1.70;;
8435;SDS011;4255;48.730;9.156;2023-05-10T14:47:29;2.20;;;1.70;;
8435;SDS011;4255;48.730;9.156;2023-05-10T14:49:55;3.30;;;1.50;;
8435;SDS011;4255;48.730;9.156;2023-05-10T14:52:20;1.40;;;1.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T14:54:46;2.80;;;1.60;;
8435;SDS011;4255;48.730;9.156;2023-05-10T14:57:12;1.83;;;1.73;;
8435;SDS011;4255;48.730;9.156;2023-05-10T14:59:38;4.60;;;1.73;;
8435;SDS011;4255;48.730;9.156;2023-05-10T15:02:04;1.80;;;1.70;;
8435;SDS011;4255;48.730;9.156;2023-05-10T15:04:29;5.20;;;1.70;;
8435;SDS011;4255;48.730;9.156;2023-05-10T15:06:55;1.97;;;1.77;;
8435;SDS011;4255;48.730;9.156;2023-05-10T15:09:24;3.37;;;1.50;;
8435;SDS011;4255;48.730;9.156;2023-05-10T15:11:50;1.90;;;1.50;;
8435;SDS011;4255;48.730;9.156;2023-05-10T15:14:16;1.87;;;1.70;;
8435;SDS011;4255;48.730;9.156;2023-05-10T15:16:41;2.43;;;1.80;;
8435;SDS011;4255;48.730;9.156;2023-05-10T15:19:07;5.17;;;1.47;;
8435;SDS011;4255;48.730;9.156;2023-05-10T15:21:33;1.60;;;1.50;;
8435;SDS011;4255;48.730;9.156;2023-05-10T15:24:04;1.30;;;1.30;;
8435;SDS011;4255;48.730;9.156;2023-05-10T15:26:30;2.30;;;1.60;;
8435;SDS011;4255;48.730;9.156;2023-05-10T15:28:56;2.20;;;1.43;;
8435;SDS011;4255;48.730;9.156;2023-05-10T15:31:22;2.57;;;1.77;;
8435;SDS011;4255;48.730;9.156;2023-05-10T15:33:47;2.80;;;1.87;;
8435;SDS011;4255;48.730;9.156;2023-05-10T15:36:13;2.40;;;1.60;;
8435;SDS011;4255;48.730;9.156;2023-05-10T15:38:39;1.93;;;1.53;;
8435;SDS011;4255;48.730;9.156;2023-05-10T15:41:04;1.30;;;1.20;;
8435;SDS011;4255;48.730;9.156;2023-05-10T15:43:30;1.77;;;1.67;;
8435;SDS011;4255;48.730;9.156;2023-05-10T15:45:56;2.00;;;1.63;;
8435;SDS011;4255;48.730;9.156;2023-05-10T15:48:21;1.63;;;1.53;;
8435;SDS011;4255;48.730;9.156;2023-05-10T15:50:47;1.53;;;1.43;;