sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30134;DHT22;16946;49.984;10.672;2024-02-14T00:00:04;0.50;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:00:35;0.50;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:01:05;0.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:01:39;0.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:02:09;0.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:02:41;0.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:03:13;0.50;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:03:44;0.50;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:04:14;0.50;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:04:45;0.50;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:05:16;0.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:05:47;0.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:06:18;0.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:06:49;0.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:07:22;0.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:07:52;0.30;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:08:23;0.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:08:53;0.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:09:24;0.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:09:54;0.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:10:25;0.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:10:56;0.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:11:26;0.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:11:57;0.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:12:27;0.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:12:58;0.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:13:29;0.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:13:59;0.50;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:14:30;0.50;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:15:04;0.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:15:36;0.50;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:16:07;0.50;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:16:37;0.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:17:09;0.50;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:17:40;0.50;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:18:11;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:18:42;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:19:12;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:19:44;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:20:14;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:20:45;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:21:15;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:21:46;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:22:16;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:22:47;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:23:18;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:23:49;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:24:19;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:24:50;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:25:20;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:25:51;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:26:21;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:26:52;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:27:23;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:27:55;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:28:25;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:28:57;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:29:27;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:29:58;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:30:29;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:31:00;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:31:30;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:32:01;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:32:31;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:33:02;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:33:33;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:34:03;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:34:35;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:35:05;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:35:36;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:36:07;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:36:37;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:37:08;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:37:38;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:38:09;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:38:40;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:39:10;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:39:41;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:40:11;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:40:42;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:41:13;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:41:45;0.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:42:16;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:42:46;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:43:17;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:43:47;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:44:18;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:44:49;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:45:20;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:45:51;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:46:21;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:46:58;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:47:32;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:48:02;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:48:34;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:49:04;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:49:35;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:50:06;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:50:37;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:51:08;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:51:38;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:52:10;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:52:40;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:53:12;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:53:43;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:54:14;0.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:54:44;0.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:55:15;0.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:55:46;0.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:56:16;0.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:56:47;0.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:57:18;0.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:57:49;0.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:58:20;0.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:58:50;0.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:59:21;0.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T00:59:52;0.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:00:23;0.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:00:53;0.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:01:24;0.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:01:56;0.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:02:26;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:02:57;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:03:28;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:03:58;0.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:04:29;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:04:59;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:05:30;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:06:00;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:06:31;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:07:03;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:07:33;0.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:08:04;0.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:08:35;0.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:09:06;0.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:09:38;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:10:09;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:10:40;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:11:10;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:11:41;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:12:11;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:12:42;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:13:12;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:13:43;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:14:13;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:14:45;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:15:15;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:15:46;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:16:16;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:16:47;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:17:18;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:17:48;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:18:19;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:18:49;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:19:20;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:19:50;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:20:21;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:20:52;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:21:22;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:21:53;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:22:24;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:22:54;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:23:25;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:23:55;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:24:26;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:24:57;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:25:29;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:25:59;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:26:31;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:27:02;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:27:33;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:28:04;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:28:35;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:29:06;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:29:37;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:30:08;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:30:39;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:31:11;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:31:42;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:32:13;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:32:43;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:33:14;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:33:46;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:34:17;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:34:48;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:35:19;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:35:49;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:36:20;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:36:51;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:37:22;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:37:52;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:38:24;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:38:55;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:39:25;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:39:56;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:40:27;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:40:57;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:41:28;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:41:58;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:42:29;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:42:59;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:43:31;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:44:02;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:44:33;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:45:04;0.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:45:35;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:46:06;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:46:37;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:47:10;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:47:40;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:48:11;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:48:43;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:49:14;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:49:46;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:50:17;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:50:49;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:51:20;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:51:52;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:52:24;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:52:56;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:53:28;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:54:01;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:54:33;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:55:05;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:55:37;1.20;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:56:07;1.20;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:56:39;1.20;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:57:10;1.20;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:57:41;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:58:12;1.20;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:58:43;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:59:14;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T01:59:47;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:00:18;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:00:50;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:01:26;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:01:57;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:02:28;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:02:58;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:03:30;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:04:04;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:04:34;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:05:05;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:05:36;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:06:07;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:06:38;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:07:11;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:07:42;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:08:14;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:08:45;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:09:15;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:09:46;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:10:17;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:10:47;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:11:18;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:11:50;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:12:20;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:12:51;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:13:27;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:13:58;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:14:28;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:15:00;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:15:30;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:16:01;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:16:35;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:17:07;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:17:40;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:18:10;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:18:41;1.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:19:12;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:19:44;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:20:15;1.20;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:20:47;1.20;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:21:18;1.20;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:21:53;1.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:22:23;1.30;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:22:54;1.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:23:24;1.50;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:23:55;1.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:24:26;1.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:24:56;1.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:25:27;1.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:25:57;1.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:26:28;1.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:26:58;1.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:27:29;1.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:27:59;1.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:28:30;1.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:29:01;1.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:29:31;1.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:30:04;2.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:30:36;2.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:31:07;2.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:31:39;2.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:32:10;2.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:32:42;2.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:33:13;2.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:33:44;2.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:34:14;2.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:34:46;2.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:35:17;2.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:35:51;2.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:36:21;2.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:36:54;2.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:37:27;2.10;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:38:00;2.20;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:38:31;2.20;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:39:01;2.30;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:39:32;2.30;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:40:03;2.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:40:34;2.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:41:05;2.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:41:36;2.30;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:42:07;2.30;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:42:40;2.30;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:43:11;2.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:43:42;2.30;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:44:12;2.30;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:44:45;2.30;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:45:16;2.30;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:45:47;2.30;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:46:18;2.30;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:46:48;2.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:47:19;2.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:47:49;2.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:48:23;2.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:48:53;2.50;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:49:27;2.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:49:59;2.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:50:34;2.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:51:04;2.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:51:35;2.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:52:05;2.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:52:36;2.50;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:53:07;2.50;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:53:37;2.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:54:08;2.50;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:54:39;2.50;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:55:14;2.50;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:55:47;2.50;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:56:21;2.50;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:56:52;2.50;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:57:23;2.50;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:57:53;2.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:58:24;2.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:58:57;2.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T02:59:27;2.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:00:00;2.40;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:00:30;2.50;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:01:01;2.50;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:01:37;2.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:02:08;2.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:02:40;2.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:03:15;2.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:03:46;2.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:04:16;2.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:04:47;2.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:05:18;2.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:05:48;2.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:06:19;2.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:06:50;2.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:07:21;2.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:07:53;2.60;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:08:24;2.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:08:56;2.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:09:27;2.70;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:09:58;2.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:10:29;2.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:11:04;2.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:11:36;2.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:12:07;2.80;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:12:39;2.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:13:10;2.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:13:42;2.90;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:14:14;3.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:14:45;3.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:15:16;3.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:15:47;3.00;99.90
30134;DHT22;16946;49.984;10.672;2024-02-14T03:16:18;3.10;99.90