sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28608;DHT22;15802;45.654;13.804;2022-12-24T00:00:12;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T00:02:38;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T00:05:04;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T00:07:30;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T00:09:56;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T00:12:21;9.40;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T00:14:48;9.40;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T00:17:13;9.40;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T00:19:39;9.40;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T00:22:05;9.40;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T00:24:30;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T00:26:56;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T00:29:22;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T00:31:48;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T00:34:13;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T00:36:39;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T00:39:04;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T00:41:30;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T00:43:57;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T00:46:24;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T00:48:50;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T00:51:16;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T00:53:41;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T00:56:07;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T00:58:33;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T01:00:59;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T01:03:24;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T01:06:09;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T01:08:35;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T01:11:02;9.40;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T01:13:28;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T01:15:54;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T01:18:20;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T01:20:45;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T01:23:19;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T01:25:44;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T01:28:10;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T01:30:36;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T01:33:02;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T01:35:27;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T01:37:53;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T01:40:19;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T01:43:04;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T01:45:53;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T01:48:31;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T01:51:01;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T01:53:28;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T01:55:55;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T01:58:22;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T02:00:48;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T02:03:14;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T02:05:48;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T02:08:14;9.40;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T02:10:39;9.40;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T02:13:05;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T02:15:34;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T02:18:06;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T02:20:47;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T02:29:08;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T02:31:39;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T02:34:07;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T02:36:36;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T02:39:05;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T02:41:32;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T02:44:19;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T02:46:46;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T02:49:12;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T02:51:38;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T02:54:03;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T02:56:49;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T02:59:38;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T03:10:30;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T03:13:01;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T03:15:28;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T03:17:56;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T03:20:24;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T03:22:51;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T03:25:17;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T03:27:43;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T03:30:10;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T03:32:37;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T03:35:03;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T03:37:29;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T03:39:54;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T03:42:20;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T03:44:46;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T03:47:11;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T03:49:37;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T03:52:03;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T03:54:29;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T03:56:54;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T03:59:20;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T04:01:46;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T04:04:11;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T04:06:37;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T04:09:03;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T04:11:30;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T04:13:55;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T04:16:21;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T04:18:47;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T04:21:13;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T04:23:39;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T04:26:06;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T04:28:32;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T04:30:58;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T04:33:24;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T04:35:50;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T04:38:16;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T04:40:41;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T04:43:07;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T04:45:33;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T04:47:59;9.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T04:50:25;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T04:52:50;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T04:55:16;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T04:57:42;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T05:00:08;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T05:02:34;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T05:04:59;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T05:07:25;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T05:09:51;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T05:12:16;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T05:14:42;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T05:17:08;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T05:19:33;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T05:21:59;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T05:24:43;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T05:27:28;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T05:29:53;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T05:32:19;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T05:34:45;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T05:37:11;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T05:39:36;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T05:42:02;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T05:44:28;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T05:46:53;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T05:49:19;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T05:51:44;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T05:54:10;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T05:56:36;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T05:59:01;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T06:01:27;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T06:03:53;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T06:06:20;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T06:08:46;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T06:11:13;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T06:13:39;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T06:16:06;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T06:18:32;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T06:20:58;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T06:23:24;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T06:25:50;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T06:28:16;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T06:30:46;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T06:33:12;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T06:35:38;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T06:38:03;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T06:40:29;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T06:42:55;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T06:45:20;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T06:47:46;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T06:50:12;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T06:52:37;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T06:55:03;9.90;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T06:57:29;9.90;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T06:59:56;9.90;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T07:02:22;9.90;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T07:04:48;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T07:07:14;9.90;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T07:09:39;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T07:12:05;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T07:14:31;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T07:16:57;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T07:19:22;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T07:21:48;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T07:24:14;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T07:26:40;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T07:29:06;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T07:31:31;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T07:33:57;9.90;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T07:36:23;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T07:38:48;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T07:41:15;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T07:43:41;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T07:46:06;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T07:48:32;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T07:50:58;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T07:53:24;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T07:55:50;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T07:58:16;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T08:00:41;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T08:03:08;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T08:05:36;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T08:08:02;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T08:10:27;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T08:12:53;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T08:15:19;9.90;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T08:17:45;9.90;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T08:20:10;9.90;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T08:22:36;9.90;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T08:25:02;9.90;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T08:27:28;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T08:29:53;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T08:32:19;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T08:34:45;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T08:37:11;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T08:39:37;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T08:42:02;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T08:44:28;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T08:46:54;9.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T08:49:19;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T08:51:45;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T08:54:11;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T08:56:36;9.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T08:59:02;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T09:01:28;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T09:03:54;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T09:06:20;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T09:08:46;9.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T09:11:13;9.90;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T09:13:39;9.90;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T09:16:05;9.90;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T09:18:31;9.90;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T09:20:57;9.90;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T09:23:23;10.00;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T09:25:48;10.00;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T09:28:14;10.00;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T09:30:40;9.90;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T09:33:05;9.90;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T09:35:31;9.90;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T09:37:57;10.00;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T09:40:32;10.00;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T09:42:59;10.00;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T09:45:30;10.00;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T09:48:01;10.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T09:50:34;10.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T09:53:03;10.20;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T09:55:31;10.20;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T09:57:58;10.20;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T10:00:27;10.20;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T10:02:53;10.20;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T10:05:25;10.20;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T10:07:57;10.30;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T10:10:28;10.30;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T10:13:00;10.30;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T10:15:32;10.20;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T10:18:05;10.20;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T10:20:35;10.20;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T10:23:06;10.30;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T10:28:22;10.20;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T10:30:54;10.30;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T10:33:31;10.30;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T10:35:57;10.40;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T10:38:23;10.40;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T10:40:50;10.40;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T10:43:20;10.30;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T10:45:47;10.30;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T10:48:16;10.30;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T10:51:01;10.30;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T10:53:37;10.30;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T10:56:05;10.40;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T10:58:32;10.40;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T11:00:58;10.40;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T11:03:34;10.40;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T11:06:05;10.40;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T11:08:31;10.40;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T11:10:57;10.30;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T11:13:24;10.40;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T11:16:29;10.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T11:18:56;10.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T11:21:24;10.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T11:23:53;10.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T11:26:23;10.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T11:31:33;10.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T11:34:16;10.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T11:36:42;10.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T11:39:09;10.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T11:41:39;10.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T11:44:07;10.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T11:46:34;10.90;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T11:49:04;10.90;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T11:51:30;10.90;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T11:56:42;11.00;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T12:01:54;11.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T12:04:23;11.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T12:06:54;11.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T12:09:23;11.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T12:11:54;11.20;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T12:14:23;11.20;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T12:16:55;11.30;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T12:19:25;11.30;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T12:21:52;11.40;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T12:24:19;11.40;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T12:26:46;11.30;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T12:29:33;11.30;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T12:32:03;11.30;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T12:34:33;11.40;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T12:37:13;11.40;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T12:39:41;11.40;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T12:45:01;11.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T12:50:22;11.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T12:55:36;11.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T12:58:03;11.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T13:00:31;11.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T13:05:59;11.40;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T13:11:24;11.30;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T13:13:58;11.30;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T13:16:31;11.30;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T13:19:08;11.30;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T13:21:41;11.30;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T13:24:16;11.20;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T13:29:29;11.20;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T13:34:39;11.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T13:40:13;11.20;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T13:45:39;11.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T13:50:52;11.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T13:53:21;11.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T13:55:49;11.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T13:58:15;11.20;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T14:00:43;11.20;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T14:03:25;11.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T14:05:54;11.20;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T14:08:31;11.20;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T14:11:02;11.20;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T14:16:30;11.20;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T14:18:57;11.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T14:21:26;11.20;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T14:23:56;11.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T14:26:24;11.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T14:28:55;11.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T14:31:22;11.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T14:33:48;11.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T14:36:15;11.00;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T14:38:42;11.00;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T14:41:21;11.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T14:46:38;11.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T14:49:26;11.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T14:52:04;11.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T14:54:36;11.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T14:57:18;11.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T14:59:49;11.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T15:05:03;11.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T15:07:30;11.00;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T15:09:56;11.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T15:12:22;11.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T15:14:48;11.00;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T15:17:14;11.00;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T15:19:41;11.00;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T15:22:17;10.90;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T15:24:46;10.90;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T15:27:16;10.90;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T15:29:43;10.90;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T15:32:10;10.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T15:34:38;10.80;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T15:37:09;10.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T15:39:37;10.70;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T15:42:04;10.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T15:47:34;10.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T15:50:03;10.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T15:52:29;10.60;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T15:54:55;10.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T15:57:29;10.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T15:59:55;10.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T16:05:27;10.50;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T16:08:02;10.40;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T16:10:37;10.40;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T16:13:20;10.30;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T16:15:47;10.20;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T16:18:19;10.20;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T16:20:50;10.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T16:23:18;10.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T16:25:45;10.10;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T16:28:10;10.00;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T16:30:37;10.00;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T16:33:03;10.00;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T16:35:29;10.00;99.90
28608;DHT22;15802;45.654;13.804;2022-12-24T16:37:57;9.90;99.90