sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50380;BME280;37474;59.468;18.040;2023-05-11T00:01:56;102099.88;;;6.51;67.33
50380;BME280;37474;59.468;18.040;2023-05-11T00:04:27;102104.41;;;6.30;68.98
50380;BME280;37474;59.468;18.040;2023-05-11T00:06:57;102102.78;;;6.22;70.27
50380;BME280;37474;59.468;18.040;2023-05-11T00:09:27;102114.88;;;6.17;69.07
50380;BME280;37474;59.468;18.040;2023-05-11T00:11:55;102112.63;;;5.81;73.95
50380;BME280;37474;59.468;18.040;2023-05-11T00:14:27;102112.97;;;5.43;76.69
50380;BME280;37474;59.468;18.040;2023-05-11T00:16:56;102119.22;;;5.12;78.21
50380;BME280;37474;59.468;18.040;2023-05-11T00:19:24;102118.53;;;4.79;79.14
50380;BME280;37474;59.468;18.040;2023-05-11T00:21:53;102116.94;;;4.57;80.19
50380;BME280;37474;59.468;18.040;2023-05-11T00:24:21;102089.66;;;4.34;80.38
50380;BME280;37474;59.468;18.040;2023-05-11T00:26:52;102122.16;;;4.37;81.15
50380;BME280;37474;59.468;18.040;2023-05-11T00:29:20;102083.72;;;4.11;81.02
50380;BME280;37474;59.468;18.040;2023-05-11T00:31:53;102121.34;;;4.21;81.92
50380;BME280;37474;59.468;18.040;2023-05-11T00:34:21;102120.50;;;4.10;82.24
50380;BME280;37474;59.468;18.040;2023-05-11T00:36:49;102110.28;;;3.93;83.58
50380;BME280;37474;59.468;18.040;2023-05-11T00:39:17;102123.13;;;3.76;85.87
50380;BME280;37474;59.468;18.040;2023-05-11T00:41:45;102118.88;;;3.70;87.08
50380;BME280;37474;59.468;18.040;2023-05-11T00:44:15;102114.59;;;3.74;86.87
50380;BME280;37474;59.468;18.040;2023-05-11T00:46:43;102113.75;;;3.75;86.05
50380;BME280;37474;59.468;18.040;2023-05-11T00:49:11;102121.41;;;3.77;88.11
50380;BME280;37474;59.468;18.040;2023-05-11T00:51:43;102117.16;;;3.85;87.84
50380;BME280;37474;59.468;18.040;2023-05-11T00:54:11;102118.00;;;3.91;87.50
50380;BME280;37474;59.468;18.040;2023-05-11T00:56:43;102114.59;;;3.74;87.63
50380;BME280;37474;59.468;18.040;2023-05-11T00:59:16;102118.03;;;3.64;87.95
50380;BME280;37474;59.468;18.040;2023-05-11T01:01:44;102112.88;;;3.70;87.10
50380;BME280;37474;59.468;18.040;2023-05-11T01:04:13;102119.72;;;3.86;88.17
50380;BME280;37474;59.468;18.040;2023-05-11T01:06:48;102109.13;;;4.78;81.50
50380;BME280;37474;59.468;18.040;2023-05-11T01:09:31;102061.06;;;4.95;80.31
50380;BME280;37474;59.468;18.040;2023-05-11T01:12:08;102117.25;;;5.44;78.37
50380;BME280;37474;59.468;18.040;2023-05-11T01:14:41;102111.34;;;5.32;78.62
50380;BME280;37474;59.468;18.040;2023-05-11T01:17:22;102115.53;;;5.46;81.37
50380;BME280;37474;59.468;18.040;2023-05-11T01:19:56;102122.63;;;5.14;80.74
50380;BME280;37474;59.468;18.040;2023-05-11T01:22:37;102128.06;;;4.62;83.35
50380;BME280;37474;59.468;18.040;2023-05-11T01:25:26;102130.69;;;4.40;84.53
50380;BME280;37474;59.468;18.040;2023-05-11T01:28:14;102126.44;;;4.36;84.05
50380;BME280;37474;59.468;18.040;2023-05-11T01:30:50;102107.75;;;3.84;87.14
50380;BME280;37474;59.468;18.040;2023-05-11T01:33:22;102127.34;;;4.14;82.45
50380;BME280;37474;59.468;18.040;2023-05-11T01:35:54;102113.69;;;4.04;86.27
50380;BME280;37474;59.468;18.040;2023-05-11T01:38:30;102122.28;;;3.89;87.68
50380;BME280;37474;59.468;18.040;2023-05-11T01:41:00;102122.31;;;3.73;89.29
50380;BME280;37474;59.468;18.040;2023-05-11T01:43:35;102119.72;;;3.48;90.55
50380;BME280;37474;59.468;18.040;2023-05-11T01:46:06;102132.56;;;3.63;91.42
50380;BME280;37474;59.468;18.040;2023-05-11T01:48:38;102129.97;;;3.25;93.53
50380;BME280;37474;59.468;18.040;2023-05-11T01:51:08;102128.22;;;3.03;94.70
50380;BME280;37474;59.468;18.040;2023-05-11T01:53:38;102129.06;;;2.99;94.75
50380;BME280;37474;59.468;18.040;2023-05-11T01:56:08;102129.88;;;2.78;95.94
50380;BME280;37474;59.468;18.040;2023-05-11T01:58:39;102139.25;;;2.67;96.80
50380;BME280;37474;59.468;18.040;2023-05-11T02:01:13;102129.81;;;2.64;96.44
50380;BME280;37474;59.468;18.040;2023-05-11T02:03:42;102085.25;;;2.16;97.32
50380;BME280;37474;59.468;18.040;2023-05-11T02:06:13;102131.59;;;2.82;97.18
50380;BME280;37474;59.468;18.040;2023-05-11T02:08:43;102137.66;;;3.21;94.35
50380;BME280;37474;59.468;18.040;2023-05-11T02:11:12;102143.56;;;2.94;95.13
50380;BME280;37474;59.468;18.040;2023-05-11T02:13:41;102140.91;;;2.66;97.34
50380;BME280;37474;59.468;18.040;2023-05-11T02:16:14;102151.00;;;2.32;98.89
50380;BME280;37474;59.468;18.040;2023-05-11T02:18:43;102148.44;;;2.29;97.13
50380;BME280;37474;59.468;18.040;2023-05-11T02:21:11;102147.50;;;2.14;98.70
50380;BME280;37474;59.468;18.040;2023-05-11T02:23:41;102151.72;;;2.10;99.16
50380;BME280;37474;59.468;18.040;2023-05-11T02:26:10;102149.97;;;2.03;99.14
50380;BME280;37474;59.468;18.040;2023-05-11T02:28:39;102143.16;;;2.02;98.57
50380;BME280;37474;59.468;18.040;2023-05-11T02:31:08;102145.72;;;2.00;97.98
50380;BME280;37474;59.468;18.040;2023-05-11T02:33:39;102151.69;;;2.04;99.12
50380;BME280;37474;59.468;18.040;2023-05-11T02:36:10;102154.25;;;2.05;100.00
50380;BME280;37474;59.468;18.040;2023-05-11T02:38:42;102152.56;;;2.07;99.04
50380;BME280;37474;59.468;18.040;2023-05-11T02:41:13;102148.25;;;1.96;98.04
50380;BME280;37474;59.468;18.040;2023-05-11T02:43:43;102153.34;;;1.96;99.22
50380;BME280;37474;59.468;18.040;2023-05-11T02:46:12;102154.25;;;2.05;100.00
50380;BME280;37474;59.468;18.040;2023-05-11T02:48:43;102155.13;;;2.10;99.84
50380;BME280;37474;59.468;18.040;2023-05-11T02:51:13;102149.91;;;1.91;100.00
50380;BME280;37474;59.468;18.040;2023-05-11T02:53:42;102148.97;;;1.81;100.00
50380;BME280;37474;59.468;18.040;2023-05-11T02:56:11;102153.28;;;1.83;100.00
50380;BME280;37474;59.468;18.040;2023-05-11T02:58:42;102154.13;;;1.87;100.00
50380;BME280;37474;59.468;18.040;2023-05-11T03:01:10;102153.34;;;1.96;100.00
50380;BME280;37474;59.468;18.040;2023-05-11T03:03:39;102156.75;;;1.95;99.47
50380;BME280;37474;59.468;18.040;2023-05-11T03:06:10;102158.59;;;2.16;99.90
50380;BME280;37474;59.468;18.040;2023-05-11T03:08:41;102156.88;;;2.11;100.00
50380;BME280;37474;59.468;18.040;2023-05-11T03:11:09;102155.13;;;2.10;97.97
50380;BME280;37474;59.468;18.040;2023-05-11T03:13:40;102160.31;;;2.17;97.63
50380;BME280;37474;59.468;18.040;2023-05-11T03:16:09;102161.19;;;2.22;96.71
50380;BME280;37474;59.468;18.040;2023-05-11T03:18:39;102155.25;;;2.27;95.66
50380;BME280;37474;59.468;18.040;2023-05-11T03:21:07;102156.13;;;2.32;96.02
50380;BME280;37474;59.468;18.040;2023-05-11T03:23:43;102157.06;;;2.48;96.04
50380;BME280;37474;59.468;18.040;2023-05-11T03:26:15;102155.44;;;2.64;96.16
50380;BME280;37474;59.468;18.040;2023-05-11T03:28:44;102158.88;;;2.69;96.10
50380;BME280;37474;59.468;18.040;2023-05-11T03:31:12;102157.19;;;2.79;95.75
50380;BME280;37474;59.468;18.040;2023-05-11T03:33:40;102161.47;;;2.87;93.61
50380;BME280;37474;59.468;18.040;2023-05-11T03:36:10;102151.28;;;2.95;94.03
50380;BME280;37474;59.468;18.040;2023-05-11T03:38:42;102157.34;;;3.28;91.08
50380;BME280;37474;59.468;18.040;2023-05-11T03:41:11;102156.44;;;3.26;91.84
50380;BME280;37474;59.468;18.040;2023-05-11T03:43:41;102155.59;;;3.31;91.50
50380;BME280;37474;59.468;18.040;2023-05-11T03:46:12;102157.34;;;3.57;90.27
50380;BME280;37474;59.468;18.040;2023-05-11T03:48:43;102165.91;;;3.68;91.22
50380;BME280;37474;59.468;18.040;2023-05-11T03:51:11;102163.34;;;3.73;91.66
50380;BME280;37474;59.468;18.040;2023-05-11T03:53:39;102163.31;;;3.94;91.05
50380;BME280;37474;59.468;18.040;2023-05-11T03:56:09;102161.56;;;4.23;90.72
50380;BME280;37474;59.468;18.040;2023-05-11T03:58:37;102160.66;;;4.38;88.58
50380;BME280;37474;59.468;18.040;2023-05-11T04:01:05;102167.47;;;4.48;88.85
50380;BME280;37474;59.468;18.040;2023-05-11T04:03:45;102163.16;;;4.61;88.18
50380;BME280;37474;59.468;18.040;2023-05-11T04:06:14;102159.66;;;4.76;86.84
50380;BME280;37474;59.468;18.040;2023-05-11T04:08:42;102160.34;;;5.12;85.66
50380;BME280;37474;59.468;18.040;2023-05-11T04:11:11;102155.03;;;5.36;81.70
50380;BME280;37474;59.468;18.040;2023-05-11T04:13:39;102153.03;;;5.70;82.92
50380;BME280;37474;59.468;18.040;2023-05-11T04:16:07;102149.94;;;6.30;78.54
50380;BME280;37474;59.468;18.040;2023-05-11T04:18:35;102153.78;;;6.66;74.78
50380;BME280;37474;59.468;18.040;2023-05-11T04:21:03;102143.78;;;7.08;69.19
50380;BME280;37474;59.468;18.040;2023-05-11T04:23:31;102141.59;;;7.39;72.31
50380;BME280;37474;59.468;18.040;2023-05-11T04:26:03;102149.06;;;7.57;69.25
50380;BME280;37474;59.468;18.040;2023-05-11T04:28:33;102145.94;;;7.88;68.84
50380;BME280;37474;59.468;18.040;2023-05-11T04:31:00;102149.03;;;8.08;68.27
50380;BME280;37474;59.468;18.040;2023-05-11T04:33:28;102152.16;;;8.24;66.95
50380;BME280;37474;59.468;18.040;2023-05-11T04:35:56;102157.00;;;8.42;66.63
50380;BME280;37474;59.468;18.040;2023-05-11T04:38:24;102156.00;;;8.51;65.54
50380;BME280;37474;59.468;18.040;2023-05-11T04:40:52;102154.63;;;8.75;66.27
50380;BME280;37474;59.468;18.040;2023-05-11T04:43:20;102154.31;;;8.90;65.34
50380;BME280;37474;59.468;18.040;2023-05-11T04:45:50;102147.69;;;9.16;62.86
50380;BME280;37474;59.468;18.040;2023-05-11T04:48:18;102144.00;;;9.26;63.04
50380;BME280;37474;59.468;18.040;2023-05-11T04:50:46;102151.44;;;9.40;62.55
50380;BME280;37474;59.468;18.040;2023-05-11T04:53:14;102145.81;;;9.58;60.71
50380;BME280;37474;59.468;18.040;2023-05-11T04:55:42;102143.75;;;9.72;61.62
50380;BME280;37474;59.468;18.040;2023-05-11T04:58:09;102145.94;;;9.88;60.76
50380;BME280;37474;59.468;18.040;2023-05-11T05:00:43;102149.00;;;10.02;59.92
50380;BME280;37474;59.468;18.040;2023-05-11T05:03:12;102150.22;;;10.21;60.43
50380;BME280;37474;59.468;18.040;2023-05-11T05:05:40;102148.78;;;10.44;57.58
50380;BME280;37474;59.468;18.040;2023-05-11T05:08:08;102152.53;;;10.63;56.99
50380;BME280;37474;59.468;18.040;2023-05-11T05:10:36;102152.50;;;10.94;55.37
50380;BME280;37474;59.468;18.040;2023-05-11T05:13:04;102156.75;;;11.78;52.95
50380;BME280;37474;59.468;18.040;2023-05-11T05:15:32;102154.56;;;12.64;49.71
50380;BME280;37474;59.468;18.040;2023-05-11T05:18:00;102151.25;;;13.70;47.13
50380;BME280;37474;59.468;18.040;2023-05-11T05:20:30;102152.13;;;14.30;45.08
50380;BME280;37474;59.468;18.040;2023-05-11T05:23:00;102153.25;;;14.43;44.65
50380;BME280;37474;59.468;18.040;2023-05-11T05:25:28;102153.09;;;14.48;43.88
50380;BME280;37474;59.468;18.040;2023-05-11T05:27:56;102158.88;;;14.92;42.96
50380;BME280;37474;59.468;18.040;2023-05-11T05:30:23;102154.16;;;15.00;42.98
50380;BME280;37474;59.468;18.040;2023-05-11T05:32:51;102159.59;;;14.96;42.61
50380;BME280;37474;59.468;18.040;2023-05-11T05:35:20;102157.22;;;14.33;43.09
50380;BME280;37474;59.468;18.040;2023-05-11T05:37:49;102157.50;;;13.86;43.93
50380;BME280;37474;59.468;18.040;2023-05-11T05:40:17;102159.78;;;13.73;44.84
50380;BME280;37474;59.468;18.040;2023-05-11T05:42:46;102156.06;;;13.59;45.03
50380;BME280;37474;59.468;18.040;2023-05-11T05:45:14;102157.97;;;13.76;44.38
50380;BME280;37474;59.468;18.040;2023-05-11T05:47:41;102155.94;;;13.82;43.31
50380;BME280;37474;59.468;18.040;2023-05-11T05:50:09;102152.75;;;13.96;43.32
50380;BME280;37474;59.468;18.040;2023-05-11T05:52:38;102162.06;;;14.02;42.99
50380;BME280;37474;59.468;18.040;2023-05-11T05:55:07;102161.69;;;14.11;43.14
50380;BME280;37474;59.468;18.040;2023-05-11T05:57:35;102159.19;;;14.28;42.60
50380;BME280;37474;59.468;18.040;2023-05-11T06:00:03;102155.19;;;14.40;41.68
50380;BME280;37474;59.468;18.040;2023-05-11T06:02:31;102157.34;;;14.50;41.38
50380;BME280;37474;59.468;18.040;2023-05-11T06:04:59;102158.66;;;14.59;41.81
50380;BME280;37474;59.468;18.040;2023-05-11T06:07:27;102159.66;;;14.75;41.70
50380;BME280;37474;59.468;18.040;2023-05-11T06:09:54;102156.94;;;14.78;41.54
50380;BME280;37474;59.468;18.040;2023-05-11T06:12:24;102151.88;;;14.93;41.43
50380;BME280;37474;59.468;18.040;2023-05-11T06:14:52;102159.31;;;15.02;40.72
50380;BME280;37474;59.468;18.040;2023-05-11T06:17:19;102163.53;;;15.04;41.46
50380;BME280;37474;59.468;18.040;2023-05-11T06:19:48;102165.81;;;15.29;40.78
50380;BME280;37474;59.468;18.040;2023-05-11T06:22:17;102166.38;;;15.53;40.79
50380;BME280;37474;59.468;18.040;2023-05-11T06:24:45;102157.25;;;15.45;39.67
50380;BME280;37474;59.468;18.040;2023-05-11T06:27:13;102156.88;;;15.70;40.44
50380;BME280;37474;59.468;18.040;2023-05-11T06:29:45;102167.34;;;15.87;38.93
50380;BME280;37474;59.468;18.040;2023-05-11T06:32:12;102169.56;;;15.95;39.80
50380;BME280;37474;59.468;18.040;2023-05-11T06:34:42;102168.88;;;15.91;39.32
50380;BME280;37474;59.468;18.040;2023-05-11T06:37:10;102163.84;;;16.04;39.94
50380;BME280;37474;59.468;18.040;2023-05-11T06:39:41;102164.50;;;15.92;39.45
50380;BME280;37474;59.468;18.040;2023-05-11T06:42:09;102176.63;;;15.93;39.82
50380;BME280;37474;59.468;18.040;2023-05-11T06:44:37;102174.88;;;15.93;39.81
50380;BME280;37474;59.468;18.040;2023-05-11T06:47:07;102170.41;;;16.13;39.20
50380;BME280;37474;59.468;18.040;2023-05-11T06:49:34;102172.66;;;16.36;39.02
50380;BME280;37474;59.468;18.040;2023-05-11T06:52:02;102177.91;;;16.52;38.54
50380;BME280;37474;59.468;18.040;2023-05-11T06:54:30;102178.81;;;16.35;38.72
50380;BME280;37474;59.468;18.040;2023-05-11T06:56:58;102179.78;;;16.66;39.01
50380;BME280;37474;59.468;18.040;2023-05-11T06:59:26;102166.59;;;16.84;38.07
50380;BME280;37474;59.468;18.040;2023-05-11T07:01:54;102172.06;;;16.80;37.11
50380;BME280;37474;59.468;18.040;2023-05-11T07:04:23;102172.56;;;16.71;38.32
50380;BME280;37474;59.468;18.040;2023-05-11T07:06:51;102170.69;;;17.04;37.33
50380;BME280;37474;59.468;18.040;2023-05-11T07:09:18;102171.00;;;17.46;36.69
50380;BME280;37474;59.468;18.040;2023-05-11T07:11:49;102173.34;;;17.50;36.01
50380;BME280;37474;59.468;18.040;2023-05-11T07:14:18;102171.44;;;17.68;36.65
50380;BME280;37474;59.468;18.040;2023-05-11T07:16:45;102171.47;;;17.52;35.80
50380;BME280;37474;59.468;18.040;2023-05-11T07:19:14;102176.34;;;17.74;35.16
50380;BME280;37474;59.468;18.040;2023-05-11T07:21:43;102183.03;;;17.80;35.09
50380;BME280;37474;59.468;18.040;2023-05-11T07:24:11;102183.63;;;17.69;37.23
50380;BME280;37474;59.468;18.040;2023-05-11T07:26:39;102175.22;;;17.48;37.41
50380;BME280;37474;59.468;18.040;2023-05-11T07:29:06;102180.91;;;17.71;37.14
50380;BME280;37474;59.468;18.040;2023-05-11T07:31:34;102185.84;;;17.77;36.38
50380;BME280;37474;59.468;18.040;2023-05-11T07:34:02;102184.16;;;17.90;36.08
50380;BME280;37474;59.468;18.040;2023-05-11T07:36:30;102191.25;;;17.74;36.13
50380;BME280;37474;59.468;18.040;2023-05-11T07:39:00;102191.09;;;17.77;36.91
50380;BME280;37474;59.468;18.040;2023-05-11T07:41:27;102188.94;;;17.98;36.75
50380;BME280;37474;59.468;18.040;2023-05-11T07:43:55;102186.53;;;18.09;35.47
50380;BME280;37474;59.468;18.040;2023-05-11T07:46:23;102184.16;;;17.90;35.48
50380;BME280;37474;59.468;18.040;2023-05-11T07:48:51;102184.94;;;18.20;36.66
50380;BME280;37474;59.468;18.040;2023-05-11T07:51:32;102183.00;;;18.24;36.13
50380;BME280;37474;59.468;18.040;2023-05-11T07:54:02;102188.44;;;18.35;35.69
50380;BME280;37474;59.468;18.040;2023-05-11T07:56:30;102188.69;;;18.59;35.01
50380;BME280;37474;59.468;18.040;2023-05-11T07:58:58;102189.84;;;18.55;34.86
50380;BME280;37474;59.468;18.040;2023-05-11T08:01:27;102187.13;;;18.71;34.56
50380;BME280;37474;59.468;18.040;2023-05-11T08:03:55;102190.28;;;18.90;34.66
50380;BME280;37474;59.468;18.040;2023-05-11T08:06:23;102186.16;;;18.86;34.74
50380;BME280;37474;59.468;18.040;2023-05-11T08:08:53;102188.31;;;19.21;33.85
50380;BME280;37474;59.468;18.040;2023-05-11T08:11:22;102188.66;;;19.56;33.80
50380;BME280;37474;59.468;18.040;2023-05-11T08:13:51;102188.09;;;19.51;34.02
50380;BME280;37474;59.468;18.040;2023-05-11T08:16:19;102195.91;;;19.25;33.36
50380;BME280;37474;59.468;18.040;2023-05-11T08:18:47;102197.97;;;19.74;33.05
50380;BME280;37474;59.468;18.040;2023-05-11T08:21:15;102193.19;;;19.27;30.65
50380;BME280;37474;59.468;18.040;2023-05-11T08:23:43;102194.31;;;19.50;30.72
50380;BME280;37474;59.468;18.040;2023-05-11T08:26:10;102191.75;;;19.75;32.80
50380;BME280;37474;59.468;18.040;2023-05-11T08:28:39;102194.66;;;20.23;33.19
50380;BME280;37474;59.468;18.040;2023-05-11T08:31:07;102198.13;;;20.11;30.73
50380;BME280;37474;59.468;18.040;2023-05-11T08:33:35;102194.22;;;19.91;31.55
50380;BME280;37474;59.468;18.040;2023-05-11T08:36:04;102208.44;;;20.01;30.47
50380;BME280;37474;59.468;18.040;2023-05-11T08:38:33;102203.06;;;20.03;29.70
50380;BME280;37474;59.468;18.040;2023-05-11T08:41:01;102207.81;;;20.23;31.66
50380;BME280;37474;59.468;18.040;2023-05-11T08:43:30;102199.38;;;20.31;30.97
50380;BME280;37474;59.468;18.040;2023-05-11T08:46:05;102207.47;;;20.41;30.38
50380;BME280;37474;59.468;18.040;2023-05-11T08:48:34;102207.94;;;20.60;31.32
50380;BME280;37474;59.468;18.040;2023-05-11T08:51:02;102197.78;;;20.41;29.73
50380;BME280;37474;59.468;18.040;2023-05-11T08:53:30;102204.22;;;20.63;30.63
50380;BME280;37474;59.468;18.040;2023-05-11T08:55:58;102208.38;;;20.91;30.84
50380;BME280;37474;59.468;18.040;2023-05-11T08:58:26;102209.25;;;20.78;29.79
50380;BME280;37474;59.468;18.040;2023-05-11T09:00:54;102202.66;;;20.97;29.74
50380;BME280;37474;59.468;18.040;2023-05-11T09:03:24;102204.00;;;21.02;29.24
50380;BME280;37474;59.468;18.040;2023-05-11T09:05:57;102208.25;;;20.92;29.61
50380;BME280;37474;59.468;18.040;2023-05-11T09:08:26;102208.22;;;21.05;29.29
50380;BME280;37474;59.468;18.040;2023-05-11T09:10:57;102206.09;;;21.10;27.56
50380;BME280;37474;59.468;18.040;2023-05-11T09:13:25;102206.16;;;21.21;28.96
50380;BME280;37474;59.468;18.040;2023-05-11T09:15:53;102207.47;;;21.03;28.24
50380;BME280;37474;59.468;18.040;2023-05-11T09:18:21;102193.25;;;21.05;27.67
50380;BME280;37474;59.468;18.040;2023-05-11T09:20:50;102193.78;;;21.34;28.59
50380;BME280;37474;59.468;18.040;2023-05-11T09:23:19;102204.97;;;21.38;27.18
50380;BME280;37474;59.468;18.040;2023-05-11T09:25:50;102206.06;;;21.47;28.35
50380;BME280;37474;59.468;18.040;2023-05-11T09:28:19;102203.06;;;21.27;27.64
50380;BME280;37474;59.468;18.040;2023-05-11T09:30:51;102199.78;;;21.37;25.90
50380;BME280;37474;59.468;18.040;2023-05-11T09:33:22;102207.47;;;21.40;26.06
50380;BME280;37474;59.468;18.040;2023-05-11T09:35:52;102205.28;;;21.33;25.23
50380;BME280;37474;59.468;18.040;2023-05-11T09:38:20;102202.47;;;21.48;25.55
50380;BME280;37474;59.468;18.040;2023-05-11T09:40:52;102203.97;;;21.63;26.45
50380;BME280;37474;59.468;18.040;2023-05-11T09:43:21;102201.44;;;21.61;26.32
50380;BME280;37474;59.468;18.040;2023-05-11T09:45:49;102198.59;;;21.41;24.42
50380;BME280;37474;59.468;18.040;2023-05-11T09:48:23;102207.81;;;20.98;25.18
50380;BME280;37474;59.468;18.040;2023-05-11T09:50:58;102201.25;;;21.41;25.36
50380;BME280;37474;59.468;18.040;2023-05-11T09:53:33;102195.75;;;21.44;25.87
50380;BME280;37474;59.468;18.040;2023-05-11T09:56:01;102198.81;;;21.38;25.18
50380;BME280;37474;59.468;18.040;2023-05-11T09:58:37;102193.31;;;21.76;23.65
50380;BME280;37474;59.468;18.040;2023-05-11T10:01:11;102198.13;;;21.47;23.80
50380;BME280;37474;59.468;18.040;2023-05-11T10:03:47;102194.72;;;21.57;24.87
50380;BME280;37474;59.468;18.040;2023-05-11T10:06:16;102203.91;;;21.98;26.53
50380;BME280;37474;59.468;18.040;2023-05-11T10:08:45;102196.53;;;21.68;22.87
50380;BME280;37474;59.468;18.040;2023-05-11T10:11:16;102200.66;;;21.83;24.01
50380;BME280;37474;59.468;18.040;2023-05-11T10:13:44;102198.41;;;22.01;24.91
50380;BME280;37474;59.468;18.040;2023-05-11T10:16:13;102189.00;;;22.21;24.90
50380;BME280;37474;59.468;18.040;2023-05-11T10:18:42;102191.19;;;21.92;24.90
50380;BME280;37474;59.468;18.040;2023-05-11T10:21:10;102183.53;;;21.89;24.46
50380;BME280;37474;59.468;18.040;2023-05-11T10:23:40;102192.28;;;22.01;24.43
50380;BME280;37474;59.468;18.040;2023-05-11T10:26:10;102192.47;;;21.75;23.48
50380;BME280;37474;59.468;18.040;2023-05-11T10:28:38;102198.50;;;21.77;23.43
50380;BME280;37474;59.468;18.040;2023-05-11T10:31:06;102193.25;;;21.88;23.57
50380;BME280;37474;59.468;18.040;2023-05-11T10:33:35;102187.97;;;22.00;25.67
50380;BME280;37474;59.468;18.040;2023-05-11T10:36:03;102198.94;;;21.60;22.87
50380;BME280;37474;59.468;18.040;2023-05-11T10:38:31;102180.75;;;21.91;24.53
50380;BME280;37474;59.468;18.040;2023-05-11T10:41:02;102185.63;;;22.19;25.06
50380;BME280;37474;59.468;18.040;2023-05-11T10:43:42;102186.59;;;22.52;25.40
50380;BME280;37474;59.468;18.040;2023-05-11T10:46:27;102176.50;;;22.46;24.69
50380;BME280;37474;59.468;18.040;2023-05-11T10:49:06;102188.53;;;22.27;24.93
50380;BME280;37474;59.468;18.040;2023-05-11T10:51:51;102191.63;;;22.10;24.66
50380;BME280;37474;59.468;18.040;2023-05-11T10:54:30;102183.78;;;22.08;23.34
50380;BME280;37474;59.468;18.040;2023-05-11T11:00:15;102186.38;;;22.32;23.41
50380;BME280;37474;59.468;18.040;2023-05-11T11:02:45;102194.03;;;22.13;24.22
50380;BME280;37474;59.468;18.040;2023-05-11T11:05:13;102182.84;;;22.21;24.88
50380;BME280;37474;59.468;18.040;2023-05-11T11:07:57;102183.34;;;22.26;24.07
50380;BME280;37474;59.468;18.040;2023-05-11T11:10:29;102188.53;;;22.27;24.80
50380;BME280;37474;59.468;18.040;2023-05-11T11:13:00;102194.53;;;22.40;23.11
50380;BME280;37474;59.468;18.040;2023-05-11T11:18:20;102191.38;;;21.67;22.82
50380;BME280;37474;59.468;18.040;2023-05-11T11:20:48;102196.84;;;21.52;23.79
50380;BME280;37474;59.468;18.040;2023-05-11T11:26:04;102197.03;;;22.20;23.89
50380;BME280;37474;59.468;18.040;2023-05-11T11:31:23;102201.66;;;21.94;23.96
50380;BME280;37474;59.468;18.040;2023-05-11T11:33:52;102195.22;;;22.20;23.14
50380;BME280;37474;59.468;18.040;2023-05-11T11:39:06;102201.06;;;22.01;23.94
50380;BME280;37474;59.468;18.040;2023-05-11T11:41:34;102205.25;;;21.57;22.89
50380;BME280;37474;59.468;18.040;2023-05-11T11:44:03;102202.88;;;21.54;23.54
50380;BME280;37474;59.468;18.040;2023-05-11T11:46:31;102202.81;;;21.78;24.64
50380;BME280;37474;59.468;18.040;2023-05-11T11:49:07;102208.84;;;21.92;23.59
50380;BME280;37474;59.468;18.040;2023-05-11T11:51:35;102211.59;;;21.90;24.23
50380;BME280;37474;59.468;18.040;2023-05-11T11:54:06;102212.19;;;21.82;25.24
50380;BME280;37474;59.468;18.040;2023-05-11T11:56:40;102195.06;;;21.99;24.92
50380;BME280;37474;59.468;18.040;2023-05-11T11:59:15;102209.16;;;22.11;24.88
50380;BME280;37474;59.468;18.040;2023-05-11T12:01:43;102208.44;;;22.20;24.27
50380;BME280;37474;59.468;18.040;2023-05-11T12:07:00;102208.41;;;21.63;23.98
50380;BME280;37474;59.468;18.040;2023-05-11T12:09:29;102213.59;;;21.75;24.15
50380;BME280;37474;59.468;18.040;2023-05-11T12:11:57;102214.50;;;21.63;24.03
50380;BME280;37474;59.468;18.040;2023-05-11T12:14:27;102241.50;;;21.19;24.68
50380;BME280;37474;59.468;18.040;2023-05-11T12:17:00;102232.47;;;21.10;25.66
50380;BME280;37474;59.468;18.040;2023-05-11T12:19:28;102229.22;;;21.06;25.50
50380;BME280;37474;59.468;18.040;2023-05-11T12:21:56;102221.25;;;21.19;24.35
50380;BME280;37474;59.468;18.040;2023-05-11T12:24:26;102227.63;;;21.04;23.82
50380;BME280;37474;59.468;18.040;2023-05-11T12:26:54;102220.78;;;21.25;24.68
50380;BME280;37474;59.468;18.040;2023-05-11T12:29:22;102240.16;;;21.50;24.11
50380;BME280;37474;59.468;18.040;2023-05-11T12:31:52;102228.31;;;20.95;23.18
50380;BME280;37474;59.468;18.040;2023-05-11T12:34:21;102237.28;;;20.79;23.11
50380;BME280;37474;59.468;18.040;2023-05-11T12:36:49;102233.56;;;20.95;23.28
50380;BME280;37474;59.468;18.040;2023-05-11T12:39:18;102233.75;;;21.04;23.82
50380;BME280;37474;59.468;18.040;2023-05-11T12:41:48;102225.59;;;20.71;24.69
50380;BME280;37474;59.468;18.040;2023-05-11T12:44:17;102235.19;;;21.21;24.76
50380;BME280;37474;59.468;18.040;2023-05-11T12:46:45;102226.25;;;21.59;25.53
50380;BME280;37474;59.468;18.040;2023-05-11T12:49:16;102229.94;;;21.08;23.52
50380;BME280;37474;59.468;18.040;2023-05-11T12:51:52;102232.34;;;21.12;23.87
50380;BME280;37474;59.468;18.040;2023-05-11T12:54:28;102225.19;;;21.38;25.04
50380;BME280;37474;59.468;18.040;2023-05-11T12:56:57;102226.91;;;21.02;23.05
50380;BME280;37474;59.468;18.040;2023-05-11T12:59:26;102217.66;;;21.33;23.78
50380;BME280;37474;59.468;18.040;2023-05-11T13:01:54;102234.25;;;21.46;23.56
50380;BME280;37474;59.468;18.040;2023-05-11T13:04:30;102229.25;;;21.90;24.38
50380;BME280;37474;59.468;18.040;2023-05-11T13:06:58;102215.31;;;21.52;24.44
50380;BME280;37474;59.468;18.040;2023-05-11T13:09:26;102221.03;;;21.22;23.51
50380;BME280;37474;59.468;18.040;2023-05-11T13:15:04;102219.88;;;20.90;23.80
50380;BME280;37474;59.468;18.040;2023-05-11T13:17:33;102226.44;;;20.84;23.94