sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62592;BME280;48659;41.622;2.276;2024-03-23T17:22:08;99956.64;;;14.67;58.13
62592;BME280;48659;41.622;2.276;2024-03-23T17:24:36;99961.79;;;15.52;54.34
62592;BME280;48659;41.622;2.276;2024-03-23T17:27:08;99966.25;;;14.54;58.09
62592;BME280;48659;41.622;2.276;2024-03-23T17:29:35;99973.60;;;15.14;58.56
62592;BME280;48659;41.622;2.276;2024-03-23T17:32:04;99973.78;;;16.30;55.85
62592;BME280;48659;41.622;2.276;2024-03-23T17:34:31;99970.28;;;15.63;57.80
62592;BME280;48659;41.622;2.276;2024-03-23T17:36:59;99967.57;;;15.60;57.25
62592;BME280;48659;41.622;2.276;2024-03-23T17:39:29;99967.57;;;16.12;55.19
62592;BME280;48659;41.622;2.276;2024-03-23T17:42:10;99971.03;;;17.20;53.51
62592;BME280;48659;41.622;2.276;2024-03-23T17:44:37;99966.93;;;17.07;53.82
62592;BME280;48659;41.622;2.276;2024-03-23T17:47:04;99971.00;;;17.66;51.14
62592;BME280;48659;41.622;2.276;2024-03-23T17:49:32;99967.02;;;18.42;49.46
62592;BME280;48659;41.622;2.276;2024-03-23T17:52:09;99967.15;;;16.21;53.61
62592;BME280;48659;41.622;2.276;2024-03-23T17:54:38;99971.71;;;16.59;51.99
62592;BME280;48659;41.622;2.276;2024-03-23T17:57:07;99966.64;;;17.84;49.92
62592;BME280;48659;41.622;2.276;2024-03-23T17:59:34;99964.68;;;17.08;50.71
62592;BME280;48659;41.622;2.276;2024-03-23T18:02:08;99967.42;;;18.18;49.21
62592;BME280;48659;41.622;2.276;2024-03-23T18:04:35;99965.67;;;18.20;49.52
62592;BME280;48659;41.622;2.276;2024-03-23T18:07:07;99965.90;;;18.04;49.54
62592;BME280;48659;41.622;2.276;2024-03-23T18:09:34;99966.87;;;18.84;47.89
62592;BME280;48659;41.622;2.276;2024-03-23T18:12:07;99971.20;;;16.43;52.15
62592;BME280;48659;41.622;2.276;2024-03-23T18:14:34;99969.77;;;17.88;49.62
62592;BME280;48659;41.622;2.276;2024-03-23T18:17:08;99972.48;;;18.74;48.29
62592;BME280;48659;41.622;2.276;2024-03-23T18:19:35;99980.17;;;17.56;49.39
62592;BME280;48659;41.622;2.276;2024-03-23T18:22:08;99982.06;;;15.50;54.52
62592;BME280;48659;41.622;2.276;2024-03-23T18:24:36;99987.00;;;16.26;52.48
62592;BME280;48659;41.622;2.276;2024-03-23T18:27:09;99985.33;;;18.33;49.80
62592;BME280;48659;41.622;2.276;2024-03-23T18:29:37;99988.32;;;17.63;49.72
62592;BME280;48659;41.622;2.276;2024-03-23T18:32:07;99989.42;;;17.84;49.64
62592;BME280;48659;41.622;2.276;2024-03-23T18:34:35;99982.87;;;18.11;48.86
62592;BME280;48659;41.622;2.276;2024-03-23T18:37:07;99987.89;;;18.24;48.41
62592;BME280;48659;41.622;2.276;2024-03-23T18:39:34;99987.22;;;18.23;48.83
62592;BME280;48659;41.622;2.276;2024-03-23T18:42:07;99991.30;;;18.22;49.47
62592;BME280;48659;41.622;2.276;2024-03-23T18:44:35;99991.60;;;17.31;50.10
62592;BME280;48659;41.622;2.276;2024-03-23T18:47:08;99991.09;;;18.34;48.77
62592;BME280;48659;41.622;2.276;2024-03-23T18:49:35;99987.90;;;18.38;48.28
62592;BME280;48659;41.622;2.276;2024-03-23T18:52:04;99987.01;;;18.22;48.43
62592;BME280;48659;41.622;2.276;2024-03-23T18:54:31;99996.69;;;16.98;50.94
62592;BME280;48659;41.622;2.276;2024-03-23T18:57:07;99994.76;;;17.43;50.30
62592;BME280;48659;41.622;2.276;2024-03-23T18:59:34;99995.21;;;18.03;49.23
62592;BME280;48659;41.622;2.276;2024-03-23T19:02:01;99998.27;;;18.45;48.38
62592;BME280;48659;41.622;2.276;2024-03-23T19:04:29;100000.78;;;18.61;47.73
62592;BME280;48659;41.622;2.276;2024-03-23T19:07:06;100002.89;;;18.55;48.26
62592;BME280;48659;41.622;2.276;2024-03-23T19:09:34;100005.64;;;17.62;49.96
62592;BME280;48659;41.622;2.276;2024-03-23T19:12:08;100008.20;;;18.10;48.98
62592;BME280;48659;41.622;2.276;2024-03-23T19:14:35;100004.58;;;18.22;48.90
62592;BME280;48659;41.622;2.276;2024-03-23T19:17:08;100002.46;;;18.05;48.77
62592;BME280;48659;41.622;2.276;2024-03-23T19:19:35;100004.54;;;18.33;48.33
62592;BME280;48659;41.622;2.276;2024-03-23T19:22:07;100004.52;;;18.74;47.75
62592;BME280;48659;41.622;2.276;2024-03-23T19:24:35;100010.44;;;17.23;50.47
62592;BME280;48659;41.622;2.276;2024-03-23T19:27:03;100006.79;;;17.78;50.26
62592;BME280;48659;41.622;2.276;2024-03-23T19:29:30;100011.14;;;17.66;49.87
62592;BME280;48659;41.622;2.276;2024-03-23T19:31:58;100013.86;;;16.07;53.35
62592;BME280;48659;41.622;2.276;2024-03-23T19:34:26;100018.28;;;17.80;50.26
62592;BME280;48659;41.622;2.276;2024-03-23T19:36:53;100018.76;;;18.06;49.49
62592;BME280;48659;41.622;2.276;2024-03-23T19:39:20;100021.18;;;16.99;50.98
62592;BME280;48659;41.622;2.276;2024-03-23T19:41:47;100019.57;;;17.39;50.15
62592;BME280;48659;41.622;2.276;2024-03-23T19:44:14;100012.97;;;17.73;49.80
62592;BME280;48659;41.622;2.276;2024-03-23T19:46:42;100012.45;;;18.59;48.25
62592;BME280;48659;41.622;2.276;2024-03-23T19:49:11;100017.86;;;17.39;49.85
62592;BME280;48659;41.622;2.276;2024-03-23T19:51:38;100016.57;;;16.98;50.97
62592;BME280;48659;41.622;2.276;2024-03-23T19:54:07;100014.34;;;18.55;48.16
62592;BME280;48659;41.622;2.276;2024-03-23T19:56:35;100014.14;;;18.41;48.14
62592;BME280;48659;41.622;2.276;2024-03-23T19:59:08;100016.06;;;17.65;49.18
62592;BME280;48659;41.622;2.276;2024-03-23T20:01:34;100016.01;;;17.34;49.86
62592;BME280;48659;41.622;2.276;2024-03-23T20:04:08;100016.01;;;17.34;49.85
62592;BME280;48659;41.622;2.276;2024-03-23T20:06:35;100016.69;;;17.47;49.37
62592;BME280;48659;41.622;2.276;2024-03-23T20:09:08;100017.78;;;16.92;50.89
62592;BME280;48659;41.622;2.276;2024-03-23T20:11:35;100014.23;;;17.12;49.76
62592;BME280;48659;41.622;2.276;2024-03-23T20:14:07;100017.44;;;17.93;49.26
62592;BME280;48659;41.622;2.276;2024-03-23T20:16:35;100015.98;;;17.74;48.72
62592;BME280;48659;41.622;2.276;2024-03-23T20:19:07;100014.78;;;18.23;48.06
62592;BME280;48659;41.622;2.276;2024-03-23T20:21:35;100015.96;;;17.85;48.09
62592;BME280;48659;41.622;2.276;2024-03-23T20:24:07;100010.60;;;18.50;47.27
62592;BME280;48659;41.622;2.276;2024-03-23T20:26:34;100013.27;;;17.56;48.62
62592;BME280;48659;41.622;2.276;2024-03-23T20:29:09;100014.33;;;18.12;48.07
62592;BME280;48659;41.622;2.276;2024-03-23T20:31:36;100010.07;;;18.08;47.69
62592;BME280;48659;41.622;2.276;2024-03-23T20:34:07;100010.40;;;18.21;48.10
62592;BME280;48659;41.622;2.276;2024-03-23T20:36:34;100008.86;;;17.87;48.50
62592;BME280;48659;41.622;2.276;2024-03-23T20:39:01;100009.05;;;17.26;49.23
62592;BME280;48659;41.622;2.276;2024-03-23T20:41:34;100008.62;;;17.01;49.60
62592;BME280;48659;41.622;2.276;2024-03-23T20:44:08;100011.11;;;16.25;51.46
62592;BME280;48659;41.622;2.276;2024-03-23T20:46:36;100008.00;;;17.79;48.42
62592;BME280;48659;41.622;2.276;2024-03-23T20:49:08;100009.86;;;17.63;49.05
62592;BME280;48659;41.622;2.276;2024-03-23T20:51:36;100008.04;;;17.47;48.77
62592;BME280;48659;41.622;2.276;2024-03-23T20:54:08;100010.64;;;18.20;47.74
62592;BME280;48659;41.622;2.276;2024-03-23T20:56:36;100008.55;;;18.02;47.55
62592;BME280;48659;41.622;2.276;2024-03-23T20:59:04;100011.98;;;17.95;48.04
62592;BME280;48659;41.622;2.276;2024-03-23T21:01:32;100012.76;;;17.73;48.61
62592;BME280;48659;41.622;2.276;2024-03-23T21:04:07;100012.64;;;18.10;47.66
62592;BME280;48659;41.622;2.276;2024-03-23T21:06:35;100014.14;;;18.00;48.03
62592;BME280;48659;41.622;2.276;2024-03-23T21:09:02;100013.46;;;16.98;48.84
62592;BME280;48659;41.622;2.276;2024-03-23T21:11:29;100012.60;;;17.75;47.73
62592;BME280;48659;41.622;2.276;2024-03-23T21:14:10;100014.04;;;17.26;48.73
62592;BME280;48659;41.622;2.276;2024-03-23T21:16:37;100009.68;;;18.13;47.30
62592;BME280;48659;41.622;2.276;2024-03-23T21:19:07;100009.12;;;18.21;47.32
62592;BME280;48659;41.622;2.276;2024-03-23T21:21:35;100012.19;;;18.08;47.29
62592;BME280;48659;41.622;2.276;2024-03-23T21:24:02;100011.50;;;18.23;46.99
62592;BME280;48659;41.622;2.276;2024-03-23T21:26:30;100009.83;;;16.63;50.14
62592;BME280;48659;41.622;2.276;2024-03-23T21:29:11;100012.01;;;17.55;48.82
62592;BME280;48659;41.622;2.276;2024-03-23T21:31:38;100013.92;;;16.93;49.01
62592;BME280;48659;41.622;2.276;2024-03-23T21:34:09;100011.86;;;17.54;48.33
62592;BME280;48659;41.622;2.276;2024-03-23T21:36:37;100012.65;;;17.75;47.63
62592;BME280;48659;41.622;2.276;2024-03-23T21:39:08;100013.33;;;17.90;47.93
62592;BME280;48659;41.622;2.276;2024-03-23T21:41:35;100012.59;;;17.89;47.77
62592;BME280;48659;41.622;2.276;2024-03-23T21:44:08;100008.10;;;18.20;47.28
62592;BME280;48659;41.622;2.276;2024-03-23T21:46:36;100010.79;;;17.15;49.19
62592;BME280;48659;41.622;2.276;2024-03-23T21:49:04;100010.72;;;16.61;50.22
62592;BME280;48659;41.622;2.276;2024-03-23T21:51:31;100010.60;;;17.93;48.58
62592;BME280;48659;41.622;2.276;2024-03-23T21:54:00;100014.08;;;16.59;50.78
62592;BME280;48659;41.622;2.276;2024-03-23T21:56:27;100015.26;;;17.48;49.75
62592;BME280;48659;41.622;2.276;2024-03-23T21:58:59;100012.10;;;17.20;50.29
62592;BME280;48659;41.622;2.276;2024-03-23T22:01:26;100007.26;;;17.42;49.08
62592;BME280;48659;41.622;2.276;2024-03-23T22:03:55;100001.75;;;17.89;48.25
62592;BME280;48659;41.622;2.276;2024-03-23T22:06:22;99994.06;;;17.39;49.15
62592;BME280;48659;41.622;2.276;2024-03-23T22:08:50;99990.71;;;16.90;50.02
62592;BME280;48659;41.622;2.276;2024-03-23T22:11:17;99986.91;;;17.34;49.32
62592;BME280;48659;41.622;2.276;2024-03-23T22:13:44;99985.94;;;17.73;48.63
62592;BME280;48659;41.622;2.276;2024-03-23T22:16:11;99983.92;;;17.27;48.99
62592;BME280;48659;41.622;2.276;2024-03-23T22:18:39;99984.54;;;18.05;47.88
62592;BME280;48659;41.622;2.276;2024-03-23T22:21:06;99987.97;;;18.07;48.27
62592;BME280;48659;41.622;2.276;2024-03-23T22:23:33;99986.28;;;17.88;48.12
62592;BME280;48659;41.622;2.276;2024-03-23T22:26:20;99984.43;;;17.95;48.47
62592;BME280;48659;41.622;2.276;2024-03-23T22:28:48;99982.40;;;18.15;48.09
62592;BME280;48659;41.622;2.276;2024-03-23T22:31:16;99977.81;;;18.47;47.94
62592;BME280;48659;41.622;2.276;2024-03-23T22:33:43;99979.42;;;18.34;47.61
62592;BME280;48659;41.622;2.276;2024-03-23T22:36:10;99978.27;;;17.93;47.81
62592;BME280;48659;41.622;2.276;2024-03-23T22:38:37;99975.06;;;17.93;47.85
62592;BME280;48659;41.622;2.276;2024-03-23T22:41:04;99972.73;;;17.68;48.77
62592;BME280;48659;41.622;2.276;2024-03-23T22:43:33;99966.84;;;17.71;48.71
62592;BME280;48659;41.622;2.276;2024-03-23T22:46:02;99964.96;;;17.43;49.00
62592;BME280;48659;41.622;2.276;2024-03-23T22:48:30;99964.38;;;17.68;48.26
62592;BME280;48659;41.622;2.276;2024-03-23T22:51:02;99962.18;;;17.01;49.16
62592;BME280;48659;41.622;2.276;2024-03-23T22:53:30;99963.59;;;17.39;48.88
62592;BME280;48659;41.622;2.276;2024-03-23T22:55:57;99963.79;;;17.33;48.81
62592;BME280;48659;41.622;2.276;2024-03-23T22:58:25;99965.62;;;17.64;48.80
62592;BME280;48659;41.622;2.276;2024-03-23T23:00:52;99958.48;;;17.80;48.05
62592;BME280;48659;41.622;2.276;2024-03-23T23:03:21;99956.95;;;17.49;49.66
62592;BME280;48659;41.622;2.276;2024-03-23T23:05:59;99960.02;;;17.45;48.91
62592;BME280;48659;41.622;2.276;2024-03-23T23:08:27;99959.27;;;18.03;48.16
62592;BME280;48659;41.622;2.276;2024-03-23T23:10:54;99963.41;;;17.58;48.60
62592;BME280;48659;41.622;2.276;2024-03-23T23:13:21;99965.51;;;17.89;48.36
62592;BME280;48659;41.622;2.276;2024-03-23T23:15:49;99963.94;;;17.20;49.11
62592;BME280;48659;41.622;2.276;2024-03-23T23:18:16;99967.26;;;17.81;48.40
62592;BME280;48659;41.622;2.276;2024-03-23T23:20:44;99969.54;;;17.50;48.60
62592;BME280;48659;41.622;2.276;2024-03-23T23:23:13;99970.97;;;18.22;47.39
62592;BME280;48659;41.622;2.276;2024-03-23T23:25:40;99962.44;;;17.82;47.90
62592;BME280;48659;41.622;2.276;2024-03-23T23:28:08;99958.11;;;17.42;48.65
62592;BME280;48659;41.622;2.276;2024-03-23T23:30:36;99957.81;;;17.37;48.64
62592;BME280;48659;41.622;2.276;2024-03-23T23:33:04;99955.80;;;17.41;49.09
62592;BME280;48659;41.622;2.276;2024-03-23T23:35:31;99956.29;;;17.50;48.90
62592;BME280;48659;41.622;2.276;2024-03-23T23:38:08;99957.87;;;17.40;49.19
62592;BME280;48659;41.622;2.276;2024-03-23T23:40:36;99964.30;;;17.67;48.75
62592;BME280;48659;41.622;2.276;2024-03-23T23:43:08;99962.45;;;17.42;48.80
62592;BME280;48659;41.622;2.276;2024-03-23T23:45:35;99959.91;;;17.43;49.17
62592;BME280;48659;41.622;2.276;2024-03-23T23:48:08;99953.63;;;15.46;52.41
62592;BME280;48659;41.622;2.276;2024-03-23T23:50:35;99953.81;;;16.84;50.51
62592;BME280;48659;41.622;2.276;2024-03-23T23:53:08;99951.68;;;17.22;49.54
62592;BME280;48659;41.622;2.276;2024-03-23T23:55:36;99946.13;;;17.03;49.39
62592;BME280;48659;41.622;2.276;2024-03-23T23:58:03;99945.92;;;17.56;48.89
