sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2867;DHT22;1441;48.886;8.728;2023-03-01T00:02:20;0.10;88.70
2867;DHT22;1441;48.886;8.728;2023-03-01T00:04:45;0.00;88.90
2867;DHT22;1441;48.886;8.728;2023-03-01T00:07:11;0.00;89.00
2867;DHT22;1441;48.886;8.728;2023-03-01T00:09:37;0.00;89.10
2867;DHT22;1441;48.886;8.728;2023-03-01T00:12:03;-0.10;89.20
2867;DHT22;1441;48.886;8.728;2023-03-01T00:14:29;-0.10;89.30
2867;DHT22;1441;48.886;8.728;2023-03-01T00:16:55;-0.10;89.30
2867;DHT22;1441;48.886;8.728;2023-03-01T00:19:20;-0.10;89.40
2867;DHT22;1441;48.886;8.728;2023-03-01T00:21:47;-0.10;89.50
2867;DHT22;1441;48.886;8.728;2023-03-01T00:24:13;-0.20;89.60
2867;DHT22;1441;48.886;8.728;2023-03-01T00:26:39;-0.20;89.70
2867;DHT22;1441;48.886;8.728;2023-03-01T00:29:05;-0.10;89.50
2867;DHT22;1441;48.886;8.728;2023-03-01T00:31:32;-0.10;89.40
2867;DHT22;1441;48.886;8.728;2023-03-01T00:33:59;-0.10;89.20
2867;DHT22;1441;48.886;8.728;2023-03-01T00:36:28;-0.20;89.50
2867;DHT22;1441;48.886;8.728;2023-03-01T00:38:55;-0.20;89.60
2867;DHT22;1441;48.886;8.728;2023-03-01T00:41:21;-0.20;89.60
2867;DHT22;1441;48.886;8.728;2023-03-01T00:43:52;-0.20;89.80
2867;DHT22;1441;48.886;8.728;2023-03-01T00:46:21;-0.20;89.70
2867;DHT22;1441;48.886;8.728;2023-03-01T00:48:47;-0.30;89.90
2867;DHT22;1441;48.886;8.728;2023-03-01T00:51:18;-0.30;89.80
2867;DHT22;1441;48.886;8.728;2023-03-01T00:53:45;-0.30;90.00
2867;DHT22;1441;48.886;8.728;2023-03-01T00:56:12;-0.30;90.10
2867;DHT22;1441;48.886;8.728;2023-03-01T00:58:38;-0.30;90.20
2867;DHT22;1441;48.886;8.728;2023-03-01T01:01:11;-0.40;90.30
2867;DHT22;1441;48.886;8.728;2023-03-01T01:03:54;-0.50;90.60
2867;DHT22;1441;48.886;8.728;2023-03-01T01:06:41;-0.50;90.60
2867;DHT22;1441;48.886;8.728;2023-03-01T01:09:11;-0.50;90.80
2867;DHT22;1441;48.886;8.728;2023-03-01T01:11:43;-0.50;90.90
2867;DHT22;1441;48.886;8.728;2023-03-01T01:14:09;-0.60;91.00
2867;DHT22;1441;48.886;8.728;2023-03-01T01:16:35;-0.60;91.00
2867;DHT22;1441;48.886;8.728;2023-03-01T01:19:01;-0.60;91.20
2867;DHT22;1441;48.886;8.728;2023-03-01T01:21:27;-0.60;91.20
2867;DHT22;1441;48.886;8.728;2023-03-01T01:23:53;-0.60;91.20
2867;DHT22;1441;48.886;8.728;2023-03-01T01:26:25;-0.70;91.40
2867;DHT22;1441;48.886;8.728;2023-03-01T01:28:51;-0.60;91.60
2867;DHT22;1441;48.886;8.728;2023-03-01T01:31:18;-0.60;91.40
2867;DHT22;1441;48.886;8.728;2023-03-01T01:33:44;-0.70;91.50
2867;DHT22;1441;48.886;8.728;2023-03-01T01:36:10;-0.70;91.60
2867;DHT22;1441;48.886;8.728;2023-03-01T01:38:37;-0.70;91.70
2867;DHT22;1441;48.886;8.728;2023-03-01T01:41:03;-0.70;91.70
2867;DHT22;1441;48.886;8.728;2023-03-01T01:43:31;-0.70;91.80
2867;DHT22;1441;48.886;8.728;2023-03-01T01:46:10;-0.70;91.70
2867;DHT22;1441;48.886;8.728;2023-03-01T01:48:42;-0.80;91.90
2867;DHT22;1441;48.886;8.728;2023-03-01T01:51:15;-0.80;92.10
2867;DHT22;1441;48.886;8.728;2023-03-01T01:53:43;-0.70;91.80
2867;DHT22;1441;48.886;8.728;2023-03-01T01:56:11;-0.70;92.10
2867;DHT22;1441;48.886;8.728;2023-03-01T01:58:38;-0.70;91.90
2867;DHT22;1441;48.886;8.728;2023-03-01T02:01:05;-0.80;91.80
2867;DHT22;1441;48.886;8.728;2023-03-01T02:03:33;-0.80;91.80
2867;DHT22;1441;48.886;8.728;2023-03-01T02:08:30;-0.70;91.70
2867;DHT22;1441;48.886;8.728;2023-03-01T02:10:58;-0.80;91.90
2867;DHT22;1441;48.886;8.728;2023-03-01T02:13:25;-0.80;91.80
2867;DHT22;1441;48.886;8.728;2023-03-01T02:15:51;-0.80;91.70
2867;DHT22;1441;48.886;8.728;2023-03-01T02:18:18;-0.70;91.60
2867;DHT22;1441;48.886;8.728;2023-03-01T02:23:30;-0.80;91.70
2867;DHT22;1441;48.886;8.728;2023-03-01T02:26:17;-0.80;91.80
2867;DHT22;1441;48.886;8.728;2023-03-01T02:28:45;-0.80;92.00
2867;DHT22;1441;48.886;8.728;2023-03-01T02:31:16;-0.70;91.80
2867;DHT22;1441;48.886;8.728;2023-03-01T02:34:01;-0.90;91.90
2867;DHT22;1441;48.886;8.728;2023-03-01T02:36:32;-1.00;92.50
2867;DHT22;1441;48.886;8.728;2023-03-01T02:39:02;-1.00;92.70
2867;DHT22;1441;48.886;8.728;2023-03-01T02:41:31;-1.00;93.00
2867;DHT22;1441;48.886;8.728;2023-03-01T02:43:57;-1.00;92.70
2867;DHT22;1441;48.886;8.728;2023-03-01T02:46:25;-0.90;92.60
2867;DHT22;1441;48.886;8.728;2023-03-01T02:48:56;-0.90;92.60
2867;DHT22;1441;48.886;8.728;2023-03-01T02:54:33;-1.00;92.40
2867;DHT22;1441;48.886;8.728;2023-03-01T02:57:01;-1.00;92.60
2867;DHT22;1441;48.886;8.728;2023-03-01T02:59:32;-1.00;92.60
2867;DHT22;1441;48.886;8.728;2023-03-01T03:02:07;-1.00;92.60
2867;DHT22;1441;48.886;8.728;2023-03-01T03:04:46;-1.00;92.60
2867;DHT22;1441;48.886;8.728;2023-03-01T03:07:11;-1.10;92.70
2867;DHT22;1441;48.886;8.728;2023-03-01T03:09:37;-1.10;92.80
2867;DHT22;1441;48.886;8.728;2023-03-01T03:12:03;-1.10;92.80
2867;DHT22;1441;48.886;8.728;2023-03-01T03:14:28;-1.10;93.00
2867;DHT22;1441;48.886;8.728;2023-03-01T03:16:54;-1.20;93.00
2867;DHT22;1441;48.886;8.728;2023-03-01T03:19:20;-1.10;93.20
2867;DHT22;1441;48.886;8.728;2023-03-01T03:21:46;-1.10;93.20
2867;DHT22;1441;48.886;8.728;2023-03-01T03:24:12;-1.10;93.10
2867;DHT22;1441;48.886;8.728;2023-03-01T03:26:37;-1.00;93.10
2867;DHT22;1441;48.886;8.728;2023-03-01T03:29:03;-1.00;92.80
2867;DHT22;1441;48.886;8.728;2023-03-01T03:31:29;-1.00;92.90
2867;DHT22;1441;48.886;8.728;2023-03-01T03:33:54;-1.00;92.80
2867;DHT22;1441;48.886;8.728;2023-03-01T03:36:22;-0.90;92.70
2867;DHT22;1441;48.886;8.728;2023-03-01T03:38:48;-0.80;92.40
2867;DHT22;1441;48.886;8.728;2023-03-01T03:41:15;-0.80;92.50
2867;DHT22;1441;48.886;8.728;2023-03-01T03:43:41;-0.80;92.50
2867;DHT22;1441;48.886;8.728;2023-03-01T03:46:09;-0.80;92.70
2867;DHT22;1441;48.886;8.728;2023-03-01T03:48:40;-0.90;92.70
2867;DHT22;1441;48.886;8.728;2023-03-01T03:51:08;-0.80;92.80
2867;DHT22;1441;48.886;8.728;2023-03-01T03:53:34;-0.80;92.80
2867;DHT22;1441;48.886;8.728;2023-03-01T03:56:00;-0.70;92.80
2867;DHT22;1441;48.886;8.728;2023-03-01T03:58:25;-0.70;92.80
2867;DHT22;1441;48.886;8.728;2023-03-01T04:00:56;-0.70;92.70
2867;DHT22;1441;48.886;8.728;2023-03-01T04:03:24;-0.60;92.40
2867;DHT22;1441;48.886;8.728;2023-03-01T04:05:51;-0.70;92.40
2867;DHT22;1441;48.886;8.728;2023-03-01T04:08:18;-0.70;92.40
2867;DHT22;1441;48.886;8.728;2023-03-01T04:10:47;-0.70;92.20
2867;DHT22;1441;48.886;8.728;2023-03-01T04:13:17;-0.70;92.40
2867;DHT22;1441;48.886;8.728;2023-03-01T04:15:48;-0.70;92.40
2867;DHT22;1441;48.886;8.728;2023-03-01T04:18:15;-0.60;92.30
2867;DHT22;1441;48.886;8.728;2023-03-01T04:20:42;-0.60;92.20
2867;DHT22;1441;48.886;8.728;2023-03-01T04:23:14;-0.60;92.30
2867;DHT22;1441;48.886;8.728;2023-03-01T04:28:07;-0.60;92.10
2867;DHT22;1441;48.886;8.728;2023-03-01T04:30:33;-0.60;92.30
2867;DHT22;1441;48.886;8.728;2023-03-01T04:33:02;-0.70;92.30
2867;DHT22;1441;48.886;8.728;2023-03-01T04:35:29;-0.60;92.60
2867;DHT22;1441;48.886;8.728;2023-03-01T04:37:55;-0.60;92.40
2867;DHT22;1441;48.886;8.728;2023-03-01T04:40:20;-0.60;92.30
2867;DHT22;1441;48.886;8.728;2023-03-01T04:42:46;-0.50;92.20
2867;DHT22;1441;48.886;8.728;2023-03-01T04:45:12;-0.60;92.30
2867;DHT22;1441;48.886;8.728;2023-03-01T04:47:40;-0.60;92.40
2867;DHT22;1441;48.886;8.728;2023-03-01T04:50:06;-0.50;92.40
2867;DHT22;1441;48.886;8.728;2023-03-01T04:52:32;-0.50;92.20
2867;DHT22;1441;48.886;8.728;2023-03-01T04:54:57;-0.50;92.30
2867;DHT22;1441;48.886;8.728;2023-03-01T04:57:23;-0.40;92.00
2867;DHT22;1441;48.886;8.728;2023-03-01T04:59:48;-0.50;91.80
2867;DHT22;1441;48.886;8.728;2023-03-01T05:02:14;-0.50;91.80
2867;DHT22;1441;48.886;8.728;2023-03-01T05:04:39;-0.50;92.20
2867;DHT22;1441;48.886;8.728;2023-03-01T05:07:05;-0.60;92.10
2867;DHT22;1441;48.886;8.728;2023-03-01T05:09:30;-0.50;92.10
2867;DHT22;1441;48.886;8.728;2023-03-01T05:11:56;-0.50;92.20
2867;DHT22;1441;48.886;8.728;2023-03-01T05:14:21;-0.40;92.20
2867;DHT22;1441;48.886;8.728;2023-03-01T05:16:48;-0.40;92.10
2867;DHT22;1441;48.886;8.728;2023-03-01T05:19:13;-0.40;92.10
2867;DHT22;1441;48.886;8.728;2023-03-01T05:21:48;-0.40;92.40
2867;DHT22;1441;48.886;8.728;2023-03-01T05:24:31;-0.30;92.20
2867;DHT22;1441;48.886;8.728;2023-03-01T05:26:57;-0.30;92.00
2867;DHT22;1441;48.886;8.728;2023-03-01T05:29:24;-0.40;91.90
2867;DHT22;1441;48.886;8.728;2023-03-01T05:31:58;-0.40;92.20
2867;DHT22;1441;48.886;8.728;2023-03-01T05:34:25;-0.30;92.00
2867;DHT22;1441;48.886;8.728;2023-03-01T05:36:52;-0.30;91.80
2867;DHT22;1441;48.886;8.728;2023-03-01T05:39:20;-0.30;91.90
2867;DHT22;1441;48.886;8.728;2023-03-01T05:41:46;-0.30;91.50
2867;DHT22;1441;48.886;8.728;2023-03-01T05:44:12;-0.30;91.50
2867;DHT22;1441;48.886;8.728;2023-03-01T05:46:37;-0.40;91.70
2867;DHT22;1441;48.886;8.728;2023-03-01T05:49:03;-0.50;91.80
2867;DHT22;1441;48.886;8.728;2023-03-01T05:51:29;-0.50;92.00
2867;DHT22;1441;48.886;8.728;2023-03-01T05:53:55;-0.60;92.10
2867;DHT22;1441;48.886;8.728;2023-03-01T05:56:20;-0.70;92.60
2867;DHT22;1441;48.886;8.728;2023-03-01T05:58:48;-0.70;92.70
2867;DHT22;1441;48.886;8.728;2023-03-01T06:01:14;-0.70;93.10
2867;DHT22;1441;48.886;8.728;2023-03-01T06:03:40;-0.80;92.90
2867;DHT22;1441;48.886;8.728;2023-03-01T06:06:05;-0.80;93.00
2867;DHT22;1441;48.886;8.728;2023-03-01T06:08:31;-0.80;93.00
2867;DHT22;1441;48.886;8.728;2023-03-01T06:10:56;-0.90;93.10
2867;DHT22;1441;48.886;8.728;2023-03-01T06:13:23;-0.90;93.20
2867;DHT22;1441;48.886;8.728;2023-03-01T06:15:49;-0.90;93.70
2867;DHT22;1441;48.886;8.728;2023-03-01T06:18:15;-0.90;93.80
2867;DHT22;1441;48.886;8.728;2023-03-01T06:20:40;-0.80;93.70
2867;DHT22;1441;48.886;8.728;2023-03-01T06:23:06;-0.80;93.60
2867;DHT22;1441;48.886;8.728;2023-03-01T06:25:32;-0.80;93.40
2867;DHT22;1441;48.886;8.728;2023-03-01T06:27:58;-0.80;93.30
2867;DHT22;1441;48.886;8.728;2023-03-01T06:30:25;-0.70;93.20
2867;DHT22;1441;48.886;8.728;2023-03-01T06:32:51;-0.70;93.30
2867;DHT22;1441;48.886;8.728;2023-03-01T06:35:17;-0.70;92.90
2867;DHT22;1441;48.886;8.728;2023-03-01T06:37:44;-0.70;93.00
2867;DHT22;1441;48.886;8.728;2023-03-01T06:40:10;-0.70;93.00
2867;DHT22;1441;48.886;8.728;2023-03-01T06:42:37;-0.70;93.10
2867;DHT22;1441;48.886;8.728;2023-03-01T06:45:05;-0.80;93.00
2867;DHT22;1441;48.886;8.728;2023-03-01T06:47:32;-0.80;93.10
2867;DHT22;1441;48.886;8.728;2023-03-01T06:49:58;-0.90;93.40
2867;DHT22;1441;48.886;8.728;2023-03-01T06:52:24;-0.90;93.50
2867;DHT22;1441;48.886;8.728;2023-03-01T06:54:50;-1.00;93.70
2867;DHT22;1441;48.886;8.728;2023-03-01T06:57:15;-0.90;93.90
2867;DHT22;1441;48.886;8.728;2023-03-01T06:59:41;-0.90;93.80
2867;DHT22;1441;48.886;8.728;2023-03-01T07:02:10;-0.80;93.60
2867;DHT22;1441;48.886;8.728;2023-03-01T07:04:35;-0.80;93.50
2867;DHT22;1441;48.886;8.728;2023-03-01T07:07:01;-0.70;93.50
2867;DHT22;1441;48.886;8.728;2023-03-01T07:09:27;-0.60;93.10
2867;DHT22;1441;48.886;8.728;2023-03-01T07:11:52;-0.40;92.60
2867;DHT22;1441;48.886;8.728;2023-03-01T07:14:18;-0.10;91.50
2867;DHT22;1441;48.886;8.728;2023-03-01T07:16:45;0.30;90.30
2867;DHT22;1441;48.886;8.728;2023-03-01T07:19:11;0.70;89.20
2867;DHT22;1441;48.886;8.728;2023-03-01T07:21:36;1.90;85.90
2867;DHT22;1441;48.886;8.728;2023-03-01T07:24:06;3.20;80.90
2867;DHT22;1441;48.886;8.728;2023-03-01T07:26:31;4.00;77.30
2867;DHT22;1441;48.886;8.728;2023-03-01T07:28:59;5.20;74.50
2867;DHT22;1441;48.886;8.728;2023-03-01T07:31:25;6.30;71.50
2867;DHT22;1441;48.886;8.728;2023-03-01T07:33:53;7.00;68.60
2867;DHT22;1441;48.886;8.728;2023-03-01T07:36:19;7.50;66.90
2867;DHT22;1441;48.886;8.728;2023-03-01T07:38:44;7.90;65.60
2867;DHT22;1441;48.886;8.728;2023-03-01T07:41:10;8.30;64.90
2867;DHT22;1441;48.886;8.728;2023-03-01T07:43:35;8.20;64.00
2867;DHT22;1441;48.886;8.728;2023-03-01T07:46:02;8.50;63.80
2867;DHT22;1441;48.886;8.728;2023-03-01T07:48:28;8.40;63.40
2867;DHT22;1441;48.886;8.728;2023-03-01T07:50:54;8.50;63.40
2867;DHT22;1441;48.886;8.728;2023-03-01T07:53:19;8.10;63.50
2867;DHT22;1441;48.886;8.728;2023-03-01T07:55:45;8.50;63.90
2867;DHT22;1441;48.886;8.728;2023-03-01T07:58:11;8.90;62.40
2867;DHT22;1441;48.886;8.728;2023-03-01T08:00:36;9.10;61.70
2867;DHT22;1441;48.886;8.728;2023-03-01T08:03:02;9.70;60.60
2867;DHT22;1441;48.886;8.728;2023-03-01T08:05:28;10.20;59.00
2867;DHT22;1441;48.886;8.728;2023-03-01T08:07:54;10.90;58.20
2867;DHT22;1441;48.886;8.728;2023-03-01T08:10:20;11.00;57.80
2867;DHT22;1441;48.886;8.728;2023-03-01T08:12:45;11.30;56.70
2867;DHT22;1441;48.886;8.728;2023-03-01T08:15:11;11.20;56.60
2867;DHT22;1441;48.886;8.728;2023-03-01T08:17:36;11.00;56.80
2867;DHT22;1441;48.886;8.728;2023-03-01T08:20:03;10.80;57.70
2867;DHT22;1441;48.886;8.728;2023-03-01T08:22:31;11.10;57.10
2867;DHT22;1441;48.886;8.728;2023-03-01T08:24:57;11.30;56.50
2867;DHT22;1441;48.886;8.728;2023-03-01T08:27:22;11.30;56.30
2867;DHT22;1441;48.886;8.728;2023-03-01T08:29:48;11.50;55.90
2867;DHT22;1441;48.886;8.728;2023-03-01T08:32:13;11.60;55.80
2867;DHT22;1441;48.886;8.728;2023-03-01T08:34:39;11.20;56.50
2867;DHT22;1441;48.886;8.728;2023-03-01T08:37:05;10.80;57.00
2867;DHT22;1441;48.886;8.728;2023-03-01T08:39:30;9.50;59.00
2867;DHT22;1441;48.886;8.728;2023-03-01T08:41:56;8.80;61.30
2867;DHT22;1441;48.886;8.728;2023-03-01T08:44:22;7.90;63.00
2867;DHT22;1441;48.886;8.728;2023-03-01T08:46:48;7.00;65.30
2867;DHT22;1441;48.886;8.728;2023-03-01T08:49:17;6.50;66.80
2867;DHT22;1441;48.886;8.728;2023-03-01T08:51:44;6.00;68.50
2867;DHT22;1441;48.886;8.728;2023-03-01T08:54:20;5.70;69.70
2867;DHT22;1441;48.886;8.728;2023-03-01T08:56:46;5.70;70.50
2867;DHT22;1441;48.886;8.728;2023-03-01T08:59:13;5.50;71.40
2867;DHT22;1441;48.886;8.728;2023-03-01T09:01:39;5.60;71.70
2867;DHT22;1441;48.886;8.728;2023-03-01T09:04:05;5.80;70.40
2867;DHT22;1441;48.886;8.728;2023-03-01T09:06:32;5.70;71.00
2867;DHT22;1441;48.886;8.728;2023-03-01T09:08:58;5.50;71.40
2867;DHT22;1441;48.886;8.728;2023-03-01T09:11:24;5.30;71.90
2867;DHT22;1441;48.886;8.728;2023-03-01T09:13:50;5.00;72.70
2867;DHT22;1441;48.886;8.728;2023-03-01T09:16:18;4.90;73.20
2867;DHT22;1441;48.886;8.728;2023-03-01T09:18:43;4.90;73.50
2867;DHT22;1441;48.886;8.728;2023-03-01T09:21:10;5.00;73.40
2867;DHT22;1441;48.886;8.728;2023-03-01T09:23:37;5.20;73.30
2867;DHT22;1441;48.886;8.728;2023-03-01T09:26:08;5.20;73.10
2867;DHT22;1441;48.886;8.728;2023-03-01T09:28:35;5.10;73.10
2867;DHT22;1441;48.886;8.728;2023-03-01T09:31:01;4.70;74.80
2867;DHT22;1441;48.886;8.728;2023-03-01T09:33:28;4.90;74.00
2867;DHT22;1441;48.886;8.728;2023-03-01T09:36:03;4.80;74.10
2867;DHT22;1441;48.886;8.728;2023-03-01T09:38:29;4.80;74.40
2867;DHT22;1441;48.886;8.728;2023-03-01T09:40:54;4.80;74.80
2867;DHT22;1441;48.886;8.728;2023-03-01T09:43:25;4.60;74.80
2867;DHT22;1441;48.886;8.728;2023-03-01T09:45:56;4.60;74.80
2867;DHT22;1441;48.886;8.728;2023-03-01T09:48:26;4.40;75.30
2867;DHT22;1441;48.886;8.728;2023-03-01T09:50:52;4.30;75.80
2867;DHT22;1441;48.886;8.728;2023-03-01T09:53:24;4.60;76.10
2867;DHT22;1441;48.886;8.728;2023-03-01T09:56:02;4.50;75.20
2867;DHT22;1441;48.886;8.728;2023-03-01T10:04:00;4.40;75.20
2867;DHT22;1441;48.886;8.728;2023-03-01T10:06:28;4.30;76.00
2867;DHT22;1441;48.886;8.728;2023-03-01T10:09:05;4.30;75.80
2867;DHT22;1441;48.886;8.728;2023-03-01T10:11:37;4.30;75.80
2867;DHT22;1441;48.886;8.728;2023-03-01T10:14:09;4.40;76.00
2867;DHT22;1441;48.886;8.728;2023-03-01T10:16:46;4.60;75.50
2867;DHT22;1441;48.886;8.728;2023-03-01T10:19:26;4.50;75.70
2867;DHT22;1441;48.886;8.728;2023-03-01T10:22:09;4.60;75.50
2867;DHT22;1441;48.886;8.728;2023-03-01T10:24:37;4.60;75.20
2867;DHT22;1441;48.886;8.728;2023-03-01T10:27:25;4.70;75.10
2867;DHT22;1441;48.886;8.728;2023-03-01T10:32:36;4.80;74.80
2867;DHT22;1441;48.886;8.728;2023-03-01T10:35:18;4.90;74.40
2867;DHT22;1441;48.886;8.728;2023-03-01T10:38:18;4.90;74.70
2867;DHT22;1441;48.886;8.728;2023-03-01T10:40:52;5.00;74.00
2867;DHT22;1441;48.886;8.728;2023-03-01T10:43:19;4.90;73.70
2867;DHT22;1441;48.886;8.728;2023-03-01T10:45:45;4.90;73.80
2867;DHT22;1441;48.886;8.728;2023-03-01T10:48:20;5.00;74.10
2867;DHT22;1441;48.886;8.728;2023-03-01T10:50:50;5.00;73.60
2867;DHT22;1441;48.886;8.728;2023-03-01T10:56:10;5.00;73.50
2867;DHT22;1441;48.886;8.728;2023-03-01T10:58:38;5.00;73.40
2867;DHT22;1441;48.886;8.728;2023-03-01T11:03:41;4.90;73.60
2867;DHT22;1441;48.886;8.728;2023-03-01T11:08:43;5.20;73.10
2867;DHT22;1441;48.886;8.728;2023-03-01T11:13:51;5.30;73.10
2867;DHT22;1441;48.886;8.728;2023-03-01T11:16:33;5.30;73.30
2867;DHT22;1441;48.886;8.728;2023-03-01T11:21:35;5.40;72.70
2867;DHT22;1441;48.886;8.728;2023-03-01T11:24:05;5.50;72.70
2867;DHT22;1441;48.886;8.728;2023-03-01T11:26:35;5.30;72.30
2867;DHT22;1441;48.886;8.728;2023-03-01T11:29:06;5.30;73.10
2867;DHT22;1441;48.886;8.728;2023-03-01T11:31:36;5.20;72.70
2867;DHT22;1441;48.886;8.728;2023-03-01T11:34:09;5.20;73.20
2867;DHT22;1441;48.886;8.728;2023-03-01T11:36:54;5.10;73.20
2867;DHT22;1441;48.886;8.728;2023-03-01T11:39:33;5.20;73.20
2867;DHT22;1441;48.886;8.728;2023-03-01T11:45:02;5.30;73.10
2867;DHT22;1441;48.886;8.728;2023-03-01T12:03:30;5.70;72.50
2867;DHT22;1441;48.886;8.728;2023-03-01T12:12:02;5.80;72.40
2867;DHT22;1441;48.886;8.728;2023-03-01T12:14:54;5.80;72.20
2867;DHT22;1441;48.886;8.728;2023-03-01T12:20:20;5.70;73.30
2867;DHT22;1441;48.886;8.728;2023-03-01T12:38:17;6.50;70.00
2867;DHT22;1441;48.886;8.728;2023-03-01T12:43:58;6.50;70.50
2867;DHT22;1441;48.886;8.728;2023-03-01T12:49:14;6.80;70.60
2867;DHT22;1441;48.886;8.728;2023-03-01T12:51:46;7.00;69.70
2867;DHT22;1441;48.886;8.728;2023-03-01T12:54:27;6.90;70.00
2867;DHT22;1441;48.886;8.728;2023-03-01T12:56:54;6.90;69.20
2867;DHT22;1441;48.886;8.728;2023-03-01T12:59:36;7.00;69.80
2867;DHT22;1441;48.886;8.728;2023-03-01T13:07:35;7.20;68.50
2867;DHT22;1441;48.886;8.728;2023-03-01T13:12:51;7.40;68.60
2867;DHT22;1441;48.886;8.728;2023-03-01T13:15:32;7.60;68.30
2867;DHT22;1441;48.886;8.728;2023-03-01T13:20:52;7.50;68.30
2867;DHT22;1441;48.886;8.728;2023-03-01T13:26:01;7.60;68.10
2867;DHT22;1441;48.886;8.728;2023-03-01T13:31:08;7.90;68.10
2867;DHT22;1441;48.886;8.728;2023-03-01T13:33:44;7.80;67.70
2867;DHT22;1441;48.886;8.728;2023-03-01T13:36:13;8.00;67.80
2867;DHT22;1441;48.886;8.728;2023-03-01T13:39:04;8.10;67.70
2867;DHT22;1441;48.886;8.728;2023-03-01T13:46:59;7.80;67.80
2867;DHT22;1441;48.886;8.728;2023-03-01T13:49:43;7.90;68.40
2867;DHT22;1441;48.886;8.728;2023-03-01T13:55:04;7.90;67.40
2867;DHT22;1441;48.886;8.728;2023-03-01T13:57:36;7.90;67.40
2867;DHT22;1441;48.886;8.728;2023-03-01T14:00:05;8.00;67.30
2867;DHT22;1441;48.886;8.728;2023-03-01T14:02:30;7.70;67.50
2867;DHT22;1441;48.886;8.728;2023-03-01T14:05:00;7.70;68.10
2867;DHT22;1441;48.886;8.728;2023-03-01T14:07:27;7.70;68.50
2867;DHT22;1441;48.886;8.728;2023-03-01T14:10:01;7.70;67.80
2867;DHT22;1441;48.886;8.728;2023-03-01T14:12:55;7.90;67.80
2867;DHT22;1441;48.886;8.728;2023-03-01T14:15:31;7.80;67.70
2867;DHT22;1441;48.886;8.728;2023-03-01T14:20:43;7.90;67.80
2867;DHT22;1441;48.886;8.728;2023-03-01T14:23:19;8.00;67.70
2867;DHT22;1441;48.886;8.728;2023-03-01T14:25:54;7.90;67.30
2867;DHT22;1441;48.886;8.728;2023-03-01T14:28:31;7.80;67.60
2867;DHT22;1441;48.886;8.728;2023-03-01T14:31:01;7.90;67.40
2867;DHT22;1441;48.886;8.728;2023-03-01T14:33:35;8.00;67.50
2867;DHT22;1441;48.886;8.728;2023-03-01T14:36:11;8.10;67.60
2867;DHT22;1441;48.886;8.728;2023-03-01T14:38:45;8.10;67.20
2867;DHT22;1441;48.886;8.728;2023-03-01T14:41:21;8.00;67.00
2867;DHT22;1441;48.886;8.728;2023-03-01T14:43:51;7.90;67.50
2867;DHT22;1441;48.886;8.728;2023-03-01T14:48:53;7.60;68.00
2867;DHT22;1441;48.886;8.728;2023-03-01T14:51:19;7.60;68.40
2867;DHT22;1441;48.886;8.728;2023-03-01T14:53:45;7.60;68.30
2867;DHT22;1441;48.886;8.728;2023-03-01T14:56:15;7.60;68.00
2867;DHT22;1441;48.886;8.728;2023-03-01T14:58:43;7.60;68.30
2867;DHT22;1441;48.886;8.728;2023-03-01T15:01:15;7.60;68.20
2867;DHT22;1441;48.886;8.728;2023-03-01T15:03:46;7.60;68.20
2867;DHT22;1441;48.886;8.728;2023-03-01T15:06:18;7.60;68.40
2867;DHT22;1441;48.886;8.728;2023-03-01T15:08:48;7.60;68.30
2867;DHT22;1441;48.886;8.728;2023-03-01T15:11:41;7.60;68.30
2867;DHT22;1441;48.886;8.728;2023-03-01T15:16:52;7.40;68.90
2867;DHT22;1441;48.886;8.728;2023-03-01T15:19:18;7.50;68.60
2867;DHT22;1441;48.886;8.728;2023-03-01T15:21:46;7.50;68.70
2867;DHT22;1441;48.886;8.728;2023-03-01T15:26:57;7.50;68.70
2867;DHT22;1441;48.886;8.728;2023-03-01T15:29:28;7.40;69.10
2867;DHT22;1441;48.886;8.728;2023-03-01T15:32:04;7.20;68.90
2867;DHT22;1441;48.886;8.728;2023-03-01T15:34:34;7.20;69.40
2867;DHT22;1441;48.886;8.728;2023-03-01T15:37:03;7.20;69.80
2867;DHT22;1441;48.886;8.728;2023-03-01T15:39:39;7.20;69.40
2867;DHT22;1441;48.886;8.728;2023-03-01T15:42:13;7.20;69.70
2867;DHT22;1441;48.886;8.728;2023-03-01T15:45:11;7.10;69.60
2867;DHT22;1441;48.886;8.728;2023-03-01T15:47:39;7.00;70.00
2867;DHT22;1441;48.886;8.728;2023-03-01T15:50:16;7.00;70.30
2867;DHT22;1441;48.886;8.728;2023-03-01T15:52:43;7.00;70.20
2867;DHT22;1441;48.886;8.728;2023-03-01T15:55:20;7.10;69.90
2867;DHT22;1441;48.886;8.728;2023-03-01T15:57:48;7.10;69.80
2867;DHT22;1441;48.886;8.728;2023-03-01T16:00:21;7.00;70.10
2867;DHT22;1441;48.886;8.728;2023-03-01T16:02:50;7.00;70.10
2867;DHT22;1441;48.886;8.728;2023-03-01T16:05:20;6.90;70.30
2867;DHT22;1441;48.886;8.728;2023-03-01T16:07:45;6.90;70.10
2867;DHT22;1441;48.886;8.728;2023-03-01T16:10:11;6.90;70.20
2867;DHT22;1441;48.886;8.728;2023-03-01T16:12:36;6.80;71.40
2867;DHT22;1441;48.886;8.728;2023-03-01T16:15:07;6.80;70.30
2867;DHT22;1441;48.886;8.728;2023-03-01T16:17:37;6.70;70.50
2867;DHT22;1441;48.886;8.728;2023-03-01T16:20:03;6.60;70.50
2867;DHT22;1441;48.886;8.728;2023-03-01T16:22:29;6.60;70.70
2867;DHT22;1441;48.886;8.728;2023-03-01T16:24:55;6.60;71.30
2867;DHT22;1441;48.886;8.728;2023-03-01T16:27:20;6.50;71.30
2867;DHT22;1441;48.886;8.728;2023-03-01T16:29:46;6.50;71.30
2867;DHT22;1441;48.886;8.728;2023-03-01T16:32:11;6.40;71.00
2867;DHT22;1441;48.886;8.728;2023-03-01T16:34:37;6.30;71.20
2867;DHT22;1441;48.886;8.728;2023-03-01T16:37:02;6.40;71.00
2867;DHT22;1441;48.886;8.728;2023-03-01T16:39:28;6.30;71.40
2867;DHT22;1441;48.886;8.728;2023-03-01T16:41:53;6.20;71.70
2867;DHT22;1441;48.886;8.728;2023-03-01T16:44:19;6.20;71.80
2867;DHT22;1441;48.886;8.728;2023-03-01T16:46:44;6.20;71.60
2867;DHT22;1441;48.886;8.728;2023-03-01T16:49:10;6.20;71.60
2867;DHT22;1441;48.886;8.728;2023-03-01T16:51:35;6.20;71.80
2867;DHT22;1441;48.886;8.728;2023-03-01T16:54:01;6.10;72.00
2867;DHT22;1441;48.886;8.728;2023-03-01T16:56:27;6.10;71.80
2867;DHT22;1441;48.886;8.728;2023-03-01T16:58:54;6.00;72.10
2867;DHT22;1441;48.886;8.728;2023-03-01T17:01:20;5.90;72.40
2867;DHT22;1441;48.886;8.728;2023-03-01T17:03:49;5.80;72.60
2867;DHT22;1441;48.886;8.728;2023-03-01T17:06:17;5.80;72.60
2867;DHT22;1441;48.886;8.728;2023-03-01T17:08:43;5.70;72.60
2867;DHT22;1441;48.886;8.728;2023-03-01T17:11:11;5.70;72.90
2867;DHT22;1441;48.886;8.728;2023-03-01T17:13:38;5.80;72.70
2867;DHT22;1441;48.886;8.728;2023-03-01T17:16:09;5.70;72.90
2867;DHT22;1441;48.886;8.728;2023-03-01T17:18:35;5.70;73.10
2867;DHT22;1441;48.886;8.728;2023-03-01T17:21:01;5.50;73.60
2867;DHT22;1441;48.886;8.728;2023-03-01T17:23:28;5.50;73.40
2867;DHT22;1441;48.886;8.728;2023-03-01T17:25:54;5.50;73.60
2867;DHT22;1441;48.886;8.728;2023-03-01T17:28:21;5.50;73.70
2867;DHT22;1441;48.886;8.728;2023-03-01T17:30:47;5.50;73.60
2867;DHT22;1441;48.886;8.728;2023-03-01T17:33:13;5.50;73.80
2867;DHT22;1441;48.886;8.728;2023-03-01T17:35:39;5.40;74.10
2867;DHT22;1441;48.886;8.728;2023-03-01T17:38:05;5.40;74.30
2867;DHT22;1441;48.886;8.728;2023-03-01T17:40:31;5.40;74.40
2867;DHT22;1441;48.886;8.728;2023-03-01T17:42:57;5.40;74.20
2867;DHT22;1441;48.886;8.728;2023-03-01T17:45:23;5.30;74.20
2867;DHT22;1441;48.886;8.728;2023-03-01T17:47:48;5.30;74.50
2867;DHT22;1441;48.886;8.728;2023-03-01T17:50:14;5.30;74.60
2867;DHT22;1441;48.886;8.728;2023-03-01T17:52:40;5.20;74.80
2867;DHT22;1441;48.886;8.728;2023-03-01T17:55:06;5.10;75.20
2867;DHT22;1441;48.886;8.728;2023-03-01T17:57:32;5.10;75.30
2867;DHT22;1441;48.886;8.728;2023-03-01T17:59:58;5.10;75.10
2867;DHT22;1441;48.886;8.728;2023-03-01T18:02:24;5.10;74.90
2867;DHT22;1441;48.886;8.728;2023-03-01T18:04:51;5.00;75.20
2867;DHT22;1441;48.886;8.728;2023-03-01T18:07:18;5.00;75.70
2867;DHT22;1441;48.886;8.728;2023-03-01T18:09:44;5.00;75.70
2867;DHT22;1441;48.886;8.728;2023-03-01T18:12:09;4.90;75.60
2867;DHT22;1441;48.886;8.728;2023-03-01T18:14:35;4.80;76.10
2867;DHT22;1441;48.886;8.728;2023-03-01T18:17:01;4.80;76.20