sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61880;BME280;47817;52.798;27.544;2022-11-15T00:04:29;1030.7;;;4.2;85.7
61880;BME280;47817;52.798;27.544;2022-11-15T00:09:27;1030.6;;;4.2;85.8
61880;BME280;47817;52.798;27.544;2022-11-15T00:14:15;1030.5;;;4.3;86
61880;BME280;47817;52.798;27.544;2022-11-15T00:19:43;1030.4;;;4.3;86
61880;BME280;47817;52.798;27.544;2022-11-15T00:24:05;1030.3;;;4.4;86
61880;BME280;47817;52.798;27.544;2022-11-15T00:29:43;1030.3;;;4.4;86.1
61880;BME280;47817;52.798;27.544;2022-11-15T00:34:13;1030.2;;;4.4;86.2
61880;BME280;47817;52.798;27.544;2022-11-15T00:39:43;1030.1;;;4.5;86.1
61880;BME280;47817;52.798;27.544;2022-11-15T00:44:15;1030.1;;;4.4;86.1
61880;BME280;47817;52.798;27.544;2022-11-15T00:49:01;1029.9;;;4.5;86.3
61880;BME280;47817;52.798;27.544;2022-11-15T00:54:17;1029.8;;;4.5;86.3
61880;BME280;47817;52.798;27.544;2022-11-15T00:59:17;1029.7;;;4.6;86.3
61880;BME280;47817;52.798;27.544;2022-11-15T01:04:43;1029.6;;;4.5;86.3
61880;BME280;47817;52.798;27.544;2022-11-15T01:09:41;1029.6;;;4.5;86.2
61880;BME280;47817;52.798;27.544;2022-11-15T01:13:59;1029.5;;;4.5;86.2
61880;BME280;47817;52.798;27.544;2022-11-15T01:19:31;1029.5;;;4.5;86.1
61880;BME280;47817;52.798;27.544;2022-11-15T01:24:29;1029.3;;;4.5;86.1
61880;BME280;47817;52.798;27.544;2022-11-15T01:29:19;1029.3;;;4.5;86.2
61880;BME280;47817;52.798;27.544;2022-11-15T01:34:47;1029.2;;;4.4;86.3
61880;BME280;47817;52.798;27.544;2022-11-15T01:39:09;1029.2;;;4.4;86.4
61880;BME280;47817;52.798;27.544;2022-11-15T01:44:46;1029.1;;;4.5;86.2
61880;BME280;47817;52.798;27.544;2022-11-15T01:49:11;1029;;;4.5;86.3
61880;BME280;47817;52.798;27.544;2022-11-15T01:54:45;1028.9;;;4.5;86.4
61880;BME280;47817;52.798;27.544;2022-11-15T01:59:19;1028.9;;;4.5;86.3
61880;BME280;47817;52.798;27.544;2022-11-15T02:03:59;1028.9;;;4.5;86.4
61880;BME280;47817;52.798;27.544;2022-11-15T02:09:21;1028.8;;;4.5;86.5
61880;BME280;47817;52.798;27.544;2022-11-15T02:14:31;1028.8;;;4.5;86.6
61880;BME280;47817;52.798;27.544;2022-11-15T02:19:54;1028.8;;;4.5;86.6
61880;BME280;47817;52.798;27.544;2022-11-15T02:29:00;1028.6;;;4.5;86.7
61880;BME280;47817;52.798;27.544;2022-11-15T02:34:36;1028.6;;;4.5;86.7
61880;BME280;47817;52.798;27.544;2022-11-15T02:39:32;1028.5;;;4.5;86.8
61880;BME280;47817;52.798;27.544;2022-11-15T02:44:11;1028.4;;;4.5;86.8
61880;BME280;47817;52.798;27.544;2022-11-15T02:49:47;1028.4;;;4.5;86.9
61880;BME280;47817;52.798;27.544;2022-11-15T02:53:59;1028.3;;;4.5;87.1
61880;BME280;47817;52.798;27.544;2022-11-15T02:59:50;1028.2;;;4.6;87.1
61880;BME280;47817;52.798;27.544;2022-11-15T03:04:09;1028.1;;;4.6;87
61880;BME280;47817;52.798;27.544;2022-11-15T03:09:21;1028;;;4.6;87
61880;BME280;47817;52.798;27.544;2022-11-15T03:14:21;1028;;;4.6;87
61880;BME280;47817;52.798;27.544;2022-11-15T03:18:59;1027.8;;;4.6;87
61880;BME280;47817;52.798;27.544;2022-11-15T03:24:21;1027.8;;;4.6;87
61880;BME280;47817;52.798;27.544;2022-11-15T03:29:31;1027.6;;;4.6;87.1
61880;BME280;47817;52.798;27.544;2022-11-15T03:34:20;1027.6;;;4.6;87.1
61880;BME280;47817;52.798;27.544;2022-11-15T03:39:47;1027.5;;;4.6;87.2
61880;BME280;47817;52.798;27.544;2022-11-15T03:44:23;1027.4;;;4.6;87.2
61880;BME280;47817;52.798;27.544;2022-11-15T03:49:46;1027.3;;;4.6;87.1
61880;BME280;47817;52.798;27.544;2022-11-15T03:54:31;1027.2;;;4.7;87.2
61880;BME280;47817;52.798;27.544;2022-11-15T03:59:31;1027.2;;;4.7;87.3
61880;BME280;47817;52.798;27.544;2022-11-15T04:04:35;1027.1;;;4.7;87.5
61880;BME280;47817;52.798;27.544;2022-11-15T04:08:59;1027;;;4.8;87.5
61880;BME280;47817;52.798;27.544;2022-11-15T04:14:47;1027;;;4.8;87.5
61880;BME280;47817;52.798;27.544;2022-11-15T04:19:17;1026.9;;;4.8;87.5
61880;BME280;47817;52.798;27.544;2022-11-15T04:24:29;1026.7;;;4.9;87.6
61880;BME280;47817;52.798;27.544;2022-11-15T04:28:59;1026.7;;;4.9;87.5
61880;BME280;47817;52.798;27.544;2022-11-15T04:33:59;1026.6;;;4.9;87.6
61880;BME280;47817;52.798;27.544;2022-11-15T04:39:09;1026.7;;;5;87.6
61880;BME280;47817;52.798;27.544;2022-11-15T04:44:33;1026.6;;;5;87.4
61880;BME280;47817;52.798;27.544;2022-11-15T04:49:09;1026.5;;;5;87.3
61880;BME280;47817;52.798;27.544;2022-11-15T04:54:43;1026.5;;;4.9;87.4
61880;BME280;47817;52.798;27.544;2022-11-15T04:59:09;1026.4;;;4.9;87.7
61880;BME280;47817;52.798;27.544;2022-11-15T05:04:45;1026.4;;;5;87.7
61880;BME280;47817;52.798;27.544;2022-11-15T05:09:33;1026.4;;;5;87.8
61880;BME280;47817;52.798;27.544;2022-11-15T05:14:31;1026.3;;;5;87.7
61880;BME280;47817;52.798;27.544;2022-11-15T05:19:45;1026.3;;;5;87.6
61880;BME280;47817;52.798;27.544;2022-11-15T05:24:33;1026.3;;;5;87.7
61880;BME280;47817;52.798;27.544;2022-11-15T05:29:45;1026.3;;;5;87.7
61880;BME280;47817;52.798;27.544;2022-11-15T05:33:59;1026.3;;;5;87.8
61880;BME280;47817;52.798;27.544;2022-11-15T05:39:33;1026.2;;;5;87.7
61880;BME280;47817;52.798;27.544;2022-11-15T05:44:21;1026.2;;;4.9;87.8
61880;BME280;47817;52.798;27.544;2022-11-15T05:49:09;1026.1;;;4.9;87.9
61880;BME280;47817;52.798;27.544;2022-11-15T05:54:21;1026;;;5;87.7
61880;BME280;47817;52.798;27.544;2022-11-15T05:59:45;1026;;;5;87.8
61880;BME280;47817;52.798;27.544;2022-11-15T06:04:19;1025.9;;;5;87.9
61880;BME280;47817;52.798;27.544;2022-11-15T06:09:47;1025.9;;;4.9;87.8
61880;BME280;47817;52.798;27.544;2022-11-15T06:13:59;1025.8;;;4.9;87.8
61880;BME280;47817;52.798;27.544;2022-11-15T06:19:47;1025.7;;;5;87.8
61880;BME280;47817;52.798;27.544;2022-11-15T06:24:33;1025.6;;;5;87.7
61880;BME280;47817;52.798;27.544;2022-11-15T06:29:29;1025.6;;;5;87.8
61880;BME280;47817;52.798;27.544;2022-11-15T06:34:33;1025.5;;;5;87.7
61880;BME280;47817;52.798;27.544;2022-11-15T06:38:59;1025.5;;;5;87.6
61880;BME280;47817;52.798;27.544;2022-11-15T06:44:45;1025.4;;;5.1;87.5
61880;BME280;47817;52.798;27.544;2022-11-15T06:48:59;1025.4;;;5.1;87.5
61880;BME280;47817;52.798;27.544;2022-11-15T06:54:31;1025.3;;;5.2;87.2
61880;BME280;47817;52.798;27.544;2022-11-15T06:59:17;1025.2;;;5.1;87.3
61880;BME280;47817;52.798;27.544;2022-11-15T07:03:59;1025.2;;;5.1;87.4
61880;BME280;47817;52.798;27.544;2022-11-15T07:09:21;1025.1;;;5.2;87.4
61880;BME280;47817;52.798;27.544;2022-11-15T07:14:29;1025;;;5.3;87.3
61880;BME280;47817;52.798;27.544;2022-11-15T07:19:17;1024.9;;;5.3;87.2
61880;BME280;47817;52.798;27.544;2022-11-15T07:24:45;1024.8;;;5.3;87.2
61880;BME280;47817;52.798;27.544;2022-11-15T07:28:59;1024.8;;;5.4;87
61880;BME280;47817;52.798;27.544;2022-11-15T07:34:45;1024.7;;;5.3;86.9
61880;BME280;47817;52.798;27.544;2022-11-15T07:39:11;1024.7;;;5.4;86.8
61880;BME280;47817;52.798;27.544;2022-11-15T07:44:31;1024.7;;;5.4;86.8
61880;BME280;47817;52.798;27.544;2022-11-15T07:49:35;1024.6;;;5.4;86.7
61880;BME280;47817;52.798;27.544;2022-11-15T07:53:59;1024.6;;;5.5;86.6
61880;BME280;47817;52.798;27.544;2022-11-15T07:59:43;1024.5;;;5.5;86.3
61880;BME280;47817;52.798;27.544;2022-11-15T08:04:07;1024.4;;;5.5;86.4
61880;BME280;47817;52.798;27.544;2022-11-15T08:09:31;1024.3;;;5.5;86.3
61880;BME280;47817;52.798;27.544;2022-11-15T08:14:07;1024.3;;;5.6;86.2
61880;BME280;47817;52.798;27.544;2022-11-15T08:18:59;1024.2;;;5.5;86.3
61880;BME280;47817;52.798;27.544;2022-11-15T08:23:59;1024;;;5.5;86.4
61880;BME280;47817;52.798;27.544;2022-11-15T08:29:32;1024;;;5.6;86.3
61880;BME280;47817;52.798;27.544;2022-11-15T08:34:19;1024;;;5.6;86.3
61880;BME280;47817;52.798;27.544;2022-11-15T08:39:45;1023.9;;;5.7;86.2
61880;BME280;47817;52.798;27.544;2022-11-15T08:44:09;1023.9;;;5.8;86
61880;BME280;47817;52.798;27.544;2022-11-15T08:49:45;1023.8;;;5.8;86.1
61880;BME280;47817;52.798;27.544;2022-11-15T08:54:33;1023.8;;;5.8;86.1
61880;BME280;47817;52.798;27.544;2022-11-15T08:59:31;1023.7;;;5.8;86
61880;BME280;47817;52.798;27.544;2022-11-15T09:04:41;1023.7;;;5.8;86.1
61880;BME280;47817;52.798;27.544;2022-11-15T09:09:09;1023.6;;;5.8;86.3
61880;BME280;47817;52.798;27.544;2022-11-15T09:14:45;1023.5;;;5.9;86.2
61880;BME280;47817;52.798;27.544;2022-11-15T09:19:07;1023.5;;;5.9;86.2
61880;BME280;47817;52.798;27.544;2022-11-15T09:24:11;1023.4;;;6;86.1
61880;BME280;47817;52.798;27.544;2022-11-15T09:28:59;1023.3;;;6;86
61880;BME280;47817;52.798;27.544;2022-11-15T09:33:59;1023.3;;;6;86
61880;BME280;47817;52.798;27.544;2022-11-15T09:39:21;1023.2;;;6;86.1
61880;BME280;47817;52.798;27.544;2022-11-15T09:44:48;1023.1;;;6.2;86.1
61880;BME280;47817;52.798;27.544;2022-11-15T09:49:19;1022.9;;;6.3;85.8
61880;BME280;47817;52.798;27.544;2022-11-15T09:54:43;1022.8;;;6.3;85.9
61880;BME280;47817;52.798;27.544;2022-11-15T09:59:01;1022.7;;;6.3;85.9
61880;BME280;47817;52.798;27.544;2022-11-15T10:04:45;1022.6;;;6.3;85.8
61880;BME280;47817;52.798;27.544;2022-11-15T10:09:46;1022.5;;;6.3;85.9
61880;BME280;47817;52.798;27.544;2022-11-15T10:14:31;1022.4;;;6.4;86
61880;BME280;47817;52.798;27.544;2022-11-15T10:19:33;1022.3;;;6.5;86
61880;BME280;47817;52.798;27.544;2022-11-15T10:24:10;1022.3;;;6.6;85.8
61880;BME280;47817;52.798;27.544;2022-11-15T10:29:43;1022.3;;;6.7;85.8
61880;BME280;47817;52.798;27.544;2022-11-15T10:34:20;1022.2;;;6.7;85.9
61880;BME280;47817;52.798;27.544;2022-11-15T10:39:33;1022.2;;;6.8;85.8
61880;BME280;47817;52.798;27.544;2022-11-15T10:44:25;1022.1;;;6.9;85.7
61880;BME280;47817;52.798;27.544;2022-11-15T10:49:18;1022.1;;;6.9;85.5
61880;BME280;47817;52.798;27.544;2022-11-15T10:54:10;1022.1;;;7;85.6
61880;BME280;47817;52.798;27.544;2022-11-15T10:59:34;1022.1;;;7;85.5
61880;BME280;47817;52.798;27.544;2022-11-15T11:04:17;1022;;;6.9;85.6
61880;BME280;47817;52.798;27.544;2022-11-15T11:09:45;1022;;;6.8;86
61880;BME280;47817;52.798;27.544;2022-11-15T11:14:11;1021.9;;;6.8;86.2
61880;BME280;47817;52.798;27.544;2022-11-15T11:19:36;1021.9;;;6.8;86.2
61880;BME280;47817;52.798;27.544;2022-11-15T11:24:32;1021.7;;;6.7;86.4
61880;BME280;47817;52.798;27.544;2022-11-15T11:29:25;1021.7;;;6.7;86.5
61880;BME280;47817;52.798;27.544;2022-11-15T11:34:45;1021.6;;;6.7;86.8
61880;BME280;47817;52.798;27.544;2022-11-15T11:39:14;1021.5;;;6.7;87
61880;BME280;47817;52.798;27.544;2022-11-15T11:44:49;1021.4;;;6.8;87.1
61880;BME280;47817;52.798;27.544;2022-11-15T11:49:46;1021.3;;;6.8;87.1
61880;BME280;47817;52.798;27.544;2022-11-15T11:54:51;1021.2;;;6.9;87.3
61880;BME280;47817;52.798;27.544;2022-11-15T11:59:22;1021.1;;;6.9;87
61880;BME280;47817;52.798;27.544;2022-11-15T12:03:59;1021;;;7;87.3
61880;BME280;47817;52.798;27.544;2022-11-15T12:09:24;1021;;;7.2;86.7
61880;BME280;47817;52.798;27.544;2022-11-15T12:14:48;1020.9;;;7.2;86.7
61880;BME280;47817;52.798;27.544;2022-11-15T12:19:07;1020.8;;;7.1;86.8
61880;BME280;47817;52.798;27.544;2022-11-15T12:24:34;1020.7;;;7;87
61880;BME280;47817;52.798;27.544;2022-11-15T12:29:11;1020.7;;;7;87.2
61880;BME280;47817;52.798;27.544;2022-11-15T12:34:47;1020.6;;;7;87.2
61880;BME280;47817;52.798;27.544;2022-11-15T12:39:21;1020.6;;;7.1;87.2
61880;BME280;47817;52.798;27.544;2022-11-15T12:45:00;1020.5;;;7.1;87.3
61880;BME280;47817;52.798;27.544;2022-11-15T12:49:50;1020.4;;;7.2;87.3
61880;BME280;47817;52.798;27.544;2022-11-15T12:53:59;1020.4;;;7.2;87.1
61880;BME280;47817;52.798;27.544;2022-11-15T12:59:51;1020.3;;;7.3;87
61880;BME280;47817;52.798;27.544;2022-11-15T13:04:43;1020.2;;;7.2;87
61880;BME280;47817;52.798;27.544;2022-11-15T13:09:50;1020.3;;;7.2;87.2
61880;BME280;47817;52.798;27.544;2022-11-15T13:19:09;1020.3;;;7.2;87.5
61880;BME280;47817;52.798;27.544;2022-11-15T13:24:21;1020.2;;;7.2;87.5
61880;BME280;47817;52.798;27.544;2022-11-15T13:29:45;1020.2;;;7.2;87.5
61880;BME280;47817;52.798;27.544;2022-11-15T13:34:23;1020.2;;;7.1;87.5
61880;BME280;47817;52.798;27.544;2022-11-15T13:39:32;1020.2;;;7;87.5
61880;BME280;47817;52.798;27.544;2022-11-15T13:43:59;1020.2;;;6.9;88.1
61880;BME280;47817;52.798;27.544;2022-11-15T13:49:47;1020.2;;;7;88.1
61880;BME280;47817;52.798;27.544;2022-11-15T13:54:23;1020.1;;;6.9;88.1
61880;BME280;47817;52.798;27.544;2022-11-15T13:59:34;1020.1;;;6.9;88.3
61880;BME280;47817;52.798;27.544;2022-11-15T14:04:23;1020.1;;;6.9;88.3
61880;BME280;47817;52.798;27.544;2022-11-15T14:09:25;1020.1;;;6.8;88.4
61880;BME280;47817;52.798;27.544;2022-11-15T14:14:47;1020;;;6.7;88.5
61880;BME280;47817;52.798;27.544;2022-11-15T14:19:47;1020;;;6.6;89.2
61880;BME280;47817;52.798;27.544;2022-11-15T14:24:46;1019.9;;;6.7;89.7
61880;BME280;47817;52.798;27.544;2022-11-15T14:29:21;1019.9;;;6.7;89.7
61880;BME280;47817;52.798;27.544;2022-11-15T14:34:33;1019.9;;;6.7;89.4
61880;BME280;47817;52.798;27.544;2022-11-15T14:39:21;1019.8;;;6.7;90.2
61880;BME280;47817;52.798;27.544;2022-11-15T14:44:47;1019.8;;;6.7;89.7
61880;BME280;47817;52.798;27.544;2022-11-15T14:49:19;1019.7;;;6.8;89.9
61880;BME280;47817;52.798;27.544;2022-11-15T14:54:33;1019.6;;;6.8;89.8
61880;BME280;47817;52.798;27.544;2022-11-15T14:59:00;1019.5;;;6.8;89.9
61880;BME280;47817;52.798;27.544;2022-11-15T15:04:45;1019.5;;;6.8;89.8
61880;BME280;47817;52.798;27.544;2022-11-15T15:09:21;1019.4;;;6.7;90.2
61880;BME280;47817;52.798;27.544;2022-11-15T15:14:31;1019.4;;;6.8;90.3
61880;BME280;47817;52.798;27.544;2022-11-15T15:19:33;1019.4;;;6.8;90.1
61880;BME280;47817;52.798;27.544;2022-11-15T15:24:19;1019.4;;;6.8;90.2
61880;BME280;47817;52.798;27.544;2022-11-15T15:29:43;1019.4;;;6.8;90.9
61880;BME280;47817;52.798;27.544;2022-11-15T15:34:45;1019.3;;;6.8;91
61880;BME280;47817;52.798;27.544;2022-11-15T15:39:45;1019.3;;;6.8;91
61880;BME280;47817;52.798;27.544;2022-11-15T15:44:21;1019.2;;;6.9;91.2
61880;BME280;47817;52.798;27.544;2022-11-15T15:49:08;1019.2;;;6.9;91.3
61880;BME280;47817;52.798;27.544;2022-11-15T15:54:19;1019.2;;;7;91.2
61880;BME280;47817;52.798;27.544;2022-11-15T15:59:45;1019.1;;;7;91
61880;BME280;47817;52.798;27.544;2022-11-15T16:04:45;1019;;;7;91.2
61880;BME280;47817;52.798;27.544;2022-11-15T16:09:43;1019;;;6.9;91.1
61880;BME280;47817;52.798;27.544;2022-11-15T16:13:59;1018.9;;;7;91.3
61880;BME280;47817;52.798;27.544;2022-11-15T16:19:09;1018.8;;;7;91.2
61880;BME280;47817;52.798;27.544;2022-11-15T16:24:35;1018.8;;;7;91.2
61880;BME280;47817;52.798;27.544;2022-11-15T16:29:31;1018.8;;;7;91.1
61880;BME280;47817;52.798;27.544;2022-11-15T16:34:21;1018.8;;;7;91.1
61880;BME280;47817;52.798;27.544;2022-11-15T16:39:10;1018.8;;;7;91
61880;BME280;47817;52.798;27.544;2022-11-15T16:44:09;1018.8;;;7.1;90.7
61880;BME280;47817;52.798;27.544;2022-11-15T16:49:23;1018.8;;;7.1;91
61880;BME280;47817;52.798;27.544;2022-11-15T16:54:09;1018.8;;;7;90.7
61880;BME280;47817;52.798;27.544;2022-11-15T16:59:43;1018.7;;;7;91.1
61880;BME280;47817;52.798;27.544;2022-11-15T17:04:09;1018.7;;;7;91.5
61880;BME280;47817;52.798;27.544;2022-11-15T17:08:59;1018.7;;;7;91.4
61880;BME280;47817;52.798;27.544;2022-11-15T17:14:21;1018.6;;;6.9;91.6
61880;BME280;47817;52.798;27.544;2022-11-15T17:19:45;1018.6;;;6.9;91.6
61880;BME280;47817;52.798;27.544;2022-11-15T17:24:45;1018.6;;;6.9;91.5
61880;BME280;47817;52.798;27.544;2022-11-15T17:29:09;1018.6;;;6.9;91.7
61880;BME280;47817;52.798;27.544;2022-11-15T17:33:59;1018.6;;;6.9;91.8
61880;BME280;47817;52.798;27.544;2022-11-15T17:39:35;1018.5;;;7;91.8
61880;BME280;47817;52.798;27.544;2022-11-15T17:44:23;1018.4;;;7;91.6
61880;BME280;47817;52.798;27.544;2022-11-15T17:48:59;1018.4;;;7;91.7
61880;BME280;47817;52.798;27.544;2022-11-15T17:53:59;1018.4;;;7.1;91.4
61880;BME280;47817;52.798;27.544;2022-11-15T17:58:59;1018.3;;;7.1;91.5
61880;BME280;47817;52.798;27.544;2022-11-15T18:04:29;1018.3;;;7.1;91.5
61880;BME280;47817;52.798;27.544;2022-11-15T18:09:19;1018.3;;;7;91.5
61880;BME280;47817;52.798;27.544;2022-11-15T18:14:47;1018.3;;;6.9;91.5
61880;BME280;47817;52.798;27.544;2022-11-15T18:18:59;1018.2;;;6.9;91.8
61880;BME280;47817;52.798;27.544;2022-11-15T18:24:09;1018.1;;;6.9;91.7
61880;BME280;47817;52.798;27.544;2022-11-15T18:29:19;1018.1;;;6.8;92.2
61880;BME280;47817;52.798;27.544;2022-11-15T18:34:48;1018.1;;;6.8;92.6
61880;BME280;47817;52.798;27.544;2022-11-15T18:39:45;1018;;;6.9;92.3
61880;BME280;47817;52.798;27.544;2022-11-15T18:44:09;1018;;;6.9;92
61880;BME280;47817;52.798;27.544;2022-11-15T18:49:00;1018;;;6.9;92.3
61880;BME280;47817;52.798;27.544;2022-11-15T18:54:35;1018;;;6.9;92.2
61880;BME280;47817;52.798;27.544;2022-11-15T18:59:21;1018;;;6.8;92.6
61880;BME280;47817;52.798;27.544;2022-11-15T19:04:19;1018;;;6.7;92.8
61880;BME280;47817;52.798;27.544;2022-11-15T19:08:59;1018;;;6.7;93.1
61880;BME280;47817;52.798;27.544;2022-11-15T19:14:10;1018;;;6.7;93.1
61880;BME280;47817;52.798;27.544;2022-11-15T19:19:33;1018;;;6.8;93.4
61880;BME280;47817;52.798;27.544;2022-11-15T19:24:15;1017.9;;;6.8;93.7
61880;BME280;47817;52.798;27.544;2022-11-15T19:29:47;1017.9;;;6.9;93.6
61880;BME280;47817;52.798;27.544;2022-11-15T19:34:00;1017.9;;;6.9;93.7
61880;BME280;47817;52.798;27.544;2022-11-15T19:39:10;1017.8;;;6.9;93.3
61880;BME280;47817;52.798;27.544;2022-11-15T19:44:21;1017.8;;;6.9;93.4
61880;BME280;47817;52.798;27.544;2022-11-15T19:49:47;1017.8;;;6.9;93.4
61880;BME280;47817;52.798;27.544;2022-11-15T19:54:47;1017.8;;;6.9;93.3
61880;BME280;47817;52.798;27.544;2022-11-15T19:59:09;1017.7;;;6.9;93.2
61880;BME280;47817;52.798;27.544;2022-11-15T20:04:09;1017.7;;;6.9;93.5
61880;BME280;47817;52.798;27.544;2022-11-15T20:09:21;1017.7;;;6.9;93.6
61880;BME280;47817;52.798;27.544;2022-11-15T20:14:35;1017.6;;;6.9;93.5
61880;BME280;47817;52.798;27.544;2022-11-15T20:19:19;1017.6;;;6.9;93.5
61880;BME280;47817;52.798;27.544;2022-11-15T20:24:47;1017.6;;;6.9;93.5
61880;BME280;47817;52.798;27.544;2022-11-15T20:28:59;1017.6;;;6.8;93.5
61880;BME280;47817;52.798;27.544;2022-11-15T20:34:49;1017.6;;;6.8;93.6
61880;BME280;47817;52.798;27.544;2022-11-15T20:39:21;1017.6;;;6.8;93.5
61880;BME280;47817;52.798;27.544;2022-11-15T20:44:47;1017.6;;;6.8;93.6
61880;BME280;47817;52.798;27.544;2022-11-15T20:49:09;1017.5;;;6.8;93.5
61880;BME280;47817;52.798;27.544;2022-11-15T20:54:09;1017.5;;;6.8;93.5
61880;BME280;47817;52.798;27.544;2022-11-15T20:59:19;1017.5;;;6.8;93.4
61880;BME280;47817;52.798;27.544;2022-11-15T21:04:22;1017.5;;;6.8;93.3
61880;BME280;47817;52.798;27.544;2022-11-15T21:09:49;1017.5;;;6.8;93
61880;BME280;47817;52.798;27.544;2022-11-15T21:14:47;1017.5;;;6.8;93
61880;BME280;47817;52.798;27.544;2022-11-15T21:19:21;1017.5;;;6.8;92.7
61880;BME280;47817;52.798;27.544;2022-11-15T21:24:35;1017.5;;;6.7;92.9
61880;BME280;47817;52.798;27.544;2022-11-15T21:29:31;1017.5;;;6.8;92.9
61880;BME280;47817;52.798;27.544;2022-11-15T21:34:19;1017.5;;;6.8;92.5
61880;BME280;47817;52.798;27.544;2022-11-15T21:39:47;1017.5;;;6.8;92.6
61880;BME280;47817;52.798;27.544;2022-11-15T21:44:33;1017.4;;;6.8;92.5
61880;BME280;47817;52.798;27.544;2022-11-15T21:49:35;1017.3;;;6.7;92.5
61880;BME280;47817;52.798;27.544;2022-11-15T21:54:19;1017.3;;;6.7;92.4
61880;BME280;47817;52.798;27.544;2022-11-15T21:59:43;1017.3;;;6.6;92.3
61880;BME280;47817;52.798;27.544;2022-11-15T22:04:27;1017.3;;;6.6;92.4
61880;BME280;47817;52.798;27.544;2022-11-15T22:09:06;1017.2;;;6.5;92.5
61880;BME280;47817;52.798;27.544;2022-11-15T22:14:29;1017.2;;;6.4;92.5
61880;BME280;47817;52.798;27.544;2022-11-15T22:19:31;1017.2;;;6.3;92.5
61880;BME280;47817;52.798;27.544;2022-11-15T22:24:43;1017.2;;;6.3;92.5
61880;BME280;47817;52.798;27.544;2022-11-15T22:29:41;1017.1;;;6.3;92.4
61880;BME280;47817;52.798;27.544;2022-11-15T22:33:59;1017.2;;;6.3;92.2
61880;BME280;47817;52.798;27.544;2022-11-15T22:39:31;1017.2;;;6.2;92.3
61880;BME280;47817;52.798;27.544;2022-11-15T22:44:29;1017.2;;;6.1;92.3
61880;BME280;47817;52.798;27.544;2022-11-15T22:49:17;1017.1;;;6.1;92.3
61880;BME280;47817;52.798;27.544;2022-11-15T22:54:43;1017.1;;;6.1;92.2
61880;BME280;47817;52.798;27.544;2022-11-15T22:59:05;1017.1;;;6.1;92.3
61880;BME280;47817;52.798;27.544;2022-11-15T23:04:43;1017.1;;;6.1;92.4
61880;BME280;47817;52.798;27.544;2022-11-15T23:09:06;1017;;;6.1;92.4
61880;BME280;47817;52.798;27.544;2022-11-15T23:14:43;1017;;;6;92.5
61880;BME280;47817;52.798;27.544;2022-11-15T23:19:17;1016.9;;;6;92.5
61880;BME280;47817;52.798;27.544;2022-11-15T23:24:06;1016.9;;;6;92.6
61880;BME280;47817;52.798;27.544;2022-11-15T23:29:29;1016.9;;;6;92.5
61880;BME280;47817;52.798;27.544;2022-11-15T23:34:33;1016.9;;;6;92.5
61880;BME280;47817;52.798;27.544;2022-11-15T23:39:46;1016.9;;;6;92.4
61880;BME280;47817;52.798;27.544;2022-11-15T23:44:45;1016.9;;;6;92.6
61880;BME280;47817;52.798;27.544;2022-11-15T23:49:05;1016.9;;;5.9;92.7
61880;BME280;47817;52.798;27.544;2022-11-15T23:54:31;1016.9;;;5.9;92.7
61880;BME280;47817;52.798;27.544;2022-11-15T23:59:29;1016.9;;;6;92.7
