sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5704;SDS011;2877;48.238;11.160;2023-12-20T00:01:41;1.57;;;1.47;;
5704;SDS011;2877;48.238;11.160;2023-12-20T00:04:06;2.00;;;1.43;;
5704;SDS011;2877;48.238;11.160;2023-12-20T00:06:32;1.80;;;1.70;;
5704;SDS011;2877;48.238;11.160;2023-12-20T00:08:57;2.00;;;1.60;;
5704;SDS011;2877;48.238;11.160;2023-12-20T00:11:23;1.60;;;1.47;;
5704;SDS011;2877;48.238;11.160;2023-12-20T00:13:49;1.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2023-12-20T00:16:14;1.70;;;1.60;;
5704;SDS011;2877;48.238;11.160;2023-12-20T00:18:40;2.23;;;1.80;;
5704;SDS011;2877;48.238;11.160;2023-12-20T00:21:05;1.93;;;1.83;;
5704;SDS011;2877;48.238;11.160;2023-12-20T00:23:31;2.27;;;1.67;;
5704;SDS011;2877;48.238;11.160;2023-12-20T00:25:57;1.30;;;1.30;;
5704;SDS011;2877;48.238;11.160;2023-12-20T00:28:22;2.00;;;1.63;;
5704;SDS011;2877;48.238;11.160;2023-12-20T00:30:48;2.00;;;1.90;;
5704;SDS011;2877;48.238;11.160;2023-12-20T00:33:13;2.07;;;1.87;;
5704;SDS011;2877;48.238;11.160;2023-12-20T00:35:39;2.30;;;2.10;;
5704;SDS011;2877;48.238;11.160;2023-12-20T00:38:05;1.70;;;1.60;;
5704;SDS011;2877;48.238;11.160;2023-12-20T00:40:31;1.77;;;1.67;;
5704;SDS011;2877;48.238;11.160;2023-12-20T00:42:58;2.17;;;1.97;;
5704;SDS011;2877;48.238;11.160;2023-12-20T00:45:23;2.10;;;1.90;;
5704;SDS011;2877;48.238;11.160;2023-12-20T00:47:49;1.83;;;1.47;;
5704;SDS011;2877;48.238;11.160;2023-12-20T00:50:14;2.13;;;1.63;;
5704;SDS011;2877;48.238;11.160;2023-12-20T00:52:41;1.57;;;1.47;;
5704;SDS011;2877;48.238;11.160;2023-12-20T00:55:06;2.93;;;1.90;;
5704;SDS011;2877;48.238;11.160;2023-12-20T00:57:32;1.47;;;1.40;;
5704;SDS011;2877;48.238;11.160;2023-12-20T00:59:58;2.37;;;2.00;;
5704;SDS011;2877;48.238;11.160;2023-12-20T01:02:23;2.10;;;1.30;;
5704;SDS011;2877;48.238;11.160;2023-12-20T01:04:49;1.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2023-12-20T01:07:14;1.73;;;1.63;;
5704;SDS011;2877;48.238;11.160;2023-12-20T01:09:40;2.30;;;1.70;;
5704;SDS011;2877;48.238;11.160;2023-12-20T01:12:05;1.40;;;1.30;;
5704;SDS011;2877;48.238;11.160;2023-12-20T01:14:31;1.47;;;1.37;;
5704;SDS011;2877;48.238;11.160;2023-12-20T01:16:56;1.93;;;1.30;;
5704;SDS011;2877;48.238;11.160;2023-12-20T01:19:22;1.33;;;1.27;;
5704;SDS011;2877;48.238;11.160;2023-12-20T01:21:49;1.50;;;1.40;;
5704;SDS011;2877;48.238;11.160;2023-12-20T01:24:15;1.70;;;1.60;;
5704;SDS011;2877;48.238;11.160;2023-12-20T01:26:40;1.50;;;1.40;;
5704;SDS011;2877;48.238;11.160;2023-12-20T01:29:06;1.33;;;1.20;;
5704;SDS011;2877;48.238;11.160;2023-12-20T01:31:31;1.63;;;1.33;;
5704;SDS011;2877;48.238;11.160;2023-12-20T01:33:57;1.50;;;1.40;;
5704;SDS011;2877;48.238;11.160;2023-12-20T01:36:22;2.30;;;1.30;;
5704;SDS011;2877;48.238;11.160;2023-12-20T01:38:48;1.20;;;1.10;;
5704;SDS011;2877;48.238;11.160;2023-12-20T01:41:14;1.50;;;1.40;;
5704;SDS011;2877;48.238;11.160;2023-12-20T01:43:40;1.33;;;1.23;;
5704;SDS011;2877;48.238;11.160;2023-12-20T01:46:05;1.37;;;1.27;;
5704;SDS011;2877;48.238;11.160;2023-12-20T01:48:31;1.17;;;1.00;;
5704;SDS011;2877;48.238;11.160;2023-12-20T01:50:57;1.00;;;1.00;;
5704;SDS011;2877;48.238;11.160;2023-12-20T01:53:24;1.47;;;1.37;;
5704;SDS011;2877;48.238;11.160;2023-12-20T01:55:52;1.10;;;1.00;;
5704;SDS011;2877;48.238;11.160;2023-12-20T01:58:20;1.67;;;1.27;;
5704;SDS011;2877;48.238;11.160;2023-12-20T02:00:47;3.90;;;1.00;;
5704;SDS011;2877;48.238;11.160;2023-12-20T02:03:13;1.07;;;1.07;;
5704;SDS011;2877;48.238;11.160;2023-12-20T02:05:39;0.90;;;0.90;;
5704;SDS011;2877;48.238;11.160;2023-12-20T02:08:05;1.00;;;0.97;;
5704;SDS011;2877;48.238;11.160;2023-12-20T02:10:31;1.00;;;1.00;;
5704;SDS011;2877;48.238;11.160;2023-12-20T02:12:57;0.73;;;0.73;;
5704;SDS011;2877;48.238;11.160;2023-12-20T02:15:23;1.00;;;1.00;;
5704;SDS011;2877;48.238;11.160;2023-12-20T02:17:49;0.93;;;0.93;;
5704;SDS011;2877;48.238;11.160;2023-12-20T02:20:15;1.00;;;0.90;;
5704;SDS011;2877;48.238;11.160;2023-12-20T02:22:40;0.80;;;0.80;;
5704;SDS011;2877;48.238;11.160;2023-12-20T02:25:06;1.00;;;1.00;;
5704;SDS011;2877;48.238;11.160;2023-12-20T02:27:32;0.80;;;0.80;;
5704;SDS011;2877;48.238;11.160;2023-12-20T02:29:58;0.80;;;0.80;;
5704;SDS011;2877;48.238;11.160;2023-12-20T02:32:23;0.80;;;0.80;;
5704;SDS011;2877;48.238;11.160;2023-12-20T02:34:54;0.80;;;0.80;;
5704;SDS011;2877;48.238;11.160;2023-12-20T02:37:20;1.00;;;1.00;;
5704;SDS011;2877;48.238;11.160;2023-12-20T02:39:46;0.80;;;0.80;;
5704;SDS011;2877;48.238;11.160;2023-12-20T02:42:11;0.70;;;0.70;;
5704;SDS011;2877;48.238;11.160;2023-12-20T02:44:37;0.73;;;0.73;;
5704;SDS011;2877;48.238;11.160;2023-12-20T02:47:03;0.83;;;0.83;;
5704;SDS011;2877;48.238;11.160;2023-12-20T02:49:28;0.73;;;0.73;;
5704;SDS011;2877;48.238;11.160;2023-12-20T02:51:54;0.83;;;0.83;;
5704;SDS011;2877;48.238;11.160;2023-12-20T02:54:20;0.80;;;0.80;;
5704;SDS011;2877;48.238;11.160;2023-12-20T02:56:45;0.60;;;0.60;;
5704;SDS011;2877;48.238;11.160;2023-12-20T02:59:11;1.10;;;1.00;;
5704;SDS011;2877;48.238;11.160;2023-12-20T03:01:41;0.90;;;0.90;;
5704;SDS011;2877;48.238;11.160;2023-12-20T03:04:08;0.90;;;0.90;;
5704;SDS011;2877;48.238;11.160;2023-12-20T03:06:33;0.77;;;0.77;;
5704;SDS011;2877;48.238;11.160;2023-12-20T03:08:59;0.90;;;0.90;;
5704;SDS011;2877;48.238;11.160;2023-12-20T03:11:28;0.80;;;0.80;;
5704;SDS011;2877;48.238;11.160;2023-12-20T03:13:54;0.83;;;0.60;;
5704;SDS011;2877;48.238;11.160;2023-12-20T03:16:20;1.10;;;1.10;;
5704;SDS011;2877;48.238;11.160;2023-12-20T03:18:45;0.70;;;0.70;;
5704;SDS011;2877;48.238;11.160;2023-12-20T03:21:11;0.93;;;0.93;;
5704;SDS011;2877;48.238;11.160;2023-12-20T03:23:36;1.00;;;1.00;;
5704;SDS011;2877;48.238;11.160;2023-12-20T03:26:02;1.00;;;0.80;;
5704;SDS011;2877;48.238;11.160;2023-12-20T03:28:29;0.80;;;0.80;;
5704;SDS011;2877;48.238;11.160;2023-12-20T03:30:54;1.10;;;1.10;;
5704;SDS011;2877;48.238;11.160;2023-12-20T03:33:20;1.27;;;0.97;;
5704;SDS011;2877;48.238;11.160;2023-12-20T03:35:45;0.93;;;0.93;;
5704;SDS011;2877;48.238;11.160;2023-12-20T03:38:11;1.40;;;1.30;;
5704;SDS011;2877;48.238;11.160;2023-12-20T03:40:37;1.20;;;1.10;;
5704;SDS011;2877;48.238;11.160;2023-12-20T03:43:03;2.93;;;1.20;;
5704;SDS011;2877;48.238;11.160;2023-12-20T03:45:28;1.40;;;1.30;;
5704;SDS011;2877;48.238;11.160;2023-12-20T03:47:54;1.50;;;1.40;;
5704;SDS011;2877;48.238;11.160;2023-12-20T03:50:24;1.17;;;1.17;;
5704;SDS011;2877;48.238;11.160;2023-12-20T03:52:50;1.10;;;1.10;;
5704;SDS011;2877;48.238;11.160;2023-12-20T03:55:15;1.30;;;1.20;;
5704;SDS011;2877;48.238;11.160;2023-12-20T03:57:41;1.43;;;1.33;;
5704;SDS011;2877;48.238;11.160;2023-12-20T04:00:07;1.47;;;1.37;;
5704;SDS011;2877;48.238;11.160;2023-12-20T04:02:36;1.10;;;1.10;;
5704;SDS011;2877;48.238;11.160;2023-12-20T04:05:05;1.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2023-12-20T04:07:32;1.83;;;1.50;;
5704;SDS011;2877;48.238;11.160;2023-12-20T04:09:57;1.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2023-12-20T04:12:23;1.77;;;1.67;;
5704;SDS011;2877;48.238;11.160;2023-12-20T04:14:49;1.53;;;1.43;;
5704;SDS011;2877;48.238;11.160;2023-12-20T04:17:15;1.63;;;1.53;;
5704;SDS011;2877;48.238;11.160;2023-12-20T04:19:41;2.93;;;1.93;;
5704;SDS011;2877;48.238;11.160;2023-12-20T04:22:09;1.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2023-12-20T04:24:35;1.90;;;1.80;;
5704;SDS011;2877;48.238;11.160;2023-12-20T04:27:00;1.80;;;1.70;;
5704;SDS011;2877;48.238;11.160;2023-12-20T04:29:26;2.47;;;2.00;;
5704;SDS011;2877;48.238;11.160;2023-12-20T04:31:52;1.83;;;1.73;;
5704;SDS011;2877;48.238;11.160;2023-12-20T04:34:18;2.63;;;2.27;;
5704;SDS011;2877;48.238;11.160;2023-12-20T04:36:43;1.83;;;1.63;;
5704;SDS011;2877;48.238;11.160;2023-12-20T04:39:09;2.10;;;2.00;;
5704;SDS011;2877;48.238;11.160;2023-12-20T04:41:36;3.17;;;2.23;;
5704;SDS011;2877;48.238;11.160;2023-12-20T04:44:02;2.43;;;2.23;;
5704;SDS011;2877;48.238;11.160;2023-12-20T04:46:27;2.37;;;2.20;;
5704;SDS011;2877;48.238;11.160;2023-12-20T04:48:53;2.43;;;2.23;;
5704;SDS011;2877;48.238;11.160;2023-12-20T04:51:19;3.03;;;2.63;;
5704;SDS011;2877;48.238;11.160;2023-12-20T04:53:45;4.77;;;2.97;;
5704;SDS011;2877;48.238;11.160;2023-12-20T04:56:10;2.70;;;2.50;;
5704;SDS011;2877;48.238;11.160;2023-12-20T04:58:36;2.70;;;2.20;;
5704;SDS011;2877;48.238;11.160;2023-12-20T05:01:02;2.90;;;2.70;;
5704;SDS011;2877;48.238;11.160;2023-12-20T05:03:30;3.10;;;1.77;;
5704;SDS011;2877;48.238;11.160;2023-12-20T05:05:55;3.43;;;2.27;;
5704;SDS011;2877;48.238;11.160;2023-12-20T05:08:21;3.23;;;3.00;;
5704;SDS011;2877;48.238;11.160;2023-12-20T05:10:46;4.93;;;2.97;;
5704;SDS011;2877;48.238;11.160;2023-12-20T05:13:12;4.70;;;3.20;;
5704;SDS011;2877;48.238;11.160;2023-12-20T05:15:38;3.13;;;2.83;;
5704;SDS011;2877;48.238;11.160;2023-12-20T05:18:03;3.57;;;3.00;;
5704;SDS011;2877;48.238;11.160;2023-12-20T05:20:29;3.50;;;3.20;;
5704;SDS011;2877;48.238;11.160;2023-12-20T05:22:55;2.93;;;2.70;;
5704;SDS011;2877;48.238;11.160;2023-12-20T05:25:20;6.00;;;3.83;;
5704;SDS011;2877;48.238;11.160;2023-12-20T05:27:46;4.97;;;3.17;;
5704;SDS011;2877;48.238;11.160;2023-12-20T05:30:11;4.33;;;3.00;;
5704;SDS011;2877;48.238;11.160;2023-12-20T05:32:37;3.83;;;3.43;;
5704;SDS011;2877;48.238;11.160;2023-12-20T05:35:02;4.00;;;3.37;;
5704;SDS011;2877;48.238;11.160;2023-12-20T05:37:28;4.30;;;3.30;;
5704;SDS011;2877;48.238;11.160;2023-12-20T05:39:54;9.63;;;3.90;;
5704;SDS011;2877;48.238;11.160;2023-12-20T05:42:19;2.70;;;2.50;;
5704;SDS011;2877;48.238;11.160;2023-12-20T05:44:45;2.90;;;2.63;;
5704;SDS011;2877;48.238;11.160;2023-12-20T05:47:10;3.67;;;2.90;;
5704;SDS011;2877;48.238;11.160;2023-12-20T05:49:36;3.73;;;3.30;;
5704;SDS011;2877;48.238;11.160;2023-12-20T05:52:01;2.00;;;1.90;;
5704;SDS011;2877;48.238;11.160;2023-12-20T05:54:27;4.27;;;3.30;;
5704;SDS011;2877;48.238;11.160;2023-12-20T05:56:52;2.83;;;2.57;;
5704;SDS011;2877;48.238;11.160;2023-12-20T05:59:18;6.50;;;2.93;;
5704;SDS011;2877;48.238;11.160;2023-12-20T06:01:43;4.50;;;3.33;;
5704;SDS011;2877;48.238;11.160;2023-12-20T06:04:09;4.10;;;3.23;;
5704;SDS011;2877;48.238;11.160;2023-12-20T06:06:39;3.53;;;3.23;;
5704;SDS011;2877;48.238;11.160;2023-12-20T06:09:06;3.70;;;3.40;;
5704;SDS011;2877;48.238;11.160;2023-12-20T06:11:31;4.07;;;3.63;;
5704;SDS011;2877;48.238;11.160;2023-12-20T06:13:57;3.30;;;2.93;;
5704;SDS011;2877;48.238;11.160;2023-12-20T06:16:22;4.77;;;3.97;;
5704;SDS011;2877;48.238;11.160;2023-12-20T06:18:48;3.67;;;3.37;;
5704;SDS011;2877;48.238;11.160;2023-12-20T06:21:13;3.97;;;2.80;;
5704;SDS011;2877;48.238;11.160;2023-12-20T06:23:39;4.23;;;3.40;;
5704;SDS011;2877;48.238;11.160;2023-12-20T06:26:05;4.27;;;3.20;;
5704;SDS011;2877;48.238;11.160;2023-12-20T06:28:31;4.13;;;2.73;;
5704;SDS011;2877;48.238;11.160;2023-12-20T06:30:56;4.37;;;3.87;;
5704;SDS011;2877;48.238;11.160;2023-12-20T06:33:22;2.80;;;2.57;;
5704;SDS011;2877;48.238;11.160;2023-12-20T06:35:48;3.87;;;3.13;;
5704;SDS011;2877;48.238;11.160;2023-12-20T06:38:14;4.73;;;4.10;;
5704;SDS011;2877;48.238;11.160;2023-12-20T06:40:39;4.97;;;3.70;;
5704;SDS011;2877;48.238;11.160;2023-12-20T06:43:05;4.40;;;3.87;;
5704;SDS011;2877;48.238;11.160;2023-12-20T06:45:31;4.43;;;3.40;;
5704;SDS011;2877;48.238;11.160;2023-12-20T06:47:57;5.87;;;4.20;;
5704;SDS011;2877;48.238;11.160;2023-12-20T06:50:23;3.70;;;3.07;;
5704;SDS011;2877;48.238;11.160;2023-12-20T06:52:49;3.87;;;3.00;;
5704;SDS011;2877;48.238;11.160;2023-12-20T06:55:14;3.67;;;3.07;;
5704;SDS011;2877;48.238;11.160;2023-12-20T06:57:40;3.57;;;3.03;;
5704;SDS011;2877;48.238;11.160;2023-12-20T07:00:06;3.33;;;3.03;;
5704;SDS011;2877;48.238;11.160;2023-12-20T07:02:33;2.83;;;2.50;;
5704;SDS011;2877;48.238;11.160;2023-12-20T07:04:59;3.13;;;2.23;;
5704;SDS011;2877;48.238;11.160;2023-12-20T07:07:25;2.97;;;2.70;;
5704;SDS011;2877;48.238;11.160;2023-12-20T07:09:51;2.00;;;1.90;;
5704;SDS011;2877;48.238;11.160;2023-12-20T07:12:16;2.20;;;2.10;;
5704;SDS011;2877;48.238;11.160;2023-12-20T07:14:44;2.07;;;1.90;;
5704;SDS011;2877;48.238;11.160;2023-12-20T07:17:10;1.70;;;1.60;;
5704;SDS011;2877;48.238;11.160;2023-12-20T07:19:36;3.00;;;2.27;;
5704;SDS011;2877;48.238;11.160;2023-12-20T07:22:03;2.23;;;1.90;;
5704;SDS011;2877;48.238;11.160;2023-12-20T07:24:29;2.10;;;2.00;;
5704;SDS011;2877;48.238;11.160;2023-12-20T07:26:54;2.77;;;1.63;;
5704;SDS011;2877;48.238;11.160;2023-12-20T07:29:20;2.10;;;1.63;;
5704;SDS011;2877;48.238;11.160;2023-12-20T07:31:45;2.30;;;2.10;;
5704;SDS011;2877;48.238;11.160;2023-12-20T07:34:11;6.43;;;1.90;;
5704;SDS011;2877;48.238;11.160;2023-12-20T07:36:36;2.20;;;2.03;;
5704;SDS011;2877;48.238;11.160;2023-12-20T07:39:02;1.03;;;0.97;;
5704;SDS011;2877;48.238;11.160;2023-12-20T07:41:28;1.80;;;1.70;;
5704;SDS011;2877;48.238;11.160;2023-12-20T07:43:53;1.63;;;1.53;;
5704;SDS011;2877;48.238;11.160;2023-12-20T07:46:20;1.27;;;1.17;;
5704;SDS011;2877;48.238;11.160;2023-12-20T07:48:47;1.63;;;1.53;;
5704;SDS011;2877;48.238;11.160;2023-12-20T07:51:13;2.40;;;1.83;;
5704;SDS011;2877;48.238;11.160;2023-12-20T07:53:38;1.93;;;1.83;;
5704;SDS011;2877;48.238;11.160;2023-12-20T07:56:14;2.03;;;1.70;;
5704;SDS011;2877;48.238;11.160;2023-12-20T07:58:40;1.50;;;1.40;;
5704;SDS011;2877;48.238;11.160;2023-12-20T08:01:06;3.10;;;2.10;;
5704;SDS011;2877;48.238;11.160;2023-12-20T08:03:31;2.40;;;1.53;;
5704;SDS011;2877;48.238;11.160;2023-12-20T08:05:57;1.80;;;1.70;;
5704;SDS011;2877;48.238;11.160;2023-12-20T08:08:24;1.90;;;1.80;;
5704;SDS011;2877;48.238;11.160;2023-12-20T08:10:50;1.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2023-12-20T08:13:15;1.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2023-12-20T08:15:41;1.30;;;1.20;;
5704;SDS011;2877;48.238;11.160;2023-12-20T08:18:07;1.97;;;1.80;;
5704;SDS011;2877;48.238;11.160;2023-12-20T08:20:32;1.90;;;1.70;;
5704;SDS011;2877;48.238;11.160;2023-12-20T08:22:58;1.67;;;1.57;;
5704;SDS011;2877;48.238;11.160;2023-12-20T08:25:23;3.27;;;2.03;;
5704;SDS011;2877;48.238;11.160;2023-12-20T08:27:49;2.00;;;1.80;;
5704;SDS011;2877;48.238;11.160;2023-12-20T08:30:14;1.93;;;1.83;;
5704;SDS011;2877;48.238;11.160;2023-12-20T08:32:42;2.00;;;1.83;;
5704;SDS011;2877;48.238;11.160;2023-12-20T08:35:08;2.20;;;2.03;;
5704;SDS011;2877;48.238;11.160;2023-12-20T08:37:34;1.80;;;1.70;;
5704;SDS011;2877;48.238;11.160;2023-12-20T08:40:00;2.30;;;2.10;;
5704;SDS011;2877;48.238;11.160;2023-12-20T08:42:26;2.83;;;2.13;;
5704;SDS011;2877;48.238;11.160;2023-12-20T08:44:56;2.27;;;2.07;;
5704;SDS011;2877;48.238;11.160;2023-12-20T08:47:22;3.80;;;2.30;;
5704;SDS011;2877;48.238;11.160;2023-12-20T08:49:48;2.70;;;2.50;;
5704;SDS011;2877;48.238;11.160;2023-12-20T08:52:13;3.50;;;2.47;;
5704;SDS011;2877;48.238;11.160;2023-12-20T08:54:39;2.70;;;2.50;;
5704;SDS011;2877;48.238;11.160;2023-12-20T08:57:04;2.63;;;2.20;;
5704;SDS011;2877;48.238;11.160;2023-12-20T08:59:32;2.53;;;2.33;;
5704;SDS011;2877;48.238;11.160;2023-12-20T09:01:58;2.63;;;2.43;;
5704;SDS011;2877;48.238;11.160;2023-12-20T09:04:23;2.77;;;2.50;;
5704;SDS011;2877;48.238;11.160;2023-12-20T09:06:50;3.17;;;2.87;;
5704;SDS011;2877;48.238;11.160;2023-12-20T09:09:15;3.50;;;3.07;;
5704;SDS011;2877;48.238;11.160;2023-12-20T09:11:41;4.67;;;3.20;;
5704;SDS011;2877;48.238;11.160;2023-12-20T09:14:07;2.93;;;2.63;;
5704;SDS011;2877;48.238;11.160;2023-12-20T09:16:32;2.60;;;2.40;;
5704;SDS011;2877;48.238;11.160;2023-12-20T09:18:58;2.23;;;2.03;;
5704;SDS011;2877;48.238;11.160;2023-12-20T09:21:24;2.83;;;2.60;;
5704;SDS011;2877;48.238;11.160;2023-12-20T09:23:49;4.87;;;3.47;;
5704;SDS011;2877;48.238;11.160;2023-12-20T09:26:15;2.60;;;2.40;;
5704;SDS011;2877;48.238;11.160;2023-12-20T09:28:40;4.10;;;2.63;;
5704;SDS011;2877;48.238;11.160;2023-12-20T09:31:06;2.20;;;2.00;;
5704;SDS011;2877;48.238;11.160;2023-12-20T09:33:32;2.70;;;2.50;;
5704;SDS011;2877;48.238;11.160;2023-12-20T09:35:58;2.80;;;2.60;;
5704;SDS011;2877;48.238;11.160;2023-12-20T09:38:24;3.50;;;2.70;;
5704;SDS011;2877;48.238;11.160;2023-12-20T09:40:49;2.93;;;2.70;;
5704;SDS011;2877;48.238;11.160;2023-12-20T09:43:15;3.03;;;2.83;;
5704;SDS011;2877;48.238;11.160;2023-12-20T09:45:46;2.80;;;2.60;;
5704;SDS011;2877;48.238;11.160;2023-12-20T09:48:12;3.10;;;2.80;;
5704;SDS011;2877;48.238;11.160;2023-12-20T09:50:39;3.03;;;2.20;;
5704;SDS011;2877;48.238;11.160;2023-12-20T09:53:05;2.90;;;2.53;;
5704;SDS011;2877;48.238;11.160;2023-12-20T09:55:34;2.87;;;2.67;;
5704;SDS011;2877;48.238;11.160;2023-12-20T09:58:01;4.03;;;2.60;;
5704;SDS011;2877;48.238;11.160;2023-12-20T10:00:26;3.03;;;2.60;;
5704;SDS011;2877;48.238;11.160;2023-12-20T10:05:17;3.37;;;2.60;;
5704;SDS011;2877;48.238;11.160;2023-12-20T10:07:46;3.23;;;2.70;;
5704;SDS011;2877;48.238;11.160;2023-12-20T10:10:13;2.63;;;2.43;;
5704;SDS011;2877;48.238;11.160;2023-12-20T10:12:38;2.27;;;2.10;;
5704;SDS011;2877;48.238;11.160;2023-12-20T10:15:04;2.83;;;2.60;;
5704;SDS011;2877;48.238;11.160;2023-12-20T10:17:31;3.53;;;2.60;;
5704;SDS011;2877;48.238;11.160;2023-12-20T10:19:57;1.80;;;1.70;;
5704;SDS011;2877;48.238;11.160;2023-12-20T10:22:23;3.63;;;2.53;;
5704;SDS011;2877;48.238;11.160;2023-12-20T10:24:48;3.50;;;2.50;;
5704;SDS011;2877;48.238;11.160;2023-12-20T10:27:14;2.40;;;2.20;;
5704;SDS011;2877;48.238;11.160;2023-12-20T10:29:44;2.60;;;2.40;;
5704;SDS011;2877;48.238;11.160;2023-12-20T10:32:22;1.83;;;1.73;;
5704;SDS011;2877;48.238;11.160;2023-12-20T10:34:52;2.93;;;2.73;;
5704;SDS011;2877;48.238;11.160;2023-12-20T10:37:18;1.97;;;1.77;;
5704;SDS011;2877;48.238;11.160;2023-12-20T10:39:47;2.57;;;2.30;;
5704;SDS011;2877;48.238;11.160;2023-12-20T10:42:15;3.20;;;2.40;;
5704;SDS011;2877;48.238;11.160;2023-12-20T10:44:42;1.80;;;1.70;;
5704;SDS011;2877;48.238;11.160;2023-12-20T10:47:08;2.83;;;2.57;;
5704;SDS011;2877;48.238;11.160;2023-12-20T10:49:36;1.90;;;1.80;;
5704;SDS011;2877;48.238;11.160;2023-12-20T10:52:02;2.23;;;2.03;;
5704;SDS011;2877;48.238;11.160;2023-12-20T10:54:30;1.80;;;1.70;;
5704;SDS011;2877;48.238;11.160;2023-12-20T10:56:56;1.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2023-12-20T10:59:23;1.80;;;1.70;;
5704;SDS011;2877;48.238;11.160;2023-12-20T11:01:50;1.90;;;1.80;;
5704;SDS011;2877;48.238;11.160;2023-12-20T11:04:17;1.70;;;1.60;;
5704;SDS011;2877;48.238;11.160;2023-12-20T11:09:31;1.43;;;1.30;;
5704;SDS011;2877;48.238;11.160;2023-12-20T11:14:48;1.70;;;1.60;;
5704;SDS011;2877;48.238;11.160;2023-12-20T11:17:15;1.93;;;1.80;;
5704;SDS011;2877;48.238;11.160;2023-12-20T11:22:17;1.23;;;1.13;;
5704;SDS011;2877;48.238;11.160;2023-12-20T11:24:44;2.13;;;1.93;;
5704;SDS011;2877;48.238;11.160;2023-12-20T11:27:12;2.17;;;1.30;;
5704;SDS011;2877;48.238;11.160;2023-12-20T11:29:38;1.30;;;1.20;;
5704;SDS011;2877;48.238;11.160;2023-12-20T11:32:50;1.77;;;1.67;;
5704;SDS011;2877;48.238;11.160;2023-12-20T11:34:50;1.47;;;1.37;;
5704;SDS011;2877;48.238;11.160;2023-12-20T11:37:18;1.47;;;1.07;;
5704;SDS011;2877;48.238;11.160;2023-12-20T11:39:45;1.43;;;1.33;;
5704;SDS011;2877;48.238;11.160;2023-12-20T11:42:10;1.53;;;1.43;;
5704;SDS011;2877;48.238;11.160;2023-12-20T11:44:36;1.23;;;1.23;;
5704;SDS011;2877;48.238;11.160;2023-12-20T11:47:03;1.50;;;1.40;;
5704;SDS011;2877;48.238;11.160;2023-12-20T11:49:29;1.00;;;1.00;;
5704;SDS011;2877;48.238;11.160;2023-12-20T11:51:55;1.80;;;1.10;;
5704;SDS011;2877;48.238;11.160;2023-12-20T11:54:21;1.83;;;1.73;;
5704;SDS011;2877;48.238;11.160;2023-12-20T11:56:47;1.70;;;1.60;;
5704;SDS011;2877;48.238;11.160;2023-12-20T11:59:13;1.47;;;1.37;;
5704;SDS011;2877;48.238;11.160;2023-12-20T12:01:39;0.63;;;0.60;;
5704;SDS011;2877;48.238;11.160;2023-12-20T12:04:05;0.70;;;0.70;;
5704;SDS011;2877;48.238;11.160;2023-12-20T12:06:31;1.23;;;1.23;;
5704;SDS011;2877;48.238;11.160;2023-12-20T12:08:57;1.20;;;1.20;;
5704;SDS011;2877;48.238;11.160;2023-12-20T12:11:22;1.67;;;1.57;;
5704;SDS011;2877;48.238;11.160;2023-12-20T12:13:48;1.50;;;1.40;;
5704;SDS011;2877;48.238;11.160;2023-12-20T12:16:17;0.90;;;0.90;;
5704;SDS011;2877;48.238;11.160;2023-12-20T12:18:44;0.87;;;0.87;;
5704;SDS011;2877;48.238;11.160;2023-12-20T12:21:10;0.93;;;0.77;;
5704;SDS011;2877;48.238;11.160;2023-12-20T12:23:43;1.23;;;1.10;;
5704;SDS011;2877;48.238;11.160;2023-12-20T12:26:09;1.40;;;1.30;;
5704;SDS011;2877;48.238;11.160;2023-12-20T12:28:34;1.00;;;1.00;;
5704;SDS011;2877;48.238;11.160;2023-12-20T12:31:00;1.80;;;1.70;;
5704;SDS011;2877;48.238;11.160;2023-12-20T12:33:26;1.43;;;1.33;;
5704;SDS011;2877;48.238;11.160;2023-12-20T12:35:52;1.03;;;1.03;;
5704;SDS011;2877;48.238;11.160;2023-12-20T12:38:20;1.43;;;1.33;;
5704;SDS011;2877;48.238;11.160;2023-12-20T12:40:46;1.10;;;1.07;;
5704;SDS011;2877;48.238;11.160;2023-12-20T12:43:12;0.57;;;0.50;;
5704;SDS011;2877;48.238;11.160;2023-12-20T12:45:38;1.03;;;0.93;;
5704;SDS011;2877;48.238;11.160;2023-12-20T12:48:04;0.80;;;0.80;;
5704;SDS011;2877;48.238;11.160;2023-12-20T12:50:30;1.20;;;0.93;;
5704;SDS011;2877;48.238;11.160;2023-12-20T12:52:56;0.80;;;0.80;;
5704;SDS011;2877;48.238;11.160;2023-12-20T12:55:21;2.20;;;1.20;;
5704;SDS011;2877;48.238;11.160;2023-12-20T12:57:47;1.27;;;1.17;;
5704;SDS011;2877;48.238;11.160;2023-12-20T13:00:13;1.10;;;1.10;;
5704;SDS011;2877;48.238;11.160;2023-12-20T13:02:39;1.27;;;1.10;;
5704;SDS011;2877;48.238;11.160;2023-12-20T13:05:07;1.07;;;0.90;;
5704;SDS011;2877;48.238;11.160;2023-12-20T13:07:33;1.60;;;0.77;;
5704;SDS011;2877;48.238;11.160;2023-12-20T13:09:59;1.27;;;1.13;;
5704;SDS011;2877;48.238;11.160;2023-12-20T13:12:25;0.93;;;0.93;;
5704;SDS011;2877;48.238;11.160;2023-12-20T13:14:51;0.90;;;0.90;;
5704;SDS011;2877;48.238;11.160;2023-12-20T13:17:16;1.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2023-12-20T13:19:42;1.13;;;1.00;;
5704;SDS011;2877;48.238;11.160;2023-12-20T13:22:07;0.73;;;0.73;;
5704;SDS011;2877;48.238;11.160;2023-12-20T13:24:33;0.97;;;0.97;;
5704;SDS011;2877;48.238;11.160;2023-12-20T13:26:59;1.17;;;1.07;;
5704;SDS011;2877;48.238;11.160;2023-12-20T13:29:24;1.70;;;0.90;;
5704;SDS011;2877;48.238;11.160;2023-12-20T13:31:52;1.03;;;0.90;;
5704;SDS011;2877;48.238;11.160;2023-12-20T13:34:17;3.30;;;1.47;;
5704;SDS011;2877;48.238;11.160;2023-12-20T13:36:43;6.23;;;0.80;;
5704;SDS011;2877;48.238;11.160;2023-12-20T13:39:12;3.57;;;1.00;;
5704;SDS011;2877;48.238;11.160;2023-12-20T13:41:38;1.80;;;1.43;;
5704;SDS011;2877;48.238;11.160;2023-12-20T13:44:04;3.23;;;1.10;;
5704;SDS011;2877;48.238;11.160;2023-12-20T13:46:30;3.07;;;1.10;;
5704;SDS011;2877;48.238;11.160;2023-12-20T13:48:56;2.00;;;1.20;;
5704;SDS011;2877;48.238;11.160;2023-12-20T13:51:22;2.13;;;1.13;;
5704;SDS011;2877;48.238;11.160;2023-12-20T13:53:47;1.20;;;1.10;;
5704;SDS011;2877;48.238;11.160;2023-12-20T13:56:13;3.77;;;1.03;;
5704;SDS011;2877;48.238;11.160;2023-12-20T13:58:39;0.77;;;0.70;;
5704;SDS011;2877;48.238;11.160;2023-12-20T14:01:06;2.67;;;0.83;;
5704;SDS011;2877;48.238;11.160;2023-12-20T14:03:32;3.50;;;1.73;;
5704;SDS011;2877;48.238;11.160;2023-12-20T14:05:58;1.07;;;0.90;;
5704;SDS011;2877;48.238;11.160;2023-12-20T14:08:23;2.30;;;1.50;;
5704;SDS011;2877;48.238;11.160;2023-12-20T14:10:49;1.30;;;1.20;;
5704;SDS011;2877;48.238;11.160;2023-12-20T14:13:15;2.80;;;1.33;;
5704;SDS011;2877;48.238;11.160;2023-12-20T14:15:40;2.80;;;1.40;;
5704;SDS011;2877;48.238;11.160;2023-12-20T14:18:06;3.13;;;1.33;;
5704;SDS011;2877;48.238;11.160;2023-12-20T14:20:32;1.07;;;0.90;;
5704;SDS011;2877;48.238;11.160;2023-12-20T14:23:01;1.37;;;0.90;;
5704;SDS011;2877;48.238;11.160;2023-12-20T14:25:28;1.40;;;1.27;;
5704;SDS011;2877;48.238;11.160;2023-12-20T14:27:54;1.53;;;0.80;;
5704;SDS011;2877;48.238;11.160;2023-12-20T14:30:19;2.20;;;1.00;;
5704;SDS011;2877;48.238;11.160;2023-12-20T14:32:45;0.93;;;0.90;;
5704;SDS011;2877;48.238;11.160;2023-12-20T14:35:13;0.53;;;0.50;;
5704;SDS011;2877;48.238;11.160;2023-12-20T14:37:38;1.47;;;1.10;;
5704;SDS011;2877;48.238;11.160;2023-12-20T14:40:06;0.50;;;0.50;;
5704;SDS011;2877;48.238;11.160;2023-12-20T14:42:35;0.63;;;0.63;;
5704;SDS011;2877;48.238;11.160;2023-12-20T14:45:01;1.33;;;0.70;;
5704;SDS011;2877;48.238;11.160;2023-12-20T14:47:26;1.07;;;0.70;;
5704;SDS011;2877;48.238;11.160;2023-12-20T14:49:52;0.60;;;0.60;;
5704;SDS011;2877;48.238;11.160;2023-12-20T14:52:18;0.80;;;0.80;;
5704;SDS011;2877;48.238;11.160;2023-12-20T14:54:46;0.97;;;0.97;;
5704;SDS011;2877;48.238;11.160;2023-12-20T14:57:11;0.67;;;0.67;;
5704;SDS011;2877;48.238;11.160;2023-12-20T14:59:37;2.20;;;0.90;;
5704;SDS011;2877;48.238;11.160;2023-12-20T15:02:03;1.37;;;1.03;;
5704;SDS011;2877;48.238;11.160;2023-12-20T15:04:29;1.60;;;1.10;;