sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70814;SDS011;58428;49.478;10.986;2023-01-23T00:03:23;13.15;;;5.97;;
70814;SDS011;58428;49.478;10.986;2023-01-23T00:06:04;13.18;;;6.30;;
70814;SDS011;58428;49.478;10.986;2023-01-23T00:08:38;14.50;;;6.75;;
70814;SDS011;58428;49.478;10.986;2023-01-23T00:11:04;15.57;;;6.65;;
70814;SDS011;58428;49.478;10.986;2023-01-23T00:13:32;15.32;;;7.75;;
70814;SDS011;58428;49.478;10.986;2023-01-23T00:15:58;15.57;;;6.55;;
70814;SDS011;58428;49.478;10.986;2023-01-23T00:18:23;11.98;;;6.13;;
70814;SDS011;58428;49.478;10.986;2023-01-23T00:20:49;16.15;;;6.90;;
70814;SDS011;58428;49.478;10.986;2023-01-23T00:23:14;14.38;;;6.72;;
70814;SDS011;58428;49.478;10.986;2023-01-23T00:25:40;14.48;;;6.43;;
70814;SDS011;58428;49.478;10.986;2023-01-23T00:28:05;12.90;;;6.50;;
70814;SDS011;58428;49.478;10.986;2023-01-23T00:30:31;14.30;;;6.22;;
70814;SDS011;58428;49.478;10.986;2023-01-23T00:32:57;14.68;;;6.72;;
70814;SDS011;58428;49.478;10.986;2023-01-23T00:35:23;13.82;;;6.55;;
70814;SDS011;58428;49.478;10.986;2023-01-23T00:37:48;13.90;;;6.13;;
70814;SDS011;58428;49.478;10.986;2023-01-23T00:40:13;13.15;;;6.20;;
70814;SDS011;58428;49.478;10.986;2023-01-23T00:42:39;14.57;;;6.95;;
70814;SDS011;58428;49.478;10.986;2023-01-23T00:45:06;15.50;;;6.85;;
70814;SDS011;58428;49.478;10.986;2023-01-23T00:47:31;13.40;;;6.43;;
70814;SDS011;58428;49.478;10.986;2023-01-23T00:49:57;14.20;;;6.43;;
70814;SDS011;58428;49.478;10.986;2023-01-23T00:52:23;14.75;;;6.65;;
70814;SDS011;58428;49.478;10.986;2023-01-23T00:54:49;15.50;;;6.72;;
70814;SDS011;58428;49.478;10.986;2023-01-23T00:57:15;15.73;;;6.85;;
70814;SDS011;58428;49.478;10.986;2023-01-23T00:59:40;14.77;;;6.75;;
70814;SDS011;58428;49.478;10.986;2023-01-23T01:02:06;15.75;;;7.28;;
70814;SDS011;58428;49.478;10.986;2023-01-23T01:04:31;16.55;;;7.22;;
70814;SDS011;58428;49.478;10.986;2023-01-23T01:06:56;16.80;;;7.57;;
70814;SDS011;58428;49.478;10.986;2023-01-23T01:09:23;13.88;;;6.65;;
70814;SDS011;58428;49.478;10.986;2023-01-23T01:11:49;14.25;;;7.20;;
70814;SDS011;58428;49.478;10.986;2023-01-23T01:14:15;15.20;;;7.30;;
70814;SDS011;58428;49.478;10.986;2023-01-23T01:16:40;17.23;;;7.30;;
70814;SDS011;58428;49.478;10.986;2023-01-23T01:19:14;16.23;;;7.03;;
70814;SDS011;58428;49.478;10.986;2023-01-23T01:21:41;13.48;;;6.70;;
70814;SDS011;58428;49.478;10.986;2023-01-23T01:24:07;16.20;;;6.53;;
70814;SDS011;58428;49.478;10.986;2023-01-23T01:26:33;14.48;;;7.30;;
70814;SDS011;58428;49.478;10.986;2023-01-23T01:28:58;14.45;;;6.90;;
70814;SDS011;58428;49.478;10.986;2023-01-23T01:31:24;16.23;;;7.53;;
70814;SDS011;58428;49.478;10.986;2023-01-23T01:33:50;16.52;;;6.65;;
70814;SDS011;58428;49.478;10.986;2023-01-23T01:36:16;16.88;;;6.65;;
70814;SDS011;58428;49.478;10.986;2023-01-23T01:38:43;14.63;;;7.38;;
70814;SDS011;58428;49.478;10.986;2023-01-23T01:41:09;14.80;;;6.60;;
70814;SDS011;58428;49.478;10.986;2023-01-23T01:43:36;17.17;;;6.95;;
70814;SDS011;58428;49.478;10.986;2023-01-23T01:57:09;17.13;;;6.55;;
70814;SDS011;58428;49.478;10.986;2023-01-23T01:59:52;13.25;;;6.03;;
70814;SDS011;58428;49.478;10.986;2023-01-23T02:02:26;14.40;;;6.75;;
70814;SDS011;58428;49.478;10.986;2023-01-23T02:04:59;16.40;;;6.80;;
70814;SDS011;58428;49.478;10.986;2023-01-23T02:07:34;15.50;;;7.47;;
70814;SDS011;58428;49.478;10.986;2023-01-23T02:10:07;15.15;;;7.07;;
70814;SDS011;58428;49.478;10.986;2023-01-23T02:12:34;13.57;;;6.57;;
70814;SDS011;58428;49.478;10.986;2023-01-23T02:15:00;16.50;;;7.20;;
70814;SDS011;58428;49.478;10.986;2023-01-23T02:17:29;16.20;;;7.00;;
70814;SDS011;58428;49.478;10.986;2023-01-23T02:19:59;15.70;;;7.15;;
70814;SDS011;58428;49.478;10.986;2023-01-23T02:30:26;16.90;;;6.97;;
70814;SDS011;58428;49.478;10.986;2023-01-23T02:32:52;15.13;;;6.90;;
70814;SDS011;58428;49.478;10.986;2023-01-23T02:35:20;16.85;;;7.40;;
70814;SDS011;58428;49.478;10.986;2023-01-23T02:37:50;19.13;;;7.25;;
70814;SDS011;58428;49.478;10.986;2023-01-23T02:40:19;14.65;;;6.50;;
70814;SDS011;58428;49.478;10.986;2023-01-23T02:42:55;17.85;;;7.82;;
70814;SDS011;58428;49.478;10.986;2023-01-23T02:45:21;17.73;;;7.90;;
70814;SDS011;58428;49.478;10.986;2023-01-23T02:47:48;17.27;;;7.50;;
70814;SDS011;58428;49.478;10.986;2023-01-23T02:50:16;15.10;;;7.15;;
70814;SDS011;58428;49.478;10.986;2023-01-23T02:52:43;17.42;;;7.53;;
70814;SDS011;58428;49.478;10.986;2023-01-23T02:55:09;17.13;;;7.32;;
70814;SDS011;58428;49.478;10.986;2023-01-23T02:57:35;16.13;;;6.88;;
70814;SDS011;58428;49.478;10.986;2023-01-23T03:00:00;16.77;;;7.53;;
70814;SDS011;58428;49.478;10.986;2023-01-23T03:02:42;14.38;;;7.20;;
70814;SDS011;58428;49.478;10.986;2023-01-23T03:05:09;17.77;;;7.97;;
70814;SDS011;58428;49.478;10.986;2023-01-23T03:07:34;18.45;;;7.93;;
70814;SDS011;58428;49.478;10.986;2023-01-23T03:10:00;17.90;;;7.47;;
70814;SDS011;58428;49.478;10.986;2023-01-23T03:12:28;16.85;;;7.05;;
70814;SDS011;58428;49.478;10.986;2023-01-23T03:17:20;17.52;;;7.13;;
70814;SDS011;58428;49.478;10.986;2023-01-23T03:19:46;20.88;;;7.80;;
70814;SDS011;58428;49.478;10.986;2023-01-23T03:22:11;18.25;;;7.47;;
70814;SDS011;58428;49.478;10.986;2023-01-23T03:24:37;17.63;;;7.28;;
70814;SDS011;58428;49.478;10.986;2023-01-23T03:27:03;17.30;;;7.72;;
70814;SDS011;58428;49.478;10.986;2023-01-23T03:29:28;16.90;;;7.57;;
70814;SDS011;58428;49.478;10.986;2023-01-23T03:32:13;17.80;;;7.88;;
70814;SDS011;58428;49.478;10.986;2023-01-23T03:37:07;17.20;;;7.88;;
70814;SDS011;58428;49.478;10.986;2023-01-23T03:39:34;20.27;;;8.32;;
70814;SDS011;58428;49.478;10.986;2023-01-23T03:42:18;20.50;;;8.07;;
70814;SDS011;58428;49.478;10.986;2023-01-23T03:44:44;18.13;;;7.97;;
70814;SDS011;58428;49.478;10.986;2023-01-23T03:47:10;21.25;;;8.93;;
70814;SDS011;58428;49.478;10.986;2023-01-23T03:49:35;18.50;;;8.52;;
70814;SDS011;58428;49.478;10.986;2023-01-23T03:52:01;16.77;;;7.70;;
70814;SDS011;58428;49.478;10.986;2023-01-23T03:54:28;17.20;;;8.65;;
70814;SDS011;58428;49.478;10.986;2023-01-23T03:56:53;22.20;;;8.95;;
70814;SDS011;58428;49.478;10.986;2023-01-23T03:59:19;18.55;;;8.35;;
70814;SDS011;58428;49.478;10.986;2023-01-23T04:01:46;20.90;;;7.45;;
70814;SDS011;58428;49.478;10.986;2023-01-23T04:04:13;17.65;;;7.78;;
70814;SDS011;58428;49.478;10.986;2023-01-23T04:06:39;18.02;;;7.78;;
70814;SDS011;58428;49.478;10.986;2023-01-23T04:09:04;16.17;;;7.25;;
70814;SDS011;58428;49.478;10.986;2023-01-23T04:11:30;18.67;;;7.65;;
70814;SDS011;58428;49.478;10.986;2023-01-23T04:13:55;19.38;;;8.40;;
70814;SDS011;58428;49.478;10.986;2023-01-23T04:16:21;17.52;;;8.20;;
70814;SDS011;58428;49.478;10.986;2023-01-23T04:18:47;16.33;;;7.85;;
70814;SDS011;58428;49.478;10.986;2023-01-23T04:21:13;17.77;;;8.63;;
70814;SDS011;58428;49.478;10.986;2023-01-23T04:23:38;18.20;;;8.70;;
70814;SDS011;58428;49.478;10.986;2023-01-23T04:26:04;17.73;;;8.23;;
70814;SDS011;58428;49.478;10.986;2023-01-23T04:30:57;15.40;;;7.47;;
70814;SDS011;58428;49.478;10.986;2023-01-23T04:33:22;15.32;;;7.32;;
70814;SDS011;58428;49.478;10.986;2023-01-23T04:35:54;15.02;;;7.35;;
70814;SDS011;58428;49.478;10.986;2023-01-23T04:38:24;16.50;;;6.47;;
70814;SDS011;58428;49.478;10.986;2023-01-23T04:40:51;17.77;;;7.38;;
70814;SDS011;58428;49.478;10.986;2023-01-23T04:43:17;17.98;;;8.40;;
70814;SDS011;58428;49.478;10.986;2023-01-23T04:45:44;16.20;;;7.35;;
70814;SDS011;58428;49.478;10.986;2023-01-23T04:48:10;16.20;;;7.70;;
70814;SDS011;58428;49.478;10.986;2023-01-23T04:50:37;18.17;;;8.32;;
70814;SDS011;58428;49.478;10.986;2023-01-23T04:53:03;16.80;;;7.90;;
70814;SDS011;58428;49.478;10.986;2023-01-23T04:55:30;16.08;;;7.70;;
70814;SDS011;58428;49.478;10.986;2023-01-23T04:57:56;16.13;;;7.22;;
70814;SDS011;58428;49.478;10.986;2023-01-23T05:00:21;15.48;;;7.38;;
70814;SDS011;58428;49.478;10.986;2023-01-23T05:02:48;17.33;;;8.25;;
70814;SDS011;58428;49.478;10.986;2023-01-23T05:05:13;18.05;;;7.80;;
70814;SDS011;58428;49.478;10.986;2023-01-23T05:07:41;17.63;;;8.35;;
70814;SDS011;58428;49.478;10.986;2023-01-23T05:10:08;17.50;;;8.57;;
70814;SDS011;58428;49.478;10.986;2023-01-23T05:12:34;16.63;;;7.72;;
70814;SDS011;58428;49.478;10.986;2023-01-23T05:14:59;20.17;;;9.07;;
70814;SDS011;58428;49.478;10.986;2023-01-23T05:17:25;19.50;;;8.10;;
70814;SDS011;58428;49.478;10.986;2023-01-23T05:19:50;18.73;;;8.45;;
70814;SDS011;58428;49.478;10.986;2023-01-23T05:22:16;19.35;;;8.70;;
70814;SDS011;58428;49.478;10.986;2023-01-23T05:24:42;19.20;;;9.13;;
70814;SDS011;58428;49.478;10.986;2023-01-23T05:27:07;18.20;;;8.55;;
70814;SDS011;58428;49.478;10.986;2023-01-23T05:29:33;19.08;;;8.88;;
70814;SDS011;58428;49.478;10.986;2023-01-23T05:32:00;17.92;;;8.30;;
70814;SDS011;58428;49.478;10.986;2023-01-23T05:34:25;18.23;;;8.55;;
70814;SDS011;58428;49.478;10.986;2023-01-23T05:36:51;19.20;;;7.85;;
70814;SDS011;58428;49.478;10.986;2023-01-23T05:39:16;17.42;;;7.85;;
70814;SDS011;58428;49.478;10.986;2023-01-23T05:41:41;17.35;;;7.80;;
70814;SDS011;58428;49.478;10.986;2023-01-23T05:44:09;18.42;;;8.48;;
70814;SDS011;58428;49.478;10.986;2023-01-23T05:46:34;19.35;;;7.75;;
70814;SDS011;58428;49.478;10.986;2023-01-23T05:49:00;18.25;;;8.32;;
70814;SDS011;58428;49.478;10.986;2023-01-23T05:53:56;19.25;;;6.80;;
70814;SDS011;58428;49.478;10.986;2023-01-23T05:58:49;17.23;;;7.50;;
70814;SDS011;58428;49.478;10.986;2023-01-23T06:01:15;16.15;;;7.78;;
70814;SDS011;58428;49.478;10.986;2023-01-23T06:03:41;17.10;;;7.88;;
70814;SDS011;58428;49.478;10.986;2023-01-23T06:06:07;16.55;;;7.97;;
70814;SDS011;58428;49.478;10.986;2023-01-23T06:08:32;15.73;;;7.38;;
70814;SDS011;58428;49.478;10.986;2023-01-23T06:10:58;16.48;;;8.00;;
70814;SDS011;58428;49.478;10.986;2023-01-23T06:13:27;16.92;;;8.00;;
70814;SDS011;58428;49.478;10.986;2023-01-23T06:15:55;17.85;;;7.70;;
70814;SDS011;58428;49.478;10.986;2023-01-23T06:18:21;13.48;;;6.60;;
70814;SDS011;58428;49.478;10.986;2023-01-23T06:20:47;16.70;;;7.43;;
70814;SDS011;58428;49.478;10.986;2023-01-23T06:23:12;15.02;;;6.95;;
70814;SDS011;58428;49.478;10.986;2023-01-23T06:25:38;15.88;;;6.90;;
70814;SDS011;58428;49.478;10.986;2023-01-23T06:28:05;16.02;;;6.95;;
70814;SDS011;58428;49.478;10.986;2023-01-23T06:30:31;16.58;;;7.50;;
70814;SDS011;58428;49.478;10.986;2023-01-23T06:32:57;16.25;;;7.05;;
70814;SDS011;58428;49.478;10.986;2023-01-23T06:35:22;16.80;;;7.50;;
70814;SDS011;58428;49.478;10.986;2023-01-23T06:37:48;16.65;;;7.95;;
70814;SDS011;58428;49.478;10.986;2023-01-23T06:40:13;17.15;;;7.38;;
70814;SDS011;58428;49.478;10.986;2023-01-23T06:42:41;18.77;;;8.23;;
70814;SDS011;58428;49.478;10.986;2023-01-23T06:45:08;15.73;;;6.90;;
70814;SDS011;58428;49.478;10.986;2023-01-23T06:47:36;17.50;;;7.57;;
70814;SDS011;58428;49.478;10.986;2023-01-23T06:50:02;15.80;;;6.88;;
70814;SDS011;58428;49.478;10.986;2023-01-23T06:52:28;18.30;;;7.82;;
70814;SDS011;58428;49.478;10.986;2023-01-23T06:54:54;15.75;;;8.02;;
70814;SDS011;58428;49.478;10.986;2023-01-23T06:57:19;14.98;;;7.88;;
70814;SDS011;58428;49.478;10.986;2023-01-23T06:59:45;16.17;;;7.35;;
70814;SDS011;58428;49.478;10.986;2023-01-23T07:02:11;17.48;;;8.07;;
70814;SDS011;58428;49.478;10.986;2023-01-23T07:04:36;18.08;;;7.80;;
70814;SDS011;58428;49.478;10.986;2023-01-23T07:09:29;15.85;;;6.97;;
70814;SDS011;58428;49.478;10.986;2023-01-23T07:11:55;17.73;;;7.80;;
70814;SDS011;58428;49.478;10.986;2023-01-23T07:14:20;16.02;;;7.65;;
70814;SDS011;58428;49.478;10.986;2023-01-23T07:16:46;48.97;;;11.05;;
70814;SDS011;58428;49.478;10.986;2023-01-23T07:19:12;22.02;;;8.68;;
70814;SDS011;58428;49.478;10.986;2023-01-23T07:21:37;20.05;;;8.65;;
70814;SDS011;58428;49.478;10.986;2023-01-23T07:24:03;16.88;;;8.07;;
70814;SDS011;58428;49.478;10.986;2023-01-23T07:26:30;18.08;;;8.07;;
70814;SDS011;58428;49.478;10.986;2023-01-23T07:28:55;20.70;;;8.77;;
70814;SDS011;58428;49.478;10.986;2023-01-23T07:31:21;21.17;;;9.27;;
70814;SDS011;58428;49.478;10.986;2023-01-23T07:33:46;18.45;;;9.02;;
70814;SDS011;58428;49.478;10.986;2023-01-23T07:36:12;21.83;;;8.82;;
70814;SDS011;58428;49.478;10.986;2023-01-23T07:38:42;18.58;;;8.30;;
70814;SDS011;58428;49.478;10.986;2023-01-23T07:41:08;19.10;;;8.63;;
70814;SDS011;58428;49.478;10.986;2023-01-23T07:43:33;17.58;;;7.72;;
70814;SDS011;58428;49.478;10.986;2023-01-23T07:45:59;17.60;;;8.35;;
70814;SDS011;58428;49.478;10.986;2023-01-23T07:48:25;17.77;;;8.20;;
70814;SDS011;58428;49.478;10.986;2023-01-23T07:50:53;19.42;;;8.88;;
70814;SDS011;58428;49.478;10.986;2023-01-23T07:53:19;20.80;;;9.43;;
70814;SDS011;58428;49.478;10.986;2023-01-23T07:55:44;18.67;;;8.45;;
70814;SDS011;58428;49.478;10.986;2023-01-23T07:58:10;18.23;;;8.75;;
70814;SDS011;58428;49.478;10.986;2023-01-23T08:00:35;20.90;;;9.30;;
70814;SDS011;58428;49.478;10.986;2023-01-23T08:03:01;19.17;;;8.77;;
70814;SDS011;58428;49.478;10.986;2023-01-23T08:05:26;16.90;;;8.32;;
70814;SDS011;58428;49.478;10.986;2023-01-23T08:07:53;19.60;;;8.93;;
70814;SDS011;58428;49.478;10.986;2023-01-23T08:10:20;16.23;;;8.57;;
70814;SDS011;58428;49.478;10.986;2023-01-23T08:12:46;18.55;;;7.90;;
70814;SDS011;58428;49.478;10.986;2023-01-23T08:15:11;19.13;;;8.77;;
70814;SDS011;58428;49.478;10.986;2023-01-23T08:17:36;17.77;;;8.05;;
70814;SDS011;58428;49.478;10.986;2023-01-23T08:20:02;17.58;;;8.40;;
70814;SDS011;58428;49.478;10.986;2023-01-23T08:22:28;18.50;;;8.20;;
70814;SDS011;58428;49.478;10.986;2023-01-23T08:24:53;17.52;;;8.27;;
70814;SDS011;58428;49.478;10.986;2023-01-23T08:27:19;16.95;;;8.35;;
70814;SDS011;58428;49.478;10.986;2023-01-23T08:29:44;18.60;;;8.73;;
70814;SDS011;58428;49.478;10.986;2023-01-23T08:32:09;18.83;;;8.88;;
70814;SDS011;58428;49.478;10.986;2023-01-23T08:34:35;18.08;;;8.65;;
70814;SDS011;58428;49.478;10.986;2023-01-23T08:37:00;19.75;;;8.68;;
70814;SDS011;58428;49.478;10.986;2023-01-23T08:39:26;15.68;;;7.38;;
70814;SDS011;58428;49.478;10.986;2023-01-23T08:41:52;18.90;;;8.43;;
70814;SDS011;58428;49.478;10.986;2023-01-23T08:44:17;17.98;;;8.07;;
70814;SDS011;58428;49.478;10.986;2023-01-23T08:46:44;21.47;;;8.40;;
70814;SDS011;58428;49.478;10.986;2023-01-23T08:49:09;17.05;;;7.80;;
70814;SDS011;58428;49.478;10.986;2023-01-23T08:51:35;19.45;;;8.55;;
70814;SDS011;58428;49.478;10.986;2023-01-23T08:54:00;19.73;;;8.77;;
70814;SDS011;58428;49.478;10.986;2023-01-23T08:56:25;17.80;;;7.70;;
70814;SDS011;58428;49.478;10.986;2023-01-23T08:58:51;18.67;;;8.30;;
70814;SDS011;58428;49.478;10.986;2023-01-23T09:01:18;16.85;;;7.60;;
70814;SDS011;58428;49.478;10.986;2023-01-23T09:03:46;15.73;;;7.28;;
70814;SDS011;58428;49.478;10.986;2023-01-23T09:06:14;18.50;;;8.68;;
70814;SDS011;58428;49.478;10.986;2023-01-23T09:08:40;19.10;;;9.25;;
70814;SDS011;58428;49.478;10.986;2023-01-23T09:11:08;18.98;;;8.85;;
70814;SDS011;58428;49.478;10.986;2023-01-23T09:13:35;17.05;;;8.32;;
70814;SDS011;58428;49.478;10.986;2023-01-23T09:16:01;15.07;;;7.25;;
70814;SDS011;58428;49.478;10.986;2023-01-23T09:18:28;16.58;;;7.55;;
70814;SDS011;58428;49.478;10.986;2023-01-23T09:20:54;16.00;;;7.47;;
70814;SDS011;58428;49.478;10.986;2023-01-23T09:23:20;14.30;;;7.13;;
70814;SDS011;58428;49.478;10.986;2023-01-23T09:28:13;17.85;;;7.45;;
70814;SDS011;58428;49.478;10.986;2023-01-23T09:30:39;18.33;;;8.43;;
70814;SDS011;58428;49.478;10.986;2023-01-23T09:33:07;16.42;;;7.57;;
70814;SDS011;58428;49.478;10.986;2023-01-23T09:38:00;18.52;;;7.68;;
70814;SDS011;58428;49.478;10.986;2023-01-23T09:40:26;15.50;;;7.10;;
70814;SDS011;58428;49.478;10.986;2023-01-23T09:42:52;16.48;;;7.93;;
70814;SDS011;58428;49.478;10.986;2023-01-23T09:45:21;16.98;;;7.53;;
70814;SDS011;58428;49.478;10.986;2023-01-23T09:50:27;15.95;;;7.40;;
70814;SDS011;58428;49.478;10.986;2023-01-23T09:53:03;14.60;;;7.13;;
70814;SDS011;58428;49.478;10.986;2023-01-23T09:55:40;17.38;;;7.63;;
70814;SDS011;58428;49.478;10.986;2023-01-23T09:58:20;15.43;;;7.20;;
70814;SDS011;58428;49.478;10.986;2023-01-23T10:00:51;15.07;;;7.10;;
70814;SDS011;58428;49.478;10.986;2023-01-23T10:03:17;16.92;;;7.25;;
70814;SDS011;58428;49.478;10.986;2023-01-23T10:25:25;14.43;;;7.03;;
70814;SDS011;58428;49.478;10.986;2023-01-23T10:27:59;13.82;;;6.60;;
70814;SDS011;58428;49.478;10.986;2023-01-23T10:30:40;20.63;;;7.28;;
70814;SDS011;58428;49.478;10.986;2023-01-23T10:33:12;12.82;;;6.13;;
70814;SDS011;58428;49.478;10.986;2023-01-23T10:35:49;13.00;;;7.45;;
70814;SDS011;58428;49.478;10.986;2023-01-23T10:41:01;13.52;;;6.28;;
70814;SDS011;58428;49.478;10.986;2023-01-23T10:43:39;12.15;;;6.20;;
70814;SDS011;58428;49.478;10.986;2023-01-23T10:46:16;13.38;;;6.63;;
70814;SDS011;58428;49.478;10.986;2023-01-23T10:48:49;12.65;;;5.55;;
70814;SDS011;58428;49.478;10.986;2023-01-23T10:54:44;13.43;;;6.38;;
70814;SDS011;58428;49.478;10.986;2023-01-23T11:04:44;12.93;;;5.80;;
70814;SDS011;58428;49.478;10.986;2023-01-23T11:07:18;13.35;;;6.43;;
70814;SDS011;58428;49.478;10.986;2023-01-23T11:12:30;13.70;;;7.22;;
70814;SDS011;58428;49.478;10.986;2023-01-23T11:17:51;15.90;;;7.55;;
70814;SDS011;58428;49.478;10.986;2023-01-23T11:20:27;13.75;;;7.32;;
70814;SDS011;58428;49.478;10.986;2023-01-23T11:23:13;15.23;;;7.22;;
70814;SDS011;58428;49.478;10.986;2023-01-23T11:25:44;16.17;;;8.18;;
70814;SDS011;58428;49.478;10.986;2023-01-23T11:31:22;16.05;;;7.85;;
70814;SDS011;58428;49.478;10.986;2023-01-23T11:33:58;16.48;;;7.93;;
70814;SDS011;58428;49.478;10.986;2023-01-23T11:42:39;18.13;;;8.45;;
70814;SDS011;58428;49.478;10.986;2023-01-23T11:50:54;16.63;;;7.53;;
70814;SDS011;58428;49.478;10.986;2023-01-23T11:53:33;17.42;;;7.93;;
70814;SDS011;58428;49.478;10.986;2023-01-23T12:10:53;15.20;;;7.15;;
70814;SDS011;58428;49.478;10.986;2023-01-23T12:22:14;15.93;;;7.78;;
70814;SDS011;58428;49.478;10.986;2023-01-23T12:24:52;14.75;;;7.68;;
70814;SDS011;58428;49.478;10.986;2023-01-23T12:38:02;15.27;;;7.50;;
70814;SDS011;58428;49.478;10.986;2023-01-23T12:43:37;12.35;;;6.78;;
70814;SDS011;58428;49.478;10.986;2023-01-23T12:46:28;14.73;;;7.20;;
70814;SDS011;58428;49.478;10.986;2023-01-23T12:54:42;13.65;;;7.25;;
70814;SDS011;58428;49.478;10.986;2023-01-23T12:57:12;14.20;;;7.28;;
70814;SDS011;58428;49.478;10.986;2023-01-23T13:00:03;13.20;;;7.43;;
70814;SDS011;58428;49.478;10.986;2023-01-23T13:02:39;13.20;;;6.63;;
70814;SDS011;58428;49.478;10.986;2023-01-23T13:05:18;15.77;;;7.63;;
70814;SDS011;58428;49.478;10.986;2023-01-23T13:08:03;13.27;;;6.63;;
70814;SDS011;58428;49.478;10.986;2023-01-23T13:13:39;16.60;;;7.45;;
70814;SDS011;58428;49.478;10.986;2023-01-23T13:16:14;13.90;;;7.30;;
70814;SDS011;58428;49.478;10.986;2023-01-23T13:18:54;14.43;;;7.90;;
70814;SDS011;58428;49.478;10.986;2023-01-23T13:22:03;15.10;;;7.03;;
70814;SDS011;58428;49.478;10.986;2023-01-23T13:30:49;13.77;;;6.60;;
70814;SDS011;58428;49.478;10.986;2023-01-23T13:33:18;13.10;;;6.53;;
70814;SDS011;58428;49.478;10.986;2023-01-23T13:35:55;14.70;;;6.57;;
70814;SDS011;58428;49.478;10.986;2023-01-23T13:43:54;12.95;;;7.18;;
70814;SDS011;58428;49.478;10.986;2023-01-23T13:52:12;15.07;;;7.07;;
70814;SDS011;58428;49.478;10.986;2023-01-23T13:54:58;14.15;;;7.18;;
70814;SDS011;58428;49.478;10.986;2023-01-23T13:57:57;13.30;;;7.05;;
70814;SDS011;58428;49.478;10.986;2023-01-23T14:00:22;12.80;;;7.13;;
70814;SDS011;58428;49.478;10.986;2023-01-23T14:02:53;13.82;;;6.57;;
70814;SDS011;58428;49.478;10.986;2023-01-23T14:05:40;12.80;;;6.82;;
70814;SDS011;58428;49.478;10.986;2023-01-23T14:08:18;12.38;;;6.78;;
70814;SDS011;58428;49.478;10.986;2023-01-23T14:10:46;13.88;;;6.22;;
70814;SDS011;58428;49.478;10.986;2023-01-23T14:13:17;13.80;;;7.20;;
70814;SDS011;58428;49.478;10.986;2023-01-23T14:15:52;14.48;;;7.60;;
70814;SDS011;58428;49.478;10.986;2023-01-23T14:21:28;13.27;;;6.63;;
70814;SDS011;58428;49.478;10.986;2023-01-23T14:23:58;15.57;;;7.72;;
70814;SDS011;58428;49.478;10.986;2023-01-23T14:26:29;12.60;;;6.20;;
70814;SDS011;58428;49.478;10.986;2023-01-23T14:28:58;12.23;;;6.57;;
70814;SDS011;58428;49.478;10.986;2023-01-23T14:31:29;11.20;;;5.70;;
70814;SDS011;58428;49.478;10.986;2023-01-23T14:34:06;13.80;;;6.72;;
70814;SDS011;58428;49.478;10.986;2023-01-23T14:36:42;17.15;;;8.80;;
70814;SDS011;58428;49.478;10.986;2023-01-23T14:39:24;15.23;;;7.05;;
70814;SDS011;58428;49.478;10.986;2023-01-23T14:41:56;13.80;;;6.25;;
70814;SDS011;58428;49.478;10.986;2023-01-23T14:44:30;13.85;;;6.40;;
70814;SDS011;58428;49.478;10.986;2023-01-23T14:47:14;12.25;;;5.90;;
70814;SDS011;58428;49.478;10.986;2023-01-23T14:50:07;12.45;;;6.30;;
70814;SDS011;58428;49.478;10.986;2023-01-23T14:52:37;14.48;;;6.30;;
70814;SDS011;58428;49.478;10.986;2023-01-23T14:55:02;12.98;;;6.18;;
70814;SDS011;58428;49.478;10.986;2023-01-23T14:57:47;13.55;;;6.05;;
70814;SDS011;58428;49.478;10.986;2023-01-23T15:00:16;12.27;;;5.65;;
70814;SDS011;58428;49.478;10.986;2023-01-23T15:02:46;13.98;;;6.00;;
70814;SDS011;58428;49.478;10.986;2023-01-23T15:05:19;11.45;;;5.78;;
70814;SDS011;58428;49.478;10.986;2023-01-23T15:07:59;15.88;;;7.22;;
70814;SDS011;58428;49.478;10.986;2023-01-23T15:10:28;13.93;;;6.70;;
70814;SDS011;58428;49.478;10.986;2023-01-23T15:13:07;12.68;;;6.30;;
70814;SDS011;58428;49.478;10.986;2023-01-23T15:15:42;13.45;;;6.28;;
70814;SDS011;58428;49.478;10.986;2023-01-23T15:21:23;13.77;;;6.97;;
70814;SDS011;58428;49.478;10.986;2023-01-23T15:24:15;17.02;;;8.52;;
70814;SDS011;58428;49.478;10.986;2023-01-23T15:27:04;18.95;;;8.18;;
70814;SDS011;58428;49.478;10.986;2023-01-23T15:29:47;13.20;;;6.80;;
70814;SDS011;58428;49.478;10.986;2023-01-23T15:32:14;14.02;;;6.70;;
70814;SDS011;58428;49.478;10.986;2023-01-23T15:34:50;13.85;;;6.70;;
70814;SDS011;58428;49.478;10.986;2023-01-23T15:37:20;14.73;;;7.57;;
70814;SDS011;58428;49.478;10.986;2023-01-23T15:39:49;16.60;;;7.85;;
70814;SDS011;58428;49.478;10.986;2023-01-23T15:42:32;16.30;;;7.93;;
70814;SDS011;58428;49.478;10.986;2023-01-23T15:45:01;16.45;;;7.13;;
70814;SDS011;58428;49.478;10.986;2023-01-23T15:47:44;15.85;;;7.40;;
70814;SDS011;58428;49.478;10.986;2023-01-23T15:50:38;16.27;;;7.65;;
70814;SDS011;58428;49.478;10.986;2023-01-23T15:53:08;18.00;;;8.52;;
70814;SDS011;58428;49.478;10.986;2023-01-23T15:55:36;16.20;;;7.47;;
70814;SDS011;58428;49.478;10.986;2023-01-23T15:58:08;14.65;;;6.97;;
70814;SDS011;58428;49.478;10.986;2023-01-23T16:00:40;14.70;;;7.05;;
70814;SDS011;58428;49.478;10.986;2023-01-23T16:03:06;16.88;;;8.10;;
70814;SDS011;58428;49.478;10.986;2023-01-23T16:05:35;15.82;;;8.07;;
70814;SDS011;58428;49.478;10.986;2023-01-23T16:08:02;16.58;;;7.90;;
70814;SDS011;58428;49.478;10.986;2023-01-23T16:10:30;14.77;;;7.45;;
70814;SDS011;58428;49.478;10.986;2023-01-23T16:13:00;15.50;;;7.55;;
70814;SDS011;58428;49.478;10.986;2023-01-23T16:15:28;16.45;;;7.50;;
70814;SDS011;58428;49.478;10.986;2023-01-23T16:17:58;15.20;;;7.43;;
70814;SDS011;58428;49.478;10.986;2023-01-23T16:20:25;16.88;;;7.63;;
70814;SDS011;58428;49.478;10.986;2023-01-23T16:22:52;18.33;;;8.85;;
70814;SDS011;58428;49.478;10.986;2023-01-23T16:25:28;16.70;;;7.65;;
70814;SDS011;58428;49.478;10.986;2023-01-23T16:27:57;19.45;;;10.40;;
70814;SDS011;58428;49.478;10.986;2023-01-23T16:30:23;16.13;;;7.85;;
70814;SDS011;58428;49.478;10.986;2023-01-23T16:32:51;18.60;;;8.80;;
70814;SDS011;58428;49.478;10.986;2023-01-23T16:35:17;16.77;;;8.43;;
70814;SDS011;58428;49.478;10.986;2023-01-23T16:37:44;18.67;;;8.85;;
70814;SDS011;58428;49.478;10.986;2023-01-23T16:42:43;17.30;;;7.80;;
70814;SDS011;58428;49.478;10.986;2023-01-23T16:45:15;18.77;;;8.18;;
70814;SDS011;58428;49.478;10.986;2023-01-23T16:47:43;20.38;;;9.68;;
70814;SDS011;58428;49.478;10.986;2023-01-23T16:50:12;19.88;;;9.73;;
70814;SDS011;58428;49.478;10.986;2023-01-23T16:52:41;18.30;;;8.88;;
70814;SDS011;58428;49.478;10.986;2023-01-23T16:55:22;17.48;;;8.63;;
70814;SDS011;58428;49.478;10.986;2023-01-23T16:57:52;23.02;;;9.52;;
70814;SDS011;58428;49.478;10.986;2023-01-23T17:00:20;20.15;;;9.77;;
70814;SDS011;58428;49.478;10.986;2023-01-23T17:02:52;19.05;;;9.63;;
70814;SDS011;58428;49.478;10.986;2023-01-23T17:05:22;20.10;;;9.30;;
70814;SDS011;58428;49.478;10.986;2023-01-23T17:10:15;20.67;;;9.45;;
70814;SDS011;58428;49.478;10.986;2023-01-23T17:12:41;18.90;;;9.07;;
70814;SDS011;58428;49.478;10.986;2023-01-23T17:15:16;16.50;;;8.15;;
70814;SDS011;58428;49.478;10.986;2023-01-23T17:17:48;15.73;;;7.50;;
70814;SDS011;58428;49.478;10.986;2023-01-23T17:20:17;17.73;;;8.85;;
70814;SDS011;58428;49.478;10.986;2023-01-23T17:22:43;18.58;;;8.57;;
70814;SDS011;58428;49.478;10.986;2023-01-23T17:25:14;19.67;;;8.65;;