sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5176;DHT22;2607;50.934;6.934;2023-09-19T00:00:17;17.00;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T00:02:46;17.00;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T00:05:12;17.00;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T00:07:38;17.00;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T00:10:04;17.00;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T00:12:30;17.00;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T00:14:55;16.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T00:17:22;16.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T00:19:47;16.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T00:22:17;16.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T00:24:44;16.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T00:27:09;16.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T00:29:35;16.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T00:32:01;16.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T00:34:28;16.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T00:36:55;16.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T00:39:20;16.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T00:41:47;16.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T00:44:13;16.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T00:46:39;16.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T00:49:05;16.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T00:51:34;16.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T00:54:01;16.70;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T00:56:27;16.70;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T00:58:53;16.70;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T01:01:19;16.70;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T01:03:45;16.70;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T01:06:10;16.70;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T01:08:36;16.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T01:11:32;16.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T01:14:25;16.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T01:17:03;16.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T01:30:40;16.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T01:33:09;16.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T01:35:40;16.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T01:38:07;16.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T01:40:41;16.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T01:43:20;16.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T01:45:59;16.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T01:48:43;16.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T01:51:15;16.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T01:53:53;16.70;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T01:56:36;16.70;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T01:59:07;16.70;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T02:01:34;16.70;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T02:04:02;16.70;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T02:06:28;16.70;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T02:08:54;16.70;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T02:11:20;16.70;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T02:13:46;16.70;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T02:16:11;16.60;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T02:18:38;16.60;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T02:21:04;16.60;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T02:23:32;16.60;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T02:25:58;16.60;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T02:28:26;16.60;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T02:30:56;16.60;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T02:33:21;16.60;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T02:35:47;16.60;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T02:38:13;16.60;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T02:40:43;16.60;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T02:43:09;16.50;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T02:45:35;16.50;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T02:48:01;16.50;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T02:50:27;16.40;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T02:52:53;16.40;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T02:55:19;16.40;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T02:57:51;16.40;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T03:00:18;16.40;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T03:02:48;16.40;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T03:05:14;16.40;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T03:07:40;16.40;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T03:10:08;16.40;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T03:12:34;16.40;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T03:15:00;16.40;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T03:17:26;16.40;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T03:19:52;16.40;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T03:22:19;16.30;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T03:24:45;16.30;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T03:27:12;16.30;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T03:29:40;16.30;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T03:32:05;16.30;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T03:34:31;16.30;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T03:36:57;16.30;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T03:39:22;16.30;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T03:41:48;16.30;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T03:44:15;16.30;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T03:46:40;16.30;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T03:49:06;16.30;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T03:51:31;16.20;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T03:53:59;16.20;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T03:56:25;16.20;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T03:58:50;16.20;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T04:01:16;16.20;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T04:03:43;16.20;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T04:06:13;16.20;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T04:08:39;16.10;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T04:11:05;16.10;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T04:13:30;16.10;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T04:15:56;16.10;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T04:18:22;16.10;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T04:20:52;16.10;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T04:23:19;16.10;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T04:25:47;16.10;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T04:28:13;16.10;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T04:30:39;16.10;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T04:33:08;16.10;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T04:35:33;16.10;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T04:38:00;16.10;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T04:40:25;16.10;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T04:42:55;16.00;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T04:45:22;16.00;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T04:47:48;16.00;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T04:50:13;16.00;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T04:52:40;16.00;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T04:55:11;16.00;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T04:57:42;16.00;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T05:00:08;16.00;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T05:02:38;16.00;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T05:05:06;16.00;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T05:07:32;16.00;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T05:09:59;16.00;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T05:12:26;16.00;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T05:14:51;15.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T05:17:17;15.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T05:19:42;15.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T05:22:08;15.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T05:24:33;15.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T05:26:59;15.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T05:29:25;15.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T05:31:51;15.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T05:34:18;15.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T05:36:44;15.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T05:39:10;15.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T05:41:36;15.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T05:44:03;15.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T05:46:28;15.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T05:48:55;15.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T05:51:22;15.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T05:53:48;15.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T05:56:14;15.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T05:58:40;15.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T06:01:08;15.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T06:03:35;15.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T06:06:01;15.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T06:08:27;15.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T06:10:53;15.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T06:13:19;15.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T06:15:45;15.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T06:18:13;15.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T06:20:48;15.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T06:23:16;16.00;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T06:25:42;16.00;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T06:28:09;16.00;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T06:30:38;16.00;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T06:33:05;16.10;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T06:35:33;16.10;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T06:37:58;16.10;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T06:40:24;16.20;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T06:42:51;16.20;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T06:45:18;16.30;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T06:47:45;16.30;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T06:50:11;16.30;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T06:52:42;16.30;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T06:55:08;16.30;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T06:57:37;16.40;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T07:00:02;16.40;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T07:02:35;16.50;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T07:05:00;16.50;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T07:07:26;16.50;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T07:09:51;16.60;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T07:12:19;16.60;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T07:14:45;16.60;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T07:17:10;16.70;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T07:19:37;16.70;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T07:22:02;16.70;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T07:24:28;16.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T07:26:54;16.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T07:29:20;16.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T07:31:45;16.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T07:34:12;16.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T07:36:39;16.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T07:39:07;17.00;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T07:41:33;17.00;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T07:43:59;17.10;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T07:46:24;17.00;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T07:48:51;17.10;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T07:51:17;17.10;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T07:53:43;17.10;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T07:56:09;17.20;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T07:58:35;17.20;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T08:01:08;17.30;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T08:03:34;17.30;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T08:06:00;17.40;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T08:08:27;17.40;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T08:10:56;17.40;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T08:13:23;17.50;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T08:15:49;17.50;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T08:18:15;17.50;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T08:20:41;17.60;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T08:23:11;17.70;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T08:25:37;17.70;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T08:28:04;17.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T08:30:33;17.80;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T08:33:00;17.90;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T08:35:27;18.00;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T08:37:52;18.10;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T08:40:18;18.10;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T08:42:55;18.20;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T08:45:22;18.30;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T08:51:06;18.40;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T08:54:25;18.40;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T08:56:32;18.50;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T08:59:02;18.50;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T09:01:29;18.50;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T09:03:56;18.50;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T09:06:23;18.50;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T09:08:51;18.50;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T09:11:17;18.50;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T09:13:47;18.60;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T09:16:13;18.60;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T09:18:40;18.60;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T09:21:06;18.60;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T09:23:32;18.60;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T09:25:59;18.70;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T09:28:29;18.70;99.90
5176;DHT22;2607;50.934;6.934;2023-09-19T09:30:56;18.80;99.20
5176;DHT22;2607;50.934;6.934;2023-09-19T09:33:23;18.80;99.40
5176;DHT22;2607;50.934;6.934;2023-09-19T09:38:23;18.80;99.20
5176;DHT22;2607;50.934;6.934;2023-09-19T09:40:57;18.80;99.30
5176;DHT22;2607;50.934;6.934;2023-09-19T09:43:34;18.80;99.20
5176;DHT22;2607;50.934;6.934;2023-09-19T09:48:58;18.90;98.80
5176;DHT22;2607;50.934;6.934;2023-09-19T09:51:43;19.00;98.50
5176;DHT22;2607;50.934;6.934;2023-09-19T09:54:13;19.10;98.50
5176;DHT22;2607;50.934;6.934;2023-09-19T09:56:59;19.10;98.10
5176;DHT22;2607;50.934;6.934;2023-09-19T10:02:21;19.20;97.80
5176;DHT22;2607;50.934;6.934;2023-09-19T10:04:54;19.20;97.50
5176;DHT22;2607;50.934;6.934;2023-09-19T10:07:35;19.20;97.60
5176;DHT22;2607;50.934;6.934;2023-09-19T10:10:06;19.30;97.20
5176;DHT22;2607;50.934;6.934;2023-09-19T10:12:45;19.30;96.50
5176;DHT22;2607;50.934;6.934;2023-09-19T10:15:14;19.40;96.60
5176;DHT22;2607;50.934;6.934;2023-09-19T10:17:43;19.50;96.70
5176;DHT22;2607;50.934;6.934;2023-09-19T10:20:20;19.50;96.70
5176;DHT22;2607;50.934;6.934;2023-09-19T10:23:03;19.70;96.80
5176;DHT22;2607;50.934;6.934;2023-09-19T10:25:29;19.80;97.00
5176;DHT22;2607;50.934;6.934;2023-09-19T10:28:00;19.80;96.80
5176;DHT22;2607;50.934;6.934;2023-09-19T10:30:29;19.90;96.60
5176;DHT22;2607;50.934;6.934;2023-09-19T10:33:04;20.00;96.00
5176;DHT22;2607;50.934;6.934;2023-09-19T10:35:32;20.10;96.20
5176;DHT22;2607;50.934;6.934;2023-09-19T10:38:01;20.10;95.90
5176;DHT22;2607;50.934;6.934;2023-09-19T10:40:28;20.10;95.70
5176;DHT22;2607;50.934;6.934;2023-09-19T10:43:03;20.10;95.70
5176;DHT22;2607;50.934;6.934;2023-09-19T10:45:31;20.20;95.80
5176;DHT22;2607;50.934;6.934;2023-09-19T10:47:58;20.10;95.30
5176;DHT22;2607;50.934;6.934;2023-09-19T10:50:24;20.20;95.50
5176;DHT22;2607;50.934;6.934;2023-09-19T10:52:52;20.30;95.40
5176;DHT22;2607;50.934;6.934;2023-09-19T10:55:25;20.30;95.40
5176;DHT22;2607;50.934;6.934;2023-09-19T10:57:53;20.40;95.40
5176;DHT22;2607;50.934;6.934;2023-09-19T11:00:19;20.40;95.20
5176;DHT22;2607;50.934;6.934;2023-09-19T11:03:20;20.50;94.80
5176;DHT22;2607;50.934;6.934;2023-09-19T11:06:05;20.50;94.80
5176;DHT22;2607;50.934;6.934;2023-09-19T11:09:03;20.50;94.50
5176;DHT22;2607;50.934;6.934;2023-09-19T11:11:45;20.60;94.40
5176;DHT22;2607;50.934;6.934;2023-09-19T11:14:29;20.60;94.20
5176;DHT22;2607;50.934;6.934;2023-09-19T11:30:51;21.10;92.30
5176;DHT22;2607;50.934;6.934;2023-09-19T11:33:28;21.10;92.40
5176;DHT22;2607;50.934;6.934;2023-09-19T11:36:13;21.20;92.00
5176;DHT22;2607;50.934;6.934;2023-09-19T11:43:53;21.50;90.60
5176;DHT22;2607;50.934;6.934;2023-09-19T11:46:24;21.60;90.50
5176;DHT22;2607;50.934;6.934;2023-09-19T11:48:51;21.70;90.20
5176;DHT22;2607;50.934;6.934;2023-09-19T11:51:24;21.70;90.10
5176;DHT22;2607;50.934;6.934;2023-09-19T11:53:55;21.60;90.30
5176;DHT22;2607;50.934;6.934;2023-09-19T11:56:22;21.60;90.10
5176;DHT22;2607;50.934;6.934;2023-09-19T11:58:54;21.60;88.60
5176;DHT22;2607;50.934;6.934;2023-09-19T12:01:32;21.50;88.80
5176;DHT22;2607;50.934;6.934;2023-09-19T12:04:01;21.60;88.80
5176;DHT22;2607;50.934;6.934;2023-09-19T12:06:28;21.60;88.00
5176;DHT22;2607;50.934;6.934;2023-09-19T12:08:55;21.70;86.70
5176;DHT22;2607;50.934;6.934;2023-09-19T12:11:23;21.70;86.70
5176;DHT22;2607;50.934;6.934;2023-09-19T12:13:49;21.70;87.60
5176;DHT22;2607;50.934;6.934;2023-09-19T12:16:16;21.70;87.90
5176;DHT22;2607;50.934;6.934;2023-09-19T12:18:43;21.70;86.30
5176;DHT22;2607;50.934;6.934;2023-09-19T12:21:26;21.70;85.70
5176;DHT22;2607;50.934;6.934;2023-09-19T12:26:30;21.70;85.90
5176;DHT22;2607;50.934;6.934;2023-09-19T12:29:02;21.70;85.80
5176;DHT22;2607;50.934;6.934;2023-09-19T12:31:30;21.70;85.50
5176;DHT22;2607;50.934;6.934;2023-09-19T12:34:01;21.70;85.40
5176;DHT22;2607;50.934;6.934;2023-09-19T12:36:27;21.70;85.20
5176;DHT22;2607;50.934;6.934;2023-09-19T12:38:58;21.70;84.80
5176;DHT22;2607;50.934;6.934;2023-09-19T12:41:25;21.70;84.90
5176;DHT22;2607;50.934;6.934;2023-09-19T12:43:52;21.70;84.80
5176;DHT22;2607;50.934;6.934;2023-09-19T12:46:21;21.60;84.40
5176;DHT22;2607;50.934;6.934;2023-09-19T12:49:19;21.60;84.60
5176;DHT22;2607;50.934;6.934;2023-09-19T12:51:48;21.60;84.80
5176;DHT22;2607;50.934;6.934;2023-09-19T12:54:14;21.60;85.70
5176;DHT22;2607;50.934;6.934;2023-09-19T12:56:44;21.60;86.10
5176;DHT22;2607;50.934;6.934;2023-09-19T12:59:12;21.60;86.00
5176;DHT22;2607;50.934;6.934;2023-09-19T13:01:39;21.60;85.20
5176;DHT22;2607;50.934;6.934;2023-09-19T13:04:19;21.70;84.90
5176;DHT22;2607;50.934;6.934;2023-09-19T13:06:51;21.70;84.70
5176;DHT22;2607;50.934;6.934;2023-09-19T13:09:18;21.70;84.90
5176;DHT22;2607;50.934;6.934;2023-09-19T13:11:46;21.70;85.00
5176;DHT22;2607;50.934;6.934;2023-09-19T13:14:28;21.60;85.10
5176;DHT22;2607;50.934;6.934;2023-09-19T13:19:45;21.70;84.40
5176;DHT22;2607;50.934;6.934;2023-09-19T13:25:10;21.60;85.40
5176;DHT22;2607;50.934;6.934;2023-09-19T13:27:44;21.60;86.10
5176;DHT22;2607;50.934;6.934;2023-09-19T13:30:11;21.70;85.50
5176;DHT22;2607;50.934;6.934;2023-09-19T13:32:36;21.70;85.40
5176;DHT22;2607;50.934;6.934;2023-09-19T13:35:04;21.70;86.00
5176;DHT22;2607;50.934;6.934;2023-09-19T13:37:30;21.70;86.60
5176;DHT22;2607;50.934;6.934;2023-09-19T13:39:56;21.70;86.00
5176;DHT22;2607;50.934;6.934;2023-09-19T13:42:24;21.70;86.20
5176;DHT22;2607;50.934;6.934;2023-09-19T13:44:50;21.70;87.00
5176;DHT22;2607;50.934;6.934;2023-09-19T13:47:16;21.70;87.50
5176;DHT22;2607;50.934;6.934;2023-09-19T13:49:50;21.80;87.60
5176;DHT22;2607;50.934;6.934;2023-09-19T13:52:20;21.80;87.70
5176;DHT22;2607;50.934;6.934;2023-09-19T13:54:48;21.80;87.80
5176;DHT22;2607;50.934;6.934;2023-09-19T13:57:14;21.90;87.20
5176;DHT22;2607;50.934;6.934;2023-09-19T13:59:39;21.90;86.80
5176;DHT22;2607;50.934;6.934;2023-09-19T14:02:05;21.90;87.10
5176;DHT22;2607;50.934;6.934;2023-09-19T14:04:32;21.90;87.50
5176;DHT22;2607;50.934;6.934;2023-09-19T14:07:00;21.80;86.70
5176;DHT22;2607;50.934;6.934;2023-09-19T14:09:26;21.90;87.20
5176;DHT22;2607;50.934;6.934;2023-09-19T14:11:52;21.80;87.60
5176;DHT22;2607;50.934;6.934;2023-09-19T14:14:18;21.80;88.00
5176;DHT22;2607;50.934;6.934;2023-09-19T14:16:45;21.80;88.10
5176;DHT22;2607;50.934;6.934;2023-09-19T14:19:11;21.80;88.40
5176;DHT22;2607;50.934;6.934;2023-09-19T14:21:37;21.90;88.80
5176;DHT22;2607;50.934;6.934;2023-09-19T14:24:05;21.90;88.90
5176;DHT22;2607;50.934;6.934;2023-09-19T14:26:37;21.90;89.20
5176;DHT22;2607;50.934;6.934;2023-09-19T14:29:03;22.00;89.30
5176;DHT22;2607;50.934;6.934;2023-09-19T14:31:29;22.00;88.50
5176;DHT22;2607;50.934;6.934;2023-09-19T14:33:55;22.00;88.80
5176;DHT22;2607;50.934;6.934;2023-09-19T14:36:22;22.00;88.70
5176;DHT22;2607;50.934;6.934;2023-09-19T14:38:47;22.00;89.10
5176;DHT22;2607;50.934;6.934;2023-09-19T14:41:13;22.00;89.50
5176;DHT22;2607;50.934;6.934;2023-09-19T14:43:38;21.90;89.50
5176;DHT22;2607;50.934;6.934;2023-09-19T14:46:07;21.90;89.70
5176;DHT22;2607;50.934;6.934;2023-09-19T14:48:33;21.90;89.80
5176;DHT22;2607;50.934;6.934;2023-09-19T14:51:03;22.00;90.10
5176;DHT22;2607;50.934;6.934;2023-09-19T14:53:30;22.00;89.90
5176;DHT22;2607;50.934;6.934;2023-09-19T14:55:55;22.00;90.00
5176;DHT22;2607;50.934;6.934;2023-09-19T14:58:21;22.00;90.00
5176;DHT22;2607;50.934;6.934;2023-09-19T15:00:47;22.00;89.90
5176;DHT22;2607;50.934;6.934;2023-09-19T15:03:13;22.00;89.50
5176;DHT22;2607;50.934;6.934;2023-09-19T15:05:40;21.90;89.30
5176;DHT22;2607;50.934;6.934;2023-09-19T15:08:05;21.90;89.50
5176;DHT22;2607;50.934;6.934;2023-09-19T15:10:31;21.90;89.70
5176;DHT22;2607;50.934;6.934;2023-09-19T15:12:57;21.90;89.60
5176;DHT22;2607;50.934;6.934;2023-09-19T15:15:23;21.80;89.60
5176;DHT22;2607;50.934;6.934;2023-09-19T15:17:48;21.80;89.80
5176;DHT22;2607;50.934;6.934;2023-09-19T15:20:14;21.80;90.10
5176;DHT22;2607;50.934;6.934;2023-09-19T15:22:40;21.70;90.30
5176;DHT22;2607;50.934;6.934;2023-09-19T15:25:06;21.70;90.40
5176;DHT22;2607;50.934;6.934;2023-09-19T15:27:32;21.60;90.30
5176;DHT22;2607;50.934;6.934;2023-09-19T15:29:59;21.60;90.50
5176;DHT22;2607;50.934;6.934;2023-09-19T15:32:26;21.50;90.50
5176;DHT22;2607;50.934;6.934;2023-09-19T15:34:51;21.50;90.70
5176;DHT22;2607;50.934;6.934;2023-09-19T15:37:17;21.50;90.70
5176;DHT22;2607;50.934;6.934;2023-09-19T15:39:42;21.50;90.80
5176;DHT22;2607;50.934;6.934;2023-09-19T15:42:10;21.50;90.80
5176;DHT22;2607;50.934;6.934;2023-09-19T15:44:36;21.50;90.60
5176;DHT22;2607;50.934;6.934;2023-09-19T15:47:03;21.40;90.50
5176;DHT22;2607;50.934;6.934;2023-09-19T15:49:29;21.40;90.60
5176;DHT22;2607;50.934;6.934;2023-09-19T15:51:54;21.40;90.70
5176;DHT22;2607;50.934;6.934;2023-09-19T15:54:20;21.30;90.70
5176;DHT22;2607;50.934;6.934;2023-09-19T15:56:46;21.30;90.80
5176;DHT22;2607;50.934;6.934;2023-09-19T15:59:16;21.30;90.80
5176;DHT22;2607;50.934;6.934;2023-09-19T16:01:43;21.30;90.90
5176;DHT22;2607;50.934;6.934;2023-09-19T16:04:09;21.30;91.10
5176;DHT22;2607;50.934;6.934;2023-09-19T16:06:36;21.20;91.30
5176;DHT22;2607;50.934;6.934;2023-09-19T16:09:02;21.30;91.70
5176;DHT22;2607;50.934;6.934;2023-09-19T16:11:31;21.20;91.20
5176;DHT22;2607;50.934;6.934;2023-09-19T16:13:57;21.30;91.30
5176;DHT22;2607;50.934;6.934;2023-09-19T16:16:25;21.30;91.30
5176;DHT22;2607;50.934;6.934;2023-09-19T16:18:52;21.30;91.30
5176;DHT22;2607;50.934;6.934;2023-09-19T16:21:19;21.30;91.40
5176;DHT22;2607;50.934;6.934;2023-09-19T16:23:46;21.30;91.50
5176;DHT22;2607;50.934;6.934;2023-09-19T16:26:12;21.30;91.60
5176;DHT22;2607;50.934;6.934;2023-09-19T16:28:39;21.30;91.60
5176;DHT22;2607;50.934;6.934;2023-09-19T16:31:07;21.30;91.50
5176;DHT22;2607;50.934;6.934;2023-09-19T16:33:35;21.30;91.70
5176;DHT22;2607;50.934;6.934;2023-09-19T16:36:02;21.20;91.80
5176;DHT22;2607;50.934;6.934;2023-09-19T16:38:28;21.20;92.00
5176;DHT22;2607;50.934;6.934;2023-09-19T16:40:58;21.10;92.10
5176;DHT22;2607;50.934;6.934;2023-09-19T16:43:27;21.10;92.30
5176;DHT22;2607;50.934;6.934;2023-09-19T16:45:59;21.10;92.40
5176;DHT22;2607;50.934;6.934;2023-09-19T16:48:25;21.10;92.90
5176;DHT22;2607;50.934;6.934;2023-09-19T16:50:52;21.00;92.40
5176;DHT22;2607;50.934;6.934;2023-09-19T16:53:19;21.00;92.60
5176;DHT22;2607;50.934;6.934;2023-09-19T16:55:46;20.90;92.80
5176;DHT22;2607;50.934;6.934;2023-09-19T16:58:13;20.90;93.00