sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54458;SDS011;40368;49.350;8.152;2022-12-29T00:00:43;13;;;42;;
54458;SDS011;40368;49.350;8.152;2022-12-29T00:01:57;14;;;36;;
54458;SDS011;40368;49.350;8.152;2022-12-29T00:03:12;11;;;18;;
54458;SDS011;40368;49.350;8.152;2022-12-29T00:04:26;17;;;22;;
54458;SDS011;40368;49.350;8.152;2022-12-29T00:05:40;10;;;17;;
54458;SDS011;40368;49.350;8.152;2022-12-29T00:07:02;11;;;15;;
54458;SDS011;40368;49.350;8.152;2022-12-29T00:09:39;12;;;13;;
54458;SDS011;40368;49.350;8.152;2022-12-29T00:10:53;10;;;31;;
54458;SDS011;40368;49.350;8.152;2022-12-29T00:14:35;11;;;28;;
54458;SDS011;40368;49.350;8.152;2022-12-29T00:15:49;10;;;16;;
54458;SDS011;40368;49.350;8.152;2022-12-29T00:17:03;12;;;24;;
54458;SDS011;40368;49.350;8.152;2022-12-29T00:20:46;11;;;23;;
54458;SDS011;40368;49.350;8.152;2022-12-29T00:22:00;9;;;14;;
54458;SDS011;40368;49.350;8.152;2022-12-29T00:24:28;13;;;33;;
54458;SDS011;40368;49.350;8.152;2022-12-29T00:25:42;10;;;19;;
54458;SDS011;40368;49.350;8.152;2022-12-29T00:52:28;11;;;22;;
54458;SDS011;40368;49.350;8.152;2022-12-29T00:56:19;7;;;11;;
54458;SDS011;40368;49.350;8.152;2022-12-29T01:12:39;9;;;12;;
54458;SDS011;40368;49.350;8.152;2022-12-29T01:21:18;7;;;20;;
54458;SDS011;40368;49.350;8.152;2022-12-29T01:22:40;6;;;8;;
54458;SDS011;40368;49.350;8.152;2022-12-29T01:26:23;6;;;9;;
54458;SDS011;40368;49.350;8.152;2022-12-29T01:27:37;7;;;10;;
54458;SDS011;40368;49.350;8.152;2022-12-29T01:28:51;7;;;11;;
54458;SDS011;40368;49.350;8.152;2022-12-29T01:31:19;7;;;12;;
54458;SDS011;40368;49.350;8.152;2022-12-29T01:32:33;8;;;14;;
54458;SDS011;40368;49.350;8.152;2022-12-29T01:35:02;9;;;10;;
54458;SDS011;40368;49.350;8.152;2022-12-29T01:37:30;6;;;9;;
54458;SDS011;40368;49.350;8.152;2022-12-29T01:38:44;8;;;9;;
54458;SDS011;40368;49.350;8.152;2022-12-29T01:42:35;8;;;21;;
54458;SDS011;40368;49.350;8.152;2022-12-29T02:00:10;8;;;8;;
54458;SDS011;40368;49.350;8.152;2022-12-29T02:48:54;10;;;16;;
54458;SDS011;40368;49.350;8.152;2022-12-29T03:14:09;11;;;18;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:02:19;10;;;11;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:04:56;7;;;13;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:07:24;8;;;12;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:08:46;12;;;19;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:12:29;11;;;39;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:16:19;9;;;19;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:17:34;9;;;14;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:18:48;10;;;32;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:20:02;8;;;13;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:22:30;8;;;44;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:23:44;8;;;15;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:24:58;9;;;12;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:27:27;10;;;18;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:28:49;10;;;38;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:30:03;10;;;13;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:32:40;9;;;17;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:36:22;12;;;26;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:37:36;9;;;13;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:38:50;9;;;11;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:40:13;10;;;13;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:42:49;8;;;12;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:44:03;9;;;21;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:46:31;11;;;39;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:47:46;10;;;30;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:51:28;9;;;28;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:52:42;12;;;21;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:56:25;10;;;16;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:57:39;9;;;11;;
54458;SDS011;40368;49.350;8.152;2022-12-29T04:58:53;8;;;12;;
54458;SDS011;40368;49.350;8.152;2022-12-29T05:27:34;13;;;24;;
54458;SDS011;40368;49.350;8.152;2022-12-29T05:30:11;10;;;13;;
54458;SDS011;40368;49.350;8.152;2022-12-29T05:32:39;11;;;21;;
54458;SDS011;40368;49.350;8.152;2022-12-29T05:36:30;11;;;12;;
54458;SDS011;40368;49.350;8.152;2022-12-29T05:37:44;15;;;42;;
54458;SDS011;40368;49.350;8.152;2022-12-29T05:41:26;15;;;59;;
54458;SDS011;40368;49.350;8.152;2022-12-29T05:42:48;10;;;20;;
54458;SDS011;40368;49.350;8.152;2022-12-29T05:46:31;15;;;32;;
54458;SDS011;40368;49.350;8.152;2022-12-29T05:47:53;13;;;27;;
54458;SDS011;40368;49.350;8.152;2022-12-29T05:50:21;11;;;15;;
54458;SDS011;40368;49.350;8.152;2022-12-29T05:51:36;12;;;21;;
54458;SDS011;40368;49.350;8.152;2022-12-29T05:52:50;12;;;48;;
54458;SDS011;40368;49.350;8.152;2022-12-29T05:56:32;13;;;50;;
54458;SDS011;40368;49.350;8.152;2022-12-29T05:57:46;10;;;61;;
54458;SDS011;40368;49.350;8.152;2022-12-29T05:59:00;10;;;24;;
54458;SDS011;40368;49.350;8.152;2022-12-29T06:02:43;11;;;13;;
54458;SDS011;40368;49.350;8.152;2022-12-29T06:03:57;13;;;28;;
54458;SDS011;40368;49.350;8.152;2022-12-29T06:09:02;12;;;44;;
54458;SDS011;40368;49.350;8.152;2022-12-29T06:36:29;9;;;16;;
54458;SDS011;40368;49.350;8.152;2022-12-29T06:37:43;15;;;33;;
54458;SDS011;40368;49.350;8.152;2022-12-29T06:41:25;13;;;37;;
54458;SDS011;40368;49.350;8.152;2022-12-29T06:42:40;14;;;24;;
54458;SDS011;40368;49.350;8.152;2022-12-29T06:43:54;12;;;22;;
54458;SDS011;40368;49.350;8.152;2022-12-29T06:46:22;12;;;76;;
54458;SDS011;40368;49.350;8.152;2022-12-29T06:47:36;12;;;28;;
54458;SDS011;40368;49.350;8.152;2022-12-29T06:48:50;11;;;27;;
54458;SDS011;40368;49.350;8.152;2022-12-29T06:50:05;14;;;71;;
54458;SDS011;40368;49.350;8.152;2022-12-29T06:52:41;14;;;34;;
54458;SDS011;40368;49.350;8.152;2022-12-29T06:56:31;12;;;43;;
54458;SDS011;40368;49.350;8.152;2022-12-29T06:57:46;11;;;20;;
54458;SDS011;40368;49.350;8.152;2022-12-29T07:37:51;14;;;30;;
54458;SDS011;40368;49.350;8.152;2022-12-29T07:39:05;13;;;29;;
54458;SDS011;40368;49.350;8.152;2022-12-29T07:41:33;12;;;26;;
54458;SDS011;40368;49.350;8.152;2022-12-29T07:46:30;14;;;37;;
54458;SDS011;40368;49.350;8.152;2022-12-29T07:47:46;13;;;43;;
54458;SDS011;40368;49.350;8.152;2022-12-29T07:48:58;14;;;47;;
54458;SDS011;40368;49.350;8.152;2022-12-29T07:51:26;14;;;70;;
54458;SDS011;40368;49.350;8.152;2022-12-29T07:52:40;15;;;58;;
54458;SDS011;40368;49.350;8.152;2022-12-29T07:56:23;16;;;38;;
54458;SDS011;40368;49.350;8.152;2022-12-29T08:28:55;15;;;33;;
54458;SDS011;40368;49.350;8.152;2022-12-29T09:05:17;17;;;41;;
54458;SDS011;40368;49.350;8.152;2022-12-29T09:12:50;16;;;27;;
54458;SDS011;40368;49.350;8.152;2022-12-29T09:36:27;18;;;45;;
54458;SDS011;40368;49.350;8.152;2022-12-29T09:50:20;17;;;47;;
54458;SDS011;40368;49.350;8.152;2022-12-29T10:04:03;16;;;25;;
54458;SDS011;40368;49.350;8.152;2022-12-29T10:17:37;18;;;33;;
54458;SDS011;40368;49.350;8.152;2022-12-29T10:18:48;15;;;18;;
54458;SDS011;40368;49.350;8.152;2022-12-29T10:20:11;16;;;40;;
54458;SDS011;40368;49.350;8.152;2022-12-29T10:22:31;18;;;58;;
54458;SDS011;40368;49.350;8.152;2022-12-29T10:24:55;16;;;38;;
54458;SDS011;40368;49.350;8.152;2022-12-29T10:27:23;12;;;24;;
54458;SDS011;40368;49.350;8.152;2022-12-29T10:28:46;18;;;34;;
54458;SDS011;40368;49.350;8.152;2022-12-29T10:29:59;18;;;28;;
54458;SDS011;40368;49.350;8.152;2022-12-29T10:32:36;17;;;33;;
54458;SDS011;40368;49.350;8.152;2022-12-29T10:35:05;16;;;34;;
54458;SDS011;40368;49.350;8.152;2022-12-29T10:37:41;17;;;43;;
54458;SDS011;40368;49.350;8.152;2022-12-29T10:38:58;13;;;43;;
54458;SDS011;40368;49.350;8.152;2022-12-29T10:41:23;13;;;23;;
54458;SDS011;40368;49.350;8.152;2022-12-29T10:42:38;15;;;23;;
54458;SDS011;40368;49.350;8.152;2022-12-29T10:43:52;15;;;36;;
54458;SDS011;40368;49.350;8.152;2022-12-29T10:46:29;11;;;31;;
54458;SDS011;40368;49.350;8.152;2022-12-29T10:47:49;15;;;31;;
54458;SDS011;40368;49.350;8.152;2022-12-29T10:48:56;15;;;36;;
54458;SDS011;40368;49.350;8.152;2022-12-29T10:51:25;15;;;46;;
54458;SDS011;40368;49.350;8.152;2022-12-29T10:52:38;13;;;20;;
54458;SDS011;40368;49.350;8.152;2022-12-29T10:53:53;15;;;29;;
54458;SDS011;40368;49.350;8.152;2022-12-29T10:56:25;12;;;26;;
54458;SDS011;40368;49.350;8.152;2022-12-29T10:58:49;11;;;20;;
54458;SDS011;40368;49.350;8.152;2022-12-29T11:00:08;14;;;25;;
54458;SDS011;40368;49.350;8.152;2022-12-29T11:02:52;12;;;30;;
54458;SDS011;40368;49.350;8.152;2022-12-29T11:05:00;10;;;17;;
54458;SDS011;40368;49.350;8.152;2022-12-29T11:07:28;15;;;19;;
54458;SDS011;40368;49.350;8.152;2022-12-29T11:10:03;12;;;50;;
54458;SDS011;40368;49.350;8.152;2022-12-29T11:37:00;12;;;51;;
54458;SDS011;40368;49.350;8.152;2022-12-29T11:39:37;11;;;26;;
54458;SDS011;40368;49.350;8.152;2022-12-29T11:40:50;18;;;34;;
54458;SDS011;40368;49.350;8.152;2022-12-29T11:42:13;11;;;27;;
54458;SDS011;40368;49.350;8.152;2022-12-29T11:44:42;13;;;50;;
54458;SDS011;40368;49.350;8.152;2022-12-29T11:45:54;10;;;17;;
54458;SDS011;40368;49.350;8.152;2022-12-29T11:48:22;10;;;15;;
54458;SDS011;40368;49.350;8.152;2022-12-29T11:49:37;12;;;30;;
54458;SDS011;40368;49.350;8.152;2022-12-29T11:50:52;12;;;25;;
54458;SDS011;40368;49.350;8.152;2022-12-29T11:53:20;15;;;48;;
54458;SDS011;40368;49.350;8.152;2022-12-29T11:54:34;8;;;16;;
54458;SDS011;40368;49.350;8.152;2022-12-29T11:55:51;8;;;15;;
54458;SDS011;40368;49.350;8.152;2022-12-29T11:57:10;9;;;47;;
54458;SDS011;40368;49.350;8.152;2022-12-29T11:59:49;8;;;13;;
54458;SDS011;40368;49.350;8.152;2022-12-29T12:01:00;7;;;16;;
54458;SDS011;40368;49.350;8.152;2022-12-29T12:05:03;8;;;10;;
54458;SDS011;40368;49.350;8.152;2022-12-29T12:08:42;7;;;15;;
54458;SDS011;40368;49.350;8.152;2022-12-29T12:09:57;12;;;25;;
54458;SDS011;40368;49.350;8.152;2022-12-29T12:12:24;8;;;15;;
54458;SDS011;40368;49.350;8.152;2022-12-29T12:14:53;10;;;19;;
54458;SDS011;40368;49.350;8.152;2022-12-29T12:19:41;13;;;34;;
54458;SDS011;40368;49.350;8.152;2022-12-29T12:22:19;11;;;26;;
54458;SDS011;40368;49.350;8.152;2022-12-29T12:46:30;10;;;23;;
54458;SDS011;40368;49.350;8.152;2022-12-29T13:17:37;7;;;20;;
54458;SDS011;40368;49.350;8.152;2022-12-29T13:21:22;10;;;22;;
54458;SDS011;40368;49.350;8.152;2022-12-29T13:22:33;22;;;31;;
54458;SDS011;40368;49.350;8.152;2022-12-29T13:23:47;29;;;59;;
54458;SDS011;40368;49.350;8.152;2022-12-29T13:25:15;17;;;36;;
54458;SDS011;40368;49.350;8.152;2022-12-29T13:27:32;8;;;22;;
54458;SDS011;40368;49.350;8.152;2022-12-29T13:28:46;8;;;17;;
54458;SDS011;40368;49.350;8.152;2022-12-29T13:29:59;8;;;28;;
54458;SDS011;40368;49.350;8.152;2022-12-29T13:32:30;6;;;15;;
54458;SDS011;40368;49.350;8.152;2022-12-29T13:33:40;6;;;7;;
54458;SDS011;40368;49.350;8.152;2022-12-29T13:34:56;7;;;22;;
54458;SDS011;40368;49.350;8.152;2022-12-29T13:37:24;9;;;27;;
54458;SDS011;40368;49.350;8.152;2022-12-29T13:38:37;6;;;8;;
54458;SDS011;40368;49.350;8.152;2022-12-29T13:39:51;6;;;11;;
54458;SDS011;40368;49.350;8.152;2022-12-29T13:42:19;5;;;29;;
54458;SDS011;40368;49.350;8.152;2022-12-29T13:44:48;5;;;5;;
54458;SDS011;40368;49.350;8.152;2022-12-29T13:46:02;5;;;13;;
54458;SDS011;40368;49.350;8.152;2022-12-29T13:48:39;6;;;17;;
54458;SDS011;40368;49.350;8.152;2022-12-29T13:50:00;5;;;11;;
54458;SDS011;40368;49.350;8.152;2022-12-29T13:52:30;5;;;20;;
54458;SDS011;40368;49.350;8.152;2022-12-29T13:54:57;5;;;13;;
54458;SDS011;40368;49.350;8.152;2022-12-29T13:57:31;9;;;22;;
54458;SDS011;40368;49.350;8.152;2022-12-29T13:58:41;6;;;14;;
54458;SDS011;40368;49.350;8.152;2022-12-29T13:59:54;5;;;15;;
54458;SDS011;40368;49.350;8.152;2022-12-29T14:02:24;5;;;21;;
54458;SDS011;40368;49.350;8.152;2022-12-29T14:03:41;6;;;19;;
54458;SDS011;40368;49.350;8.152;2022-12-29T14:04:58;5;;;12;;
54458;SDS011;40368;49.350;8.152;2022-12-29T14:06:05;4;;;7;;
54458;SDS011;40368;49.350;8.152;2022-12-29T14:08:40;8;;;45;;
54458;SDS011;40368;49.350;8.152;2022-12-29T14:09:55;8;;;17;;
54458;SDS011;40368;49.350;8.152;2022-12-29T14:12:39;5;;;15;;
54458;SDS011;40368;49.350;8.152;2022-12-29T14:13:37;10;;;20;;
54458;SDS011;40368;49.350;8.152;2022-12-29T14:14:51;7;;;48;;
54458;SDS011;40368;49.350;8.152;2022-12-29T14:17:20;6;;;18;;
54458;SDS011;40368;49.350;8.152;2022-12-29T14:19:39;6;;;15;;
54458;SDS011;40368;49.350;8.152;2022-12-29T14:20:54;11;;;26;;
54458;SDS011;40368;49.350;8.152;2022-12-29T14:24:44;4;;;14;;
54458;SDS011;40368;49.350;8.152;2022-12-29T14:26:00;6;;;24;;
54458;SDS011;40368;49.350;8.152;2022-12-29T14:28:36;8;;;21;;
54458;SDS011;40368;49.350;8.152;2022-12-29T14:29:49;5;;;13;;
54458;SDS011;40368;49.350;8.152;2022-12-29T14:31:03;4;;;16;;
54458;SDS011;40368;49.350;8.152;2022-12-29T14:34:54;6;;;25;;
54458;SDS011;40368;49.350;8.152;2022-12-29T14:37:23;5;;;12;;
54458;SDS011;40368;49.350;8.152;2022-12-29T14:39:50;7;;;19;;
54458;SDS011;40368;49.350;8.152;2022-12-29T14:41:26;7;;;30;;
54458;SDS011;40368;49.350;8.152;2022-12-29T14:43:32;7;;;21;;
54458;SDS011;40368;49.350;8.152;2022-12-29T14:47:24;5;;;32;;
54458;SDS011;40368;49.350;8.152;2022-12-29T15:06:04;7;;;18;;
54458;SDS011;40368;49.350;8.152;2022-12-29T15:12:23;9;;;45;;
54458;SDS011;40368;49.350;8.152;2022-12-29T15:36:56;7;;;36;;
54458;SDS011;40368;49.350;8.152;2022-12-29T15:39:33;9;;;24;;
54458;SDS011;40368;49.350;8.152;2022-12-29T15:40:47;8;;;20;;
54458;SDS011;40368;49.350;8.152;2022-12-29T15:42:02;9;;;40;;
54458;SDS011;40368;49.350;8.152;2022-12-29T15:44:38;8;;;12;;
54458;SDS011;40368;49.350;8.152;2022-12-29T15:45:52;9;;;29;;
54458;SDS011;40368;49.350;8.152;2022-12-29T15:48:21;9;;;42;;
54458;SDS011;40368;49.350;8.152;2022-12-29T15:49:34;8;;;27;;
54458;SDS011;40368;49.350;8.152;2022-12-29T15:50:48;10;;;26;;
54458;SDS011;40368;49.350;8.152;2022-12-29T15:52:05;7;;;21;;
54458;SDS011;40368;49.350;8.152;2022-12-29T15:54:31;11;;;39;;
54458;SDS011;40368;49.350;8.152;2022-12-29T15:55:45;12;;;97;;
54458;SDS011;40368;49.350;8.152;2022-12-29T15:56:59;9;;;46;;
54458;SDS011;40368;49.350;8.152;2022-12-29T15:59:28;7;;;21;;
54458;SDS011;40368;49.350;8.152;2022-12-29T16:00:46;10;;;37;;
54458;SDS011;40368;49.350;8.152;2022-12-29T16:01:56;8;;;23;;
54458;SDS011;40368;49.350;8.152;2022-12-29T16:04:24;7;;;19;;
54458;SDS011;40368;49.350;8.152;2022-12-29T16:05:38;9;;;41;;
54458;SDS011;40368;49.350;8.152;2022-12-29T16:06:54;10;;;22;;
54458;SDS011;40368;49.350;8.152;2022-12-29T16:09:28;9;;;35;;
54458;SDS011;40368;49.350;8.152;2022-12-29T16:10:36;10;;;27;;
54458;SDS011;40368;49.350;8.152;2022-12-29T16:11:57;9;;;29;;
54458;SDS011;40368;49.350;8.152;2022-12-29T16:14:27;9;;;23;;
54458;SDS011;40368;49.350;8.152;2022-12-29T16:15:39;11;;;58;;
54458;SDS011;40368;49.350;8.152;2022-12-29T16:16:53;9;;;28;;
54458;SDS011;40368;49.350;8.152;2022-12-29T16:19:23;9;;;35;;
54458;SDS011;40368;49.350;8.152;2022-12-29T16:20:37;12;;;43;;
54458;SDS011;40368;49.350;8.152;2022-12-29T16:21:50;9;;;16;;
54458;SDS011;40368;49.350;8.152;2022-12-29T16:25:33;8;;;27;;
54458;SDS011;40368;49.350;8.152;2022-12-29T16:26:47;10;;;38;;
54458;SDS011;40368;49.350;8.152;2022-12-29T16:28:00;10;;;26;;
54458;SDS011;40368;49.350;8.152;2022-12-29T16:36:55;15;;;63;;
54458;SDS011;40368;49.350;8.152;2022-12-29T17:10:34;18;;;88;;
54458;SDS011;40368;49.350;8.152;2022-12-29T17:11:48;11;;;44;;
54458;SDS011;40368;49.350;8.152;2022-12-29T17:13:02;15;;;101;;
54458;SDS011;40368;49.350;8.152;2022-12-29T17:15:30;10;;;46;;
54458;SDS011;40368;49.350;8.152;2022-12-29T17:16:44;12;;;35;;
54458;SDS011;40368;49.350;8.152;2022-12-29T17:20:27;10;;;31;;
54458;SDS011;40368;49.350;8.152;2022-12-29T17:21:41;10;;;25;;
54458;SDS011;40368;49.350;8.152;2022-12-29T17:25:25;13;;;52;;
54458;SDS011;40368;49.350;8.152;2022-12-29T17:53:57;13;;;70;;
54458;SDS011;40368;49.350;8.152;2022-12-29T17:57:47;12;;;62;;
54458;SDS011;40368;49.350;8.152;2022-12-29T18:23:52;11;;;50;;
54458;SDS011;40368;49.350;8.152;2022-12-29T18:26:29;10;;;38;;
54458;SDS011;40368;49.350;8.152;2022-12-29T18:27:51;12;;;38;;
54458;SDS011;40368;49.350;8.152;2022-12-29T18:29:05;11;;;22;;
54458;SDS011;40368;49.350;8.152;2022-12-29T18:30:19;12;;;53;;
54458;SDS011;40368;49.350;8.152;2022-12-29T18:31:33;12;;;35;;
54458;SDS011;40368;49.350;8.152;2022-12-29T18:32:47;13;;;52;;
54458;SDS011;40368;49.350;8.152;2022-12-29T18:34:05;9;;;32;;
54458;SDS011;40368;49.350;8.152;2022-12-29T18:36:38;14;;;60;;
54458;SDS011;40368;49.350;8.152;2022-12-29T18:37:52;15;;;52;;
54458;SDS011;40368;49.350;8.152;2022-12-29T18:40:20;14;;;64;;
54458;SDS011;40368;49.350;8.152;2022-12-29T18:43:55;14;;;61;;
54458;SDS011;40368;49.350;8.152;2022-12-29T18:46:23;16;;;59;;
54458;SDS011;40368;49.350;8.152;2022-12-29T18:47:37;14;;;58;;
54458;SDS011;40368;49.350;8.152;2022-12-29T18:48:52;12;;;41;;
54458;SDS011;40368;49.350;8.152;2022-12-29T18:51:20;13;;;47;;
54458;SDS011;40368;49.350;8.152;2022-12-29T18:53:48;14;;;45;;
54458;SDS011;40368;49.350;8.152;2022-12-29T18:55:02;12;;;31;;
54458;SDS011;40368;49.350;8.152;2022-12-29T18:57:38;13;;;40;;
54458;SDS011;40368;49.350;8.152;2022-12-29T18:59:01;11;;;35;;
54458;SDS011;40368;49.350;8.152;2022-12-29T19:01:37;13;;;56;;
54458;SDS011;40368;49.350;8.152;2022-12-29T19:05:20;10;;;40;;
54458;SDS011;40368;49.350;8.152;2022-12-29T19:06:34;10;;;45;;
54458;SDS011;40368;49.350;8.152;2022-12-29T19:10:24;12;;;49;;
54458;SDS011;40368;49.350;8.152;2022-12-29T19:11:46;11;;;54;;
54458;SDS011;40368;49.350;8.152;2022-12-29T19:13:01;13;;;29;;
54458;SDS011;40368;49.350;8.152;2022-12-29T19:15:30;9;;;40;;
54458;SDS011;40368;49.350;8.152;2022-12-29T19:16:43;12;;;54;;
54458;SDS011;40368;49.350;8.152;2022-12-29T19:17:58;9;;;14;;
54458;SDS011;40368;49.350;8.152;2022-12-29T19:20:26;11;;;44;;
54458;SDS011;40368;49.350;8.152;2022-12-29T19:21:40;11;;;35;;
54458;SDS011;40368;49.350;8.152;2022-12-29T19:25:22;14;;;54;;
54458;SDS011;40368;49.350;8.152;2022-12-29T19:26:37;13;;;60;;
54458;SDS011;40368;49.350;8.152;2022-12-29T19:27:50;10;;;65;;
54458;SDS011;40368;49.350;8.152;2022-12-29T19:29:05;9;;;38;;
54458;SDS011;40368;49.350;8.152;2022-12-29T19:31:33;13;;;45;;
54458;SDS011;40368;49.350;8.152;2022-12-29T19:34:01;17;;;51;;
54458;SDS011;40368;49.350;8.152;2022-12-29T20:10:32;15;;;35;;
54458;SDS011;40368;49.350;8.152;2022-12-29T20:29:04;17;;;66;;
54458;SDS011;40368;49.350;8.152;2022-12-29T21:15:19;17;;;78;;
54458;SDS011;40368;49.350;8.152;2022-12-29T21:18:54;13;;;52;;
54458;SDS011;40368;49.350;8.152;2022-12-29T21:21:23;15;;;90;;
54458;SDS011;40368;49.350;8.152;2022-12-29T21:23:50;12;;;55;;
54458;SDS011;40368;49.350;8.152;2022-12-29T21:25:04;12;;;56;;
54458;SDS011;40368;49.350;8.152;2022-12-29T21:27:33;12;;;60;;
54458;SDS011;40368;49.350;8.152;2022-12-29T21:28:47;18;;;53;;
54458;SDS011;40368;49.350;8.152;2022-12-29T21:38:56;12;;;69;;
54458;SDS011;40368;49.350;8.152;2022-12-29T22:16:25;14;;;48;;
54458;SDS011;40368;49.350;8.152;2022-12-29T22:23:49;12;;;50;;
54458;SDS011;40368;49.350;8.152;2022-12-29T22:25:04;11;;;57;;
54458;SDS011;40368;49.350;8.152;2022-12-29T22:27:40;20;;;104;;
54458;SDS011;40368;49.350;8.152;2022-12-29T22:28:54;14;;;36;;
54458;SDS011;40368;49.350;8.152;2022-12-29T22:31:31;14;;;60;;
54458;SDS011;40368;49.350;8.152;2022-12-29T22:34:00;15;;;70;;
54458;SDS011;40368;49.350;8.152;2022-12-29T22:36:28;16;;;83;;
54458;SDS011;40368;49.350;8.152;2022-12-29T22:37:41;12;;;63;;
54458;SDS011;40368;49.350;8.152;2022-12-29T22:39:04;17;;;98;;
54458;SDS011;40368;49.350;8.152;2022-12-29T22:41:40;18;;;78;;
54458;SDS011;40368;49.350;8.152;2022-12-29T22:42:54;10;;;49;;
54458;SDS011;40368;49.350;8.152;2022-12-29T22:45:23;17;;;89;;
54458;SDS011;40368;49.350;8.152;2022-12-29T22:46:37;12;;;54;;
54458;SDS011;40368;49.350;8.152;2022-12-29T22:47:51;14;;;54;;
54458;SDS011;40368;49.350;8.152;2022-12-29T22:49:05;13;;;39;;
54458;SDS011;40368;49.350;8.152;2022-12-29T22:50:19;14;;;62;;
54458;SDS011;40368;49.350;8.152;2022-12-29T22:51:33;13;;;52;;
54458;SDS011;40368;49.350;8.152;2022-12-29T22:54:01;14;;;67;;
54458;SDS011;40368;49.350;8.152;2022-12-29T22:56:30;16;;;79;;
54458;SDS011;40368;49.350;8.152;2022-12-29T22:57:44;13;;;82;;
54458;SDS011;40368;49.350;8.152;2022-12-29T22:59:06;21;;;76;;
54458;SDS011;40368;49.350;8.152;2022-12-29T23:01:43;15;;;49;;
54458;SDS011;40368;49.350;8.152;2022-12-29T23:05:25;11;;;59;;
54458;SDS011;40368;49.350;8.152;2022-12-29T23:06:39;22;;;90;;
54458;SDS011;40368;49.350;8.152;2022-12-29T23:07:53;14;;;71;;
54458;SDS011;40368;49.350;8.152;2022-12-29T23:10:22;14;;;44;;
54458;SDS011;40368;49.350;8.152;2022-12-29T23:11:36;12;;;55;;
54458;SDS011;40368;49.350;8.152;2022-12-29T23:14:04;12;;;72;;
54458;SDS011;40368;49.350;8.152;2022-12-29T23:16:32;13;;;49;;
54458;SDS011;40368;49.350;8.152;2022-12-29T23:27:31;15;;;49;;
54458;SDS011;40368;49.350;8.152;2022-12-29T23:31:22;14;;;58;;
