sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12073;BME280;6098;49.004;8.372;2023-05-16T00:02:17;100122.75;;;15.67;80.16
12073;BME280;6098;49.004;8.372;2023-05-16T00:17:07;100115.88;;;15.63;80.45
12073;BME280;6098;49.004;8.372;2023-05-16T00:31:59;100117.55;;;15.65;81.63
12073;BME280;6098;49.004;8.372;2023-05-16T00:46:52;100108.30;;;15.64;84.61
12073;BME280;6098;49.004;8.372;2023-05-16T01:01:46;100118.25;;;15.48;75.02
12073;BME280;6098;49.004;8.372;2023-05-16T01:32:16;100110.61;;;15.20;71.44
12073;BME280;6098;49.004;8.372;2023-05-16T01:47:08;100122.53;;;15.14;71.51
12073;BME280;6098;49.004;8.372;2023-05-16T02:01:59;100132.27;;;15.08;71.73
12073;BME280;6098;49.004;8.372;2023-05-16T02:16:51;100142.79;;;15.10;73.53
12073;BME280;6098;49.004;8.372;2023-05-16T02:31:44;100138.58;;;14.92;74.47
12073;BME280;6098;49.004;8.372;2023-05-16T02:46:36;100144.16;;;14.81;75.76
12073;BME280;6098;49.004;8.372;2023-05-16T03:01:28;100152.91;;;14.69;76.64
12073;BME280;6098;49.004;8.372;2023-05-16T03:16:22;100155.20;;;14.60;77.62
12073;BME280;6098;49.004;8.372;2023-05-16T03:31:14;100163.61;;;14.53;77.79
12073;BME280;6098;49.004;8.372;2023-05-16T03:46:22;100156.09;;;14.45;77.71
12073;BME280;6098;49.004;8.372;2023-05-16T04:01:09;100170.70;;;14.22;78.05
12073;BME280;6098;49.004;8.372;2023-05-16T04:16:01;100191.02;;;14.17;77.62
12073;BME280;6098;49.004;8.372;2023-05-16T04:30:53;100204.17;;;14.04;77.91
12073;BME280;6098;49.004;8.372;2023-05-16T04:45:45;100210.61;;;14.00;77.59
12073;BME280;6098;49.004;8.372;2023-05-16T05:00:40;100218.87;;;13.88;76.92
12073;BME280;6098;49.004;8.372;2023-05-16T05:15:29;100229.97;;;13.80;77.93
12073;BME280;6098;49.004;8.372;2023-05-16T05:30:21;100234.49;;;13.78;77.91
12073;BME280;6098;49.004;8.372;2023-05-16T05:45:14;100243.87;;;13.77;77.65
12073;BME280;6098;49.004;8.372;2023-05-16T06:00:05;100256.47;;;13.74;77.50
12073;BME280;6098;49.004;8.372;2023-05-16T06:14:59;100260.57;;;13.88;76.43
12073;BME280;6098;49.004;8.372;2023-05-16T06:29:49;100270.95;;;14.01;75.42
12073;BME280;6098;49.004;8.372;2023-05-16T06:44:42;100291.44;;;14.01;74.51
12073;BME280;6098;49.004;8.372;2023-05-16T06:59:33;100302.01;;;14.02;74.76
12073;BME280;6098;49.004;8.372;2023-05-16T07:14:24;100312.14;;;14.12;73.83
12073;BME280;6098;49.004;8.372;2023-05-16T07:29:15;100313.27;;;14.07;72.66
12073;BME280;6098;49.004;8.372;2023-05-16T07:44:08;100319.55;;;14.23;71.65
12073;BME280;6098;49.004;8.372;2023-05-16T07:58:59;100335.81;;;14.10;71.72
12073;BME280;6098;49.004;8.372;2023-05-16T08:13:58;100336.36;;;14.08;72.15
12073;BME280;6098;49.004;8.372;2023-05-16T08:28:54;100351.39;;;14.17;72.56
12073;BME280;6098;49.004;8.372;2023-05-16T08:43:46;100357.30;;;14.23;71.14
12073;BME280;6098;49.004;8.372;2023-05-16T08:58:37;100370.43;;;14.27;69.61
12073;BME280;6098;49.004;8.372;2023-05-16T09:13:29;100371.20;;;14.37;69.40
12073;BME280;6098;49.004;8.372;2023-05-16T09:28:22;100378.34;;;14.12;71.04
12073;BME280;6098;49.004;8.372;2023-05-16T09:43:15;100397.20;;;14.00;71.21
12073;BME280;6098;49.004;8.372;2023-05-16T09:58:06;100385.76;;;14.22;70.32
12073;BME280;6098;49.004;8.372;2023-05-16T10:13:00;100386.50;;;14.74;68.35
12073;BME280;6098;49.004;8.372;2023-05-16T10:27:54;100395.42;;;14.65;66.86
12073;BME280;6098;49.004;8.372;2023-05-16T10:42:58;100408.97;;;14.46;65.44
12073;BME280;6098;49.004;8.372;2023-05-16T10:57:53;100419.77;;;13.93;66.02
12073;BME280;6098;49.004;8.372;2023-05-16T11:12:47;100423.89;;;14.16;66.16
12073;BME280;6098;49.004;8.372;2023-05-16T11:27:45;100443.50;;;14.06;66.26
12073;BME280;6098;49.004;8.372;2023-05-16T11:42:41;100442.48;;;14.34;65.20
12073;BME280;6098;49.004;8.372;2023-05-16T11:57:31;100448.42;;;14.72;63.46
12073;BME280;6098;49.004;8.372;2023-05-16T12:27:21;100481.29;;;14.31;64.03
12073;BME280;6098;49.004;8.372;2023-05-16T12:42:16;100494.37;;;14.37;64.25
12073;BME280;6098;49.004;8.372;2023-05-16T12:57:07;100514.28;;;14.20;63.90
12073;BME280;6098;49.004;8.372;2023-05-16T13:12:00;100528.41;;;14.57;60.61
12073;BME280;6098;49.004;8.372;2023-05-16T13:26:52;100538.77;;;14.63;59.47
12073;BME280;6098;49.004;8.372;2023-05-16T13:41:44;100542.01;;;14.17;57.64
12073;BME280;6098;49.004;8.372;2023-05-16T13:56:35;100533.02;;;14.28;56.52
12073;BME280;6098;49.004;8.372;2023-05-16T14:11:28;100525.89;;;14.46;55.62
12073;BME280;6098;49.004;8.372;2023-05-16T14:26:22;100526.64;;;14.81;53.80
12073;BME280;6098;49.004;8.372;2023-05-16T14:41:15;100520.36;;;15.38;51.14
12073;BME280;6098;49.004;8.372;2023-05-16T14:56:08;100521.36;;;15.68;47.88
12073;BME280;6098;49.004;8.372;2023-05-16T15:11:00;100514.47;;;15.94;47.65
12073;BME280;6098;49.004;8.372;2023-05-16T15:25:52;100516.46;;;15.91;48.09
12073;BME280;6098;49.004;8.372;2023-05-16T15:40:47;100503.09;;;16.05;46.88
12073;BME280;6098;49.004;8.372;2023-05-16T15:55:48;100496.07;;;16.25;47.16
12073;BME280;6098;49.004;8.372;2023-05-16T16:10:41;100501.41;;;16.48;47.05
12073;BME280;6098;49.004;8.372;2023-05-16T16:25:35;100495.95;;;16.72;47.11
12073;BME280;6098;49.004;8.372;2023-05-16T16:40:26;100494.64;;;16.71;41.40
12073;BME280;6098;49.004;8.372;2023-05-16T16:55:19;100506.83;;;17.11;40.35
12073;BME280;6098;49.004;8.372;2023-05-16T17:10:12;100523.44;;;16.95;40.21
12073;BME280;6098;49.004;8.372;2023-05-16T17:25:03;100521.28;;;17.01;38.67
12073;BME280;6098;49.004;8.372;2023-05-16T17:39:55;100536.82;;;17.78;37.75
12073;BME280;6098;49.004;8.372;2023-05-16T17:54:48;100558.03;;;17.55;36.88
12073;BME280;6098;49.004;8.372;2023-05-16T18:09:37;100566.28;;;16.95;38.46
12073;BME280;6098;49.004;8.372;2023-05-16T18:24:28;100574.34;;;16.59;39.58
12073;BME280;6098;49.004;8.372;2023-05-16T18:39:23;100593.84;;;16.38;39.77
12073;BME280;6098;49.004;8.372;2023-05-16T18:54:14;100613.30;;;16.03;40.07
12073;BME280;6098;49.004;8.372;2023-05-16T19:09:05;100633.49;;;15.78;41.08
12073;BME280;6098;49.004;8.372;2023-05-16T19:23:57;100656.98;;;15.56;42.16
12073;BME280;6098;49.004;8.372;2023-05-16T19:38:48;100669.78;;;15.25;42.72
12073;BME280;6098;49.004;8.372;2023-05-16T19:53:40;100695.06;;;14.93;43.56
12073;BME280;6098;49.004;8.372;2023-05-16T20:08:32;100718.36;;;14.81;44.77
12073;BME280;6098;49.004;8.372;2023-05-16T20:23:24;100728.33;;;14.60;45.84
12073;BME280;6098;49.004;8.372;2023-05-16T20:38:17;100737.27;;;14.41;46.08
12073;BME280;6098;49.004;8.372;2023-05-16T20:53:07;100749.91;;;14.28;47.43
12073;BME280;6098;49.004;8.372;2023-05-16T21:07:59;100747.22;;;14.09;47.49
12073;BME280;6098;49.004;8.372;2023-05-16T21:22:54;100749.99;;;13.98;48.34
12073;BME280;6098;49.004;8.372;2023-05-16T21:37:44;100764.28;;;13.77;48.47
12073;BME280;6098;49.004;8.372;2023-05-16T21:52:36;100791.90;;;13.66;49.32
12073;BME280;6098;49.004;8.372;2023-05-16T22:07:29;100800.88;;;13.34;50.35
12073;BME280;6098;49.004;8.372;2023-05-16T22:22:20;100809.45;;;13.10;51.48
12073;BME280;6098;49.004;8.372;2023-05-16T22:37:10;100819.41;;;12.83;52.71
12073;BME280;6098;49.004;8.372;2023-05-16T22:52:01;100831.36;;;12.51;54.00
12073;BME280;6098;49.004;8.372;2023-05-16T23:06:52;100833.77;;;12.25;55.23
12073;BME280;6098;49.004;8.372;2023-05-16T23:21:43;100840.29;;;12.15;56.01
12073;BME280;6098;49.004;8.372;2023-05-16T23:36:34;100848.35;;;11.90;57.45
12073;BME280;6098;49.004;8.372;2023-05-16T23:51:25;100865.06;;;11.81;58.29
