sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81936;SDS011;71432;56.558;9.036;2023-07-31T00:00:10;4.63;;;0.90;;
81936;SDS011;71432;56.558;9.036;2023-07-31T00:02:35;1.67;;;0.75;;
81936;SDS011;71432;56.558;9.036;2023-07-31T00:05:01;1.30;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-07-31T00:07:26;0.88;;;0.57;;
81936;SDS011;71432;56.558;9.036;2023-07-31T00:09:52;2.55;;;0.90;;
81936;SDS011;71432;56.558;9.036;2023-07-31T00:12:18;1.67;;;0.70;;
81936;SDS011;71432;56.558;9.036;2023-07-31T00:14:44;3.60;;;1.02;;
81936;SDS011;71432;56.558;9.036;2023-07-31T00:17:10;2.28;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T00:19:35;2.70;;;0.97;;
81936;SDS011;71432;56.558;9.036;2023-07-31T00:22:00;3.47;;;1.35;;
81936;SDS011;71432;56.558;9.036;2023-07-31T00:24:26;3.80;;;0.90;;
81936;SDS011;71432;56.558;9.036;2023-07-31T00:26:51;4.82;;;2.00;;
81936;SDS011;71432;56.558;9.036;2023-07-31T00:29:16;1.77;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-07-31T00:31:42;3.73;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-07-31T00:34:07;2.37;;;1.03;;
81936;SDS011;71432;56.558;9.036;2023-07-31T00:36:32;2.63;;;1.25;;
81936;SDS011;71432;56.558;9.036;2023-07-31T00:38:58;1.87;;;0.67;;
81936;SDS011;71432;56.558;9.036;2023-07-31T00:41:23;1.45;;;0.70;;
81936;SDS011;71432;56.558;9.036;2023-07-31T00:43:48;1.50;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T00:46:14;1.50;;;0.90;;
81936;SDS011;71432;56.558;9.036;2023-07-31T00:48:39;2.50;;;0.90;;
81936;SDS011;71432;56.558;9.036;2023-07-31T00:51:05;2.17;;;1.00;;
81936;SDS011;71432;56.558;9.036;2023-07-31T00:53:30;4.03;;;1.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T00:55:56;1.38;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T00:58:22;2.67;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-07-31T01:00:47;2.78;;;0.68;;
81936;SDS011;71432;56.558;9.036;2023-07-31T01:03:15;1.60;;;0.73;;
81936;SDS011;71432;56.558;9.036;2023-07-31T01:08:48;2.70;;;0.73;;
81936;SDS011;71432;56.558;9.036;2023-07-31T01:11:29;3.28;;;0.82;;
81936;SDS011;71432;56.558;9.036;2023-07-31T01:13:56;1.67;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T01:16:22;2.45;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-07-31T01:18:47;3.78;;;0.65;;
81936;SDS011;71432;56.558;9.036;2023-07-31T01:27:12;2.40;;;0.52;;
81936;SDS011;71432;56.558;9.036;2023-07-31T01:29:43;1.88;;;0.68;;
81936;SDS011;71432;56.558;9.036;2023-07-31T01:32:13;1.80;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-07-31T01:34:41;4.32;;;0.90;;
81936;SDS011;71432;56.558;9.036;2023-07-31T01:37:06;3.47;;;0.90;;
81936;SDS011;71432;56.558;9.036;2023-07-31T01:39:32;1.23;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T01:41:57;2.05;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-07-31T01:44:22;1.83;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T01:46:48;2.07;;;0.43;;
81936;SDS011;71432;56.558;9.036;2023-07-31T01:49:13;1.83;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T01:51:38;2.40;;;0.85;;
81936;SDS011;71432;56.558;9.036;2023-07-31T01:54:04;1.30;;;0.52;;
81936;SDS011;71432;56.558;9.036;2023-07-31T01:56:29;1.98;;;0.52;;
81936;SDS011;71432;56.558;9.036;2023-07-31T01:58:54;1.08;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T02:01:20;2.97;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T02:03:45;1.15;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T02:06:10;1.23;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T02:08:36;0.90;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T02:11:01;1.17;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T02:13:27;1.48;;;0.70;;
81936;SDS011;71432;56.558;9.036;2023-07-31T02:15:52;1.83;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T02:18:17;1.02;;;0.47;;
81936;SDS011;71432;56.558;9.036;2023-07-31T02:20:43;1.55;;;0.43;;
81936;SDS011;71432;56.558;9.036;2023-07-31T02:23:11;1.45;;;0.55;;
81936;SDS011;71432;56.558;9.036;2023-07-31T02:25:36;1.65;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T02:28:02;2.15;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T02:30:27;0.95;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T02:32:52;1.53;;;0.37;;
81936;SDS011;71432;56.558;9.036;2023-07-31T02:35:18;1.88;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T02:37:43;1.25;;;0.38;;
81936;SDS011;71432;56.558;9.036;2023-07-31T02:40:09;1.98;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T02:42:34;0.80;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T02:45:00;1.00;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T02:47:25;1.40;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T02:49:50;1.10;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T02:52:16;1.70;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T02:54:41;1.98;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T02:57:06;1.98;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T02:59:32;2.47;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T03:01:57;0.75;;;0.45;;
81936;SDS011;71432;56.558;9.036;2023-07-31T03:04:22;1.17;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T03:06:48;1.90;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T03:09:13;1.77;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T03:11:38;1.45;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T03:14:04;0.55;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T03:16:29;1.48;;;0.38;;
81936;SDS011;71432;56.558;9.036;2023-07-31T03:18:54;2.87;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T03:21:20;2.42;;;0.28;;
81936;SDS011;71432;56.558;9.036;2023-07-31T03:23:45;0.53;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T03:26:10;2.20;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T03:28:36;1.75;;;0.57;;
81936;SDS011;71432;56.558;9.036;2023-07-31T03:31:01;0.93;;;0.43;;
81936;SDS011;71432;56.558;9.036;2023-07-31T03:33:27;0.65;;;0.38;;
81936;SDS011;71432;56.558;9.036;2023-07-31T03:35:52;1.00;;;0.45;;
81936;SDS011;71432;56.558;9.036;2023-07-31T03:38:18;1.58;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T03:40:44;0.95;;;0.43;;
81936;SDS011;71432;56.558;9.036;2023-07-31T03:43:09;1.45;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T03:45:35;1.00;;;0.47;;
81936;SDS011;71432;56.558;9.036;2023-07-31T03:48:00;0.95;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T03:50:26;1.00;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T03:52:52;0.85;;;0.45;;
81936;SDS011;71432;56.558;9.036;2023-07-31T03:55:17;0.70;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T03:57:43;0.93;;;0.63;;
81936;SDS011;71432;56.558;9.036;2023-07-31T04:00:08;1.90;;;0.57;;
81936;SDS011;71432;56.558;9.036;2023-07-31T04:02:34;1.60;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-07-31T04:04:59;2.10;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-07-31T04:07:25;1.90;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T04:09:50;1.00;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T04:12:15;0.90;;;0.43;;
81936;SDS011;71432;56.558;9.036;2023-07-31T04:14:41;2.20;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T04:17:06;1.65;;;0.63;;
81936;SDS011;71432;56.558;9.036;2023-07-31T04:19:31;0.70;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T04:21:56;1.33;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T04:24:22;1.02;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T04:26:52;2.13;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T04:29:18;0.73;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T04:31:44;0.95;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T04:34:09;1.03;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T04:36:34;1.25;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T04:39:00;1.10;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T04:41:26;0.47;;;0.28;;
81936;SDS011;71432;56.558;9.036;2023-07-31T04:43:51;1.50;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T04:46:17;0.90;;;0.38;;
81936;SDS011;71432;56.558;9.036;2023-07-31T04:48:42;0.90;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T04:51:08;0.88;;;0.38;;
81936;SDS011;71432;56.558;9.036;2023-07-31T04:53:34;0.88;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T04:56:00;0.82;;;0.20;;
81936;SDS011;71432;56.558;9.036;2023-07-31T04:58:25;0.63;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T05:00:50;1.43;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T05:03:16;0.90;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T05:05:41;1.35;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T05:08:06;1.60;;;0.53;;
81936;SDS011;71432;56.558;9.036;2023-07-31T05:10:31;1.00;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T05:12:57;2.07;;;0.37;;
81936;SDS011;71432;56.558;9.036;2023-07-31T05:15:22;2.27;;;0.83;;
81936;SDS011;71432;56.558;9.036;2023-07-31T05:17:47;3.50;;;0.55;;
81936;SDS011;71432;56.558;9.036;2023-07-31T05:20:13;2.15;;;0.47;;
81936;SDS011;71432;56.558;9.036;2023-07-31T05:22:39;4.38;;;0.52;;
81936;SDS011;71432;56.558;9.036;2023-07-31T05:25:05;1.30;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T05:27:30;1.33;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T05:29:56;2.13;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T05:32:21;2.70;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T05:34:47;3.85;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T05:37:13;6.82;;;0.63;;
81936;SDS011;71432;56.558;9.036;2023-07-31T05:39:38;2.90;;;0.45;;
81936;SDS011;71432;56.558;9.036;2023-07-31T05:42:04;5.35;;;1.02;;
81936;SDS011;71432;56.558;9.036;2023-07-31T05:44:30;2.92;;;0.57;;
81936;SDS011;71432;56.558;9.036;2023-07-31T05:46:55;2.40;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T05:49:20;2.10;;;0.38;;
81936;SDS011;71432;56.558;9.036;2023-07-31T05:51:46;5.47;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T05:54:11;4.93;;;0.57;;
81936;SDS011;71432;56.558;9.036;2023-07-31T05:56:36;2.40;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T05:59:01;6.63;;;0.70;;
81936;SDS011;71432;56.558;9.036;2023-07-31T06:01:27;3.85;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T06:03:53;5.13;;;1.00;;
81936;SDS011;71432;56.558;9.036;2023-07-31T06:06:18;3.10;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T06:08:43;3.07;;;0.97;;
81936;SDS011;71432;56.558;9.036;2023-07-31T06:11:09;5.40;;;1.02;;
81936;SDS011;71432;56.558;9.036;2023-07-31T06:13:34;4.53;;;1.52;;
81936;SDS011;71432;56.558;9.036;2023-07-31T06:16:00;15.32;;;3.58;;
81936;SDS011;71432;56.558;9.036;2023-07-31T06:18:29;19.95;;;6.10;;
81936;SDS011;71432;56.558;9.036;2023-07-31T06:20:55;23.30;;;6.18;;
81936;SDS011;71432;56.558;9.036;2023-07-31T06:23:20;27.15;;;7.45;;
81936;SDS011;71432;56.558;9.036;2023-07-31T06:25:46;21.38;;;5.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T06:28:11;23.10;;;7.22;;
81936;SDS011;71432;56.558;9.036;2023-07-31T06:30:37;24.07;;;7.90;;
81936;SDS011;71432;56.558;9.036;2023-07-31T06:33:02;22.65;;;6.68;;
81936;SDS011;71432;56.558;9.036;2023-07-31T06:35:28;28.23;;;8.13;;
81936;SDS011;71432;56.558;9.036;2023-07-31T06:37:53;26.48;;;7.15;;
81936;SDS011;71432;56.558;9.036;2023-07-31T06:40:18;21.63;;;7.78;;
81936;SDS011;71432;56.558;9.036;2023-07-31T06:42:44;26.10;;;6.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T06:45:10;33.10;;;7.53;;
81936;SDS011;71432;56.558;9.036;2023-07-31T06:47:35;22.05;;;7.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T06:50:00;23.90;;;6.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T06:52:26;19.88;;;6.10;;
81936;SDS011;71432;56.558;9.036;2023-07-31T06:55:04;19.52;;;6.47;;
81936;SDS011;71432;56.558;9.036;2023-07-31T06:57:45;17.95;;;5.63;;
81936;SDS011;71432;56.558;9.036;2023-07-31T07:00:11;28.25;;;6.15;;
81936;SDS011;71432;56.558;9.036;2023-07-31T07:02:36;23.30;;;5.82;;
81936;SDS011;71432;56.558;9.036;2023-07-31T07:05:01;21.05;;;6.38;;
81936;SDS011;71432;56.558;9.036;2023-07-31T07:07:27;17.15;;;5.68;;
81936;SDS011;71432;56.558;9.036;2023-07-31T07:09:52;20.15;;;5.70;;
81936;SDS011;71432;56.558;9.036;2023-07-31T07:12:18;13.63;;;4.82;;
81936;SDS011;71432;56.558;9.036;2023-07-31T07:14:43;17.05;;;5.25;;
81936;SDS011;71432;56.558;9.036;2023-07-31T07:17:10;16.08;;;5.43;;
81936;SDS011;71432;56.558;9.036;2023-07-31T07:19:36;18.00;;;5.70;;
81936;SDS011;71432;56.558;9.036;2023-07-31T07:22:05;14.80;;;4.88;;
81936;SDS011;71432;56.558;9.036;2023-07-31T07:24:31;16.70;;;4.97;;
81936;SDS011;71432;56.558;9.036;2023-07-31T07:26:56;9.95;;;3.90;;
81936;SDS011;71432;56.558;9.036;2023-07-31T07:29:21;15.27;;;4.28;;
81936;SDS011;71432;56.558;9.036;2023-07-31T07:31:47;13.82;;;5.00;;
81936;SDS011;71432;56.558;9.036;2023-07-31T07:34:12;19.60;;;5.77;;
81936;SDS011;71432;56.558;9.036;2023-07-31T07:36:38;14.13;;;4.93;;
81936;SDS011;71432;56.558;9.036;2023-07-31T07:39:03;12.30;;;4.38;;
81936;SDS011;71432;56.558;9.036;2023-07-31T07:41:28;13.38;;;3.88;;
81936;SDS011;71432;56.558;9.036;2023-07-31T07:43:54;16.48;;;5.00;;
81936;SDS011;71432;56.558;9.036;2023-07-31T07:46:19;11.60;;;4.00;;
81936;SDS011;71432;56.558;9.036;2023-07-31T07:48:44;14.07;;;3.73;;
81936;SDS011;71432;56.558;9.036;2023-07-31T07:51:10;12.13;;;3.67;;
81936;SDS011;71432;56.558;9.036;2023-07-31T07:53:35;13.40;;;3.90;;
81936;SDS011;71432;56.558;9.036;2023-07-31T07:56:00;12.75;;;3.80;;
81936;SDS011;71432;56.558;9.036;2023-07-31T07:58:26;11.55;;;4.15;;
81936;SDS011;71432;56.558;9.036;2023-07-31T08:00:52;12.57;;;4.45;;
81936;SDS011;71432;56.558;9.036;2023-07-31T08:03:18;11.75;;;3.53;;
81936;SDS011;71432;56.558;9.036;2023-07-31T08:05:44;10.13;;;3.90;;
81936;SDS011;71432;56.558;9.036;2023-07-31T08:08:13;11.75;;;3.55;;
81936;SDS011;71432;56.558;9.036;2023-07-31T08:10:41;9.55;;;3.17;;
81936;SDS011;71432;56.558;9.036;2023-07-31T08:13:07;9.32;;;3.63;;
81936;SDS011;71432;56.558;9.036;2023-07-31T08:15:32;6.07;;;2.03;;
81936;SDS011;71432;56.558;9.036;2023-07-31T08:17:57;8.37;;;2.27;;
81936;SDS011;71432;56.558;9.036;2023-07-31T08:20:22;7.63;;;2.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T08:22:48;5.80;;;1.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T08:25:13;9.02;;;1.92;;
81936;SDS011;71432;56.558;9.036;2023-07-31T08:27:42;5.03;;;1.52;;
81936;SDS011;71432;56.558;9.036;2023-07-31T08:30:08;6.45;;;2.17;;
81936;SDS011;71432;56.558;9.036;2023-07-31T08:32:34;6.43;;;1.67;;
81936;SDS011;71432;56.558;9.036;2023-07-31T08:34:59;6.68;;;1.70;;
81936;SDS011;71432;56.558;9.036;2023-07-31T08:37:25;7.43;;;2.10;;
81936;SDS011;71432;56.558;9.036;2023-07-31T08:39:50;7.68;;;2.20;;
81936;SDS011;71432;56.558;9.036;2023-07-31T08:42:16;10.80;;;3.22;;
81936;SDS011;71432;56.558;9.036;2023-07-31T08:44:41;8.32;;;2.00;;
81936;SDS011;71432;56.558;9.036;2023-07-31T08:47:08;6.82;;;1.80;;
81936;SDS011;71432;56.558;9.036;2023-07-31T08:52:00;8.25;;;2.13;;
81936;SDS011;71432;56.558;9.036;2023-07-31T08:56:55;5.90;;;1.55;;
81936;SDS011;71432;56.558;9.036;2023-07-31T08:59:22;7.50;;;2.03;;
81936;SDS011;71432;56.558;9.036;2023-07-31T09:01:50;7.00;;;1.80;;
81936;SDS011;71432;56.558;9.036;2023-07-31T09:04:18;7.63;;;2.17;;
81936;SDS011;71432;56.558;9.036;2023-07-31T09:06:45;6.07;;;1.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T09:09:11;8.77;;;2.00;;
81936;SDS011;71432;56.558;9.036;2023-07-31T09:11:37;7.82;;;1.95;;
81936;SDS011;71432;56.558;9.036;2023-07-31T09:14:03;7.90;;;2.57;;
81936;SDS011;71432;56.558;9.036;2023-07-31T09:16:33;5.32;;;1.95;;
81936;SDS011;71432;56.558;9.036;2023-07-31T09:18:59;6.80;;;2.28;;
81936;SDS011;71432;56.558;9.036;2023-07-31T09:21:27;5.45;;;1.63;;
81936;SDS011;71432;56.558;9.036;2023-07-31T09:23:53;4.70;;;2.15;;
81936;SDS011;71432;56.558;9.036;2023-07-31T09:26:31;6.63;;;1.90;;
81936;SDS011;71432;56.558;9.036;2023-07-31T09:29:01;5.50;;;1.83;;
81936;SDS011;71432;56.558;9.036;2023-07-31T09:31:33;5.32;;;1.83;;
81936;SDS011;71432;56.558;9.036;2023-07-31T09:34:04;6.85;;;2.55;;
81936;SDS011;71432;56.558;9.036;2023-07-31T09:36:30;4.40;;;1.90;;
81936;SDS011;71432;56.558;9.036;2023-07-31T09:39:02;6.78;;;2.25;;
81936;SDS011;71432;56.558;9.036;2023-07-31T09:41:28;8.02;;;1.80;;
81936;SDS011;71432;56.558;9.036;2023-07-31T09:43:54;7.13;;;1.83;;
81936;SDS011;71432;56.558;9.036;2023-07-31T09:46:20;5.18;;;1.83;;
81936;SDS011;71432;56.558;9.036;2023-07-31T09:48:46;6.20;;;2.10;;
81936;SDS011;71432;56.558;9.036;2023-07-31T09:51:12;5.93;;;1.65;;
81936;SDS011;71432;56.558;9.036;2023-07-31T09:53:37;3.95;;;1.73;;
81936;SDS011;71432;56.558;9.036;2023-07-31T09:56:02;6.22;;;1.77;;
81936;SDS011;71432;56.558;9.036;2023-07-31T09:58:29;8.93;;;3.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T10:00:55;5.53;;;2.25;;
81936;SDS011;71432;56.558;9.036;2023-07-31T10:03:23;7.72;;;1.92;;
81936;SDS011;71432;56.558;9.036;2023-07-31T10:05:50;5.32;;;2.22;;
81936;SDS011;71432;56.558;9.036;2023-07-31T10:08:16;6.43;;;1.70;;
81936;SDS011;71432;56.558;9.036;2023-07-31T10:10:45;5.68;;;1.90;;
81936;SDS011;71432;56.558;9.036;2023-07-31T10:13:11;4.57;;;1.55;;
81936;SDS011;71432;56.558;9.036;2023-07-31T10:15:37;4.35;;;1.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T10:18:03;3.47;;;1.02;;
81936;SDS011;71432;56.558;9.036;2023-07-31T10:20:31;6.32;;;0.90;;
81936;SDS011;71432;56.558;9.036;2023-07-31T10:22:56;3.28;;;0.65;;
81936;SDS011;71432;56.558;9.036;2023-07-31T10:25:22;2.95;;;0.77;;
81936;SDS011;71432;56.558;9.036;2023-07-31T10:27:49;2.92;;;0.75;;
81936;SDS011;71432;56.558;9.036;2023-07-31T10:30:17;4.40;;;1.08;;
81936;SDS011;71432;56.558;9.036;2023-07-31T10:32:45;1.88;;;0.52;;
81936;SDS011;71432;56.558;9.036;2023-07-31T10:35:14;4.63;;;1.15;;
81936;SDS011;71432;56.558;9.036;2023-07-31T10:37:41;2.88;;;0.70;;
81936;SDS011;71432;56.558;9.036;2023-07-31T10:40:23;2.15;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-07-31T10:42:53;2.42;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T10:48:14;2.75;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T10:50:47;3.58;;;0.82;;
81936;SDS011;71432;56.558;9.036;2023-07-31T10:53:32;3.58;;;0.75;;
81936;SDS011;71432;56.558;9.036;2023-07-31T10:56:04;2.72;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T10:58:31;3.67;;;0.98;;
81936;SDS011;71432;56.558;9.036;2023-07-31T11:03:45;2.42;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T11:06:12;1.92;;;1.02;;
81936;SDS011;71432;56.558;9.036;2023-07-31T11:08:45;2.25;;;0.70;;
81936;SDS011;71432;56.558;9.036;2023-07-31T11:11:14;2.58;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T11:13:45;2.78;;;0.65;;
81936;SDS011;71432;56.558;9.036;2023-07-31T11:16:15;0.80;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T11:18:45;1.50;;;0.80;;
81936;SDS011;71432;56.558;9.036;2023-07-31T11:21:14;1.13;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T11:23:41;1.25;;;0.22;;
81936;SDS011;71432;56.558;9.036;2023-07-31T11:26:06;1.35;;;0.22;;
81936;SDS011;71432;56.558;9.036;2023-07-31T11:28:33;1.13;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T11:30:59;1.05;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T11:33:24;0.65;;;0.17;;
81936;SDS011;71432;56.558;9.036;2023-07-31T11:35:50;1.27;;;0.20;;
81936;SDS011;71432;56.558;9.036;2023-07-31T11:38:29;2.67;;;0.52;;
81936;SDS011;71432;56.558;9.036;2023-07-31T11:40:57;2.72;;;0.45;;
81936;SDS011;71432;56.558;9.036;2023-07-31T11:43:23;1.65;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T11:45:57;0.45;;;0.28;;
81936;SDS011;71432;56.558;9.036;2023-07-31T11:48:27;1.02;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T11:50:58;1.30;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T11:53:30;2.35;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T11:56:01;2.70;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T11:58:30;3.05;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T12:00:56;1.65;;;0.38;;
81936;SDS011;71432;56.558;9.036;2023-07-31T12:03:23;1.20;;;0.38;;
81936;SDS011;71432;56.558;9.036;2023-07-31T12:05:48;1.13;;;0.25;;
81936;SDS011;71432;56.558;9.036;2023-07-31T12:08:14;1.30;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T12:10:40;1.40;;;0.45;;
81936;SDS011;71432;56.558;9.036;2023-07-31T12:13:19;1.55;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T12:15:49;2.45;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T12:18:20;0.93;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T12:20:48;2.13;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T12:23:21;2.55;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T12:26:06;1.17;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T12:28:45;1.20;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T12:31:14;1.30;;;0.35;;
81936;SDS011;71432;56.558;9.036;2023-07-31T12:33:43;3.13;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T12:38:39;2.30;;;0.43;;
81936;SDS011;71432;56.558;9.036;2023-07-31T12:41:04;0.40;;;0.25;;
81936;SDS011;71432;56.558;9.036;2023-07-31T12:43:31;2.55;;;0.32;;
81936;SDS011;71432;56.558;9.036;2023-07-31T12:45:57;0.43;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T12:48:23;1.58;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T12:50:48;1.33;;;0.20;;
81936;SDS011;71432;56.558;9.036;2023-07-31T12:53:14;1.48;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T12:55:40;0.65;;;0.25;;
81936;SDS011;71432;56.558;9.036;2023-07-31T12:58:06;1.05;;;0.35;;
81936;SDS011;71432;56.558;9.036;2023-07-31T13:00:31;0.82;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T13:02:56;0.88;;;0.25;;
81936;SDS011;71432;56.558;9.036;2023-07-31T13:05:22;1.05;;;0.35;;
81936;SDS011;71432;56.558;9.036;2023-07-31T13:07:47;2.80;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T13:10:13;0.93;;;0.28;;
81936;SDS011;71432;56.558;9.036;2023-07-31T13:12:39;3.03;;;0.50;;
81936;SDS011;71432;56.558;9.036;2023-07-31T13:15:05;2.67;;;0.75;;
81936;SDS011;71432;56.558;9.036;2023-07-31T13:17:31;1.67;;;0.47;;
81936;SDS011;71432;56.558;9.036;2023-07-31T13:19:57;1.75;;;0.32;;
81936;SDS011;71432;56.558;9.036;2023-07-31T13:22:22;1.58;;;0.55;;
81936;SDS011;71432;56.558;9.036;2023-07-31T13:24:48;2.78;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T13:27:13;1.80;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T13:29:43;0.88;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T13:32:08;2.75;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T13:34:33;5.27;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T13:36:59;5.30;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T13:39:24;2.13;;;0.20;;
81936;SDS011;71432;56.558;9.036;2023-07-31T13:41:49;3.07;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T13:44:15;2.67;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T13:46:40;7.43;;;0.68;;
81936;SDS011;71432;56.558;9.036;2023-07-31T13:49:05;1.33;;;0.57;;
81936;SDS011;71432;56.558;9.036;2023-07-31T13:51:31;8.53;;;0.70;;
81936;SDS011;71432;56.558;9.036;2023-07-31T13:53:56;2.40;;;1.20;;
81936;SDS011;71432;56.558;9.036;2023-07-31T13:56:21;1.25;;;1.10;;
81936;SDS011;71432;56.558;9.036;2023-07-31T13:58:47;3.83;;;1.17;;
81936;SDS011;71432;56.558;9.036;2023-07-31T14:01:12;1.80;;;0.43;;
81936;SDS011;71432;56.558;9.036;2023-07-31T14:03:37;3.13;;;0.60;;
81936;SDS011;71432;56.558;9.036;2023-07-31T14:06:03;1.10;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T14:08:29;1.85;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T14:10:55;1.23;;;0.32;;
81936;SDS011;71432;56.558;9.036;2023-07-31T14:13:20;4.93;;;0.52;;
81936;SDS011;71432;56.558;9.036;2023-07-31T14:15:46;2.50;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T14:18:11;1.33;;;0.20;;
81936;SDS011;71432;56.558;9.036;2023-07-31T14:20:37;2.42;;;0.28;;
81936;SDS011;71432;56.558;9.036;2023-07-31T14:23:03;2.70;;;0.32;;
81936;SDS011;71432;56.558;9.036;2023-07-31T14:25:28;0.85;;;0.20;;
81936;SDS011;71432;56.558;9.036;2023-07-31T14:27:53;4.47;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T14:30:19;0.73;;;0.22;;
81936;SDS011;71432;56.558;9.036;2023-07-31T14:32:45;3.65;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T14:35:10;1.52;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T14:37:36;1.08;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T14:40:03;1.80;;;0.43;;
81936;SDS011;71432;56.558;9.036;2023-07-31T14:42:29;1.02;;;0.22;;
81936;SDS011;71432;56.558;9.036;2023-07-31T14:44:54;2.73;;;0.83;;
81936;SDS011;71432;56.558;9.036;2023-07-31T14:47:19;2.30;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T14:49:45;1.47;;;0.33;;
81936;SDS011;71432;56.558;9.036;2023-07-31T14:52:10;1.55;;;0.40;;
81936;SDS011;71432;56.558;9.036;2023-07-31T14:54:36;2.13;;;0.30;;
81936;SDS011;71432;56.558;9.036;2023-07-31T14:57:01;0.55;;;0.45;;
81936;SDS011;71432;56.558;9.036;2023-07-31T14:59:27;7.72;;;0.35;;
81936;SDS011;71432;56.558;9.036;2023-07-31T15:01:52;1.30;;;0.20;;