sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1411;DHT22;700;51.906;8.404;2023-11-21T00:00:34;9.40;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T00:05:34;9.70;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T00:10:35;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T00:15:38;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T00:20:39;10.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T00:25:39;10.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T00:30:45;10.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T00:35:45;10.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T00:40:48;10.40;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T00:45:49;10.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T00:50:49;10.40;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T00:55:50;10.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T01:00:56;10.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T01:05:57;10.40;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T01:10:57;10.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T01:15:58;10.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T01:20:58;10.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T01:26:00;10.70;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T01:31:03;10.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T01:36:04;11.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T01:41:08;11.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T01:46:11;11.10;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T01:51:16;11.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T01:56:23;10.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T02:01:23;10.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T02:06:26;10.70;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T02:11:27;10.70;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T02:16:28;10.70;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T02:21:31;10.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T02:26:34;11.10;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T02:31:38;11.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T02:36:48;11.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T02:41:51;11.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T02:46:54;11.40;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T02:51:54;11.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T02:56:55;11.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T03:01:56;11.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T03:06:57;11.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T03:12:00;11.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T03:17:02;11.40;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T03:22:07;11.10;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T03:27:12;11.10;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T03:32:13;11.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T03:37:16;11.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T03:42:23;11.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T03:47:27;11.10;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T03:52:28;11.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T03:57:28;11.10;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T04:02:29;11.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T04:07:32;11.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T04:12:32;10.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T04:17:33;11.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T04:22:34;11.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T04:27:34;11.10;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T04:32:35;11.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T04:37:35;11.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T04:42:39;11.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T04:47:39;11.70;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T04:52:40;11.40;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T04:57:43;11.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T05:02:44;11.40;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T05:07:44;11.40;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T05:12:45;11.40;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T05:17:48;11.40;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T05:22:50;11.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T05:27:50;11.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T05:32:51;11.40;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T05:37:56;11.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T05:42:57;11.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T05:48:00;11.40;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T05:53:02;11.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T05:58:03;11.10;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T06:03:06;11.10;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T06:08:08;11.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T06:13:09;11.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T06:18:12;11.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T06:23:15;11.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T06:28:18;11.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T06:33:21;11.10;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T06:38:22;11.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T06:43:27;11.40;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T06:48:28;11.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T06:53:30;11.60;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T06:58:33;11.60;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T07:03:34;11.70;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T07:08:35;11.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T07:13:37;11.60;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T07:18:38;11.60;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T07:23:39;11.70;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T07:28:39;11.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T07:33:40;11.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T07:38:43;12.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T07:43:45;12.10;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T07:48:48;12.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T07:53:49;12.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T07:58:52;12.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T08:03:54;12.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T08:08:57;12.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T08:13:58;12.40;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T08:18:59;12.40;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T08:24:00;12.40;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T08:29:00;12.40;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T08:34:01;12.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T08:39:02;12.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T08:44:05;12.60;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T08:49:07;12.60;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T08:54:07;12.60;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T08:59:11;12.70;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T09:04:13;12.60;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T09:09:16;12.60;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T09:14:22;12.70;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T09:19:23;12.70;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T09:24:23;12.70;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T09:29:27;12.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T09:34:30;12.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T09:39:35;12.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T09:44:51;12.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T09:49:56;12.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T09:55:02;12.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T10:00:05;12.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T10:05:12;12.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T10:10:18;12.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T10:15:22;13.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T10:20:23;13.10;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T10:25:25;13.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T10:30:34;13.40;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T10:40:47;13.70;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T10:45:50;13.70;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T10:50:55;13.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T10:56:06;13.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T11:01:11;13.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T11:06:14;13.10;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T11:11:18;13.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T11:16:19;13.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T11:22:05;12.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T11:32:46;12.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T11:37:51;12.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T11:42:56;12.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T11:47:59;12.60;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T11:53:13;12.40;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T11:58:13;12.70;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T12:03:15;12.60;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T12:08:20;12.70;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T12:13:21;12.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T12:18:23;12.40;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T12:23:26;12.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T12:28:27;12.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T12:33:28;12.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T12:38:37;12.40;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T12:43:37;12.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T12:48:41;12.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T12:53:47;11.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T12:58:48;11.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T13:03:53;12.10;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T13:08:56;12.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T13:14:02;12.10;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T13:19:06;12.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T13:24:09;11.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T13:29:10;12.10;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T13:34:13;12.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T13:39:17;12.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T13:44:19;12.10;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T13:49:35;12.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T13:54:41;11.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T13:59:41;11.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T14:04:44;12.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T14:10:04;11.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T14:15:18;11.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T14:20:21;11.70;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T14:25:22;11.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T14:30:23;11.40;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T14:35:23;11.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T14:40:24;11.60;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T14:45:26;11.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T14:50:30;11.40;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T14:55:40;11.60;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T15:00:52;11.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T15:06:02;11.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T15:11:27;11.60;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T15:16:30;11.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T15:21:31;11.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T15:26:34;10.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T15:31:34;10.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T15:36:37;10.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T15:41:38;11.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T15:46:39;11.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T15:51:44;10.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T15:56:56;11.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T16:02:01;11.10;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T16:07:07;11.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T16:12:08;11.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T16:17:09;11.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T16:22:12;11.10;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T16:27:13;10.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T16:32:15;10.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T16:37:17;10.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T16:42:23;10.60;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T16:47:26;10.70;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T16:52:27;10.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T16:57:29;10.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T17:02:30;10.70;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T17:07:33;10.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T17:12:34;10.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T17:17:34;10.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T17:22:40;10.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T17:27:41;10.70;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T17:32:41;10.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T17:37:45;10.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T17:42:45;10.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T17:47:46;10.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T17:52:47;10.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T17:57:47;10.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T18:02:51;10.60;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T18:07:52;10.60;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T18:12:52;10.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T18:17:53;10.60;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T18:22:54;10.70;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T18:27:57;10.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T18:32:58;10.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T18:37:59;10.60;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T18:43:00;10.60;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T18:48:04;10.60;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T18:53:07;10.40;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T18:58:07;10.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T19:03:08;10.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T19:08:14;10.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T19:13:15;10.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T19:18:18;10.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T19:23:23;10.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T19:28:24;10.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T19:33:25;10.60;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T19:38:27;10.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T19:43:29;10.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T19:48:31;10.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T19:53:32;10.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T19:58:37;10.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T20:03:40;10.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T20:08:41;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T20:13:49;10.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T20:18:52;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T20:23:55;10.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T20:28:56;10.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T20:34:03;10.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T20:39:06;10.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T20:44:09;10.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T20:49:11;10.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T20:54:14;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T20:59:17;10.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T21:04:18;9.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T21:09:19;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T21:14:20;10.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T21:19:23;10.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T21:24:27;9.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T21:29:28;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T21:34:29;10.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T21:39:29;9.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T21:44:30;9.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T21:49:31;9.70;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T21:54:31;9.70;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T21:59:34;9.70;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T22:04:37;9.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T22:09:40;10.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T22:14:42;10.10;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T22:19:43;10.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T22:24:44;10.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T22:29:44;10.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T22:34:45;10.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T22:39:45;10.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T22:44:46;9.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T22:49:47;9.90;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T22:54:48;9.70;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T22:59:48;9.80;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T23:04:53;9.60;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T23:09:53;9.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T23:14:54;9.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T23:19:57;9.60;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T23:25:00;9.50;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T23:30:00;9.40;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T23:35:03;9.30;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T23:40:06;9.20;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T23:45:10;9.00;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T23:50:14;8.70;99.90
1411;DHT22;700;51.906;8.404;2023-11-21T23:55:17;8.40;99.90
