sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48854;BMP280;34673;52.808;17.856;2023-12-14T00:01:18;99465.03;;;2.79
48854;BMP280;34673;52.808;17.856;2023-12-14T00:03:45;99470.16;;;2.79
48854;BMP280;34673;52.808;17.856;2023-12-14T00:06:14;99466.78;;;2.80
48854;BMP280;34673;52.808;17.856;2023-12-14T00:08:41;99475.28;;;2.82
48854;BMP280;34673;52.808;17.856;2023-12-14T00:11:10;99479.56;;;2.83
48854;BMP280;34673;52.808;17.856;2023-12-14T00:13:38;99472.72;;;2.80
48854;BMP280;34673;52.808;17.856;2023-12-14T00:16:06;99472.69;;;2.79
48854;BMP280;34673;52.808;17.856;2023-12-14T00:18:33;99485.47;;;2.79
48854;BMP280;34673;52.808;17.856;2023-12-14T00:21:01;99491.44;;;2.78
48854;BMP280;34673;52.808;17.856;2023-12-14T00:23:29;99493.97;;;2.75
48854;BMP280;34673;52.808;17.856;2023-12-14T00:25:56;99496.50;;;2.72
48854;BMP280;34673;52.808;17.856;2023-12-14T00:28:23;99500.72;;;2.71
48854;BMP280;34673;52.808;17.856;2023-12-14T00:30:54;99498.16;;;2.70
48854;BMP280;34673;52.808;17.856;2023-12-14T00:33:22;99489.59;;;2.64
48854;BMP280;34673;52.808;17.856;2023-12-14T00:35:51;99490.47;;;2.68
48854;BMP280;34673;52.808;17.856;2023-12-14T00:38:18;99489.56;;;2.61
48854;BMP280;34673;52.808;17.856;2023-12-14T00:40:45;99497.22;;;2.61
48854;BMP280;34673;52.808;17.856;2023-12-14T00:43:13;99500.66;;;2.63
48854;BMP280;34673;52.808;17.856;2023-12-14T00:45:40;99499.78;;;2.63
48854;BMP280;34673;52.808;17.856;2023-12-14T00:48:08;99498.94;;;2.62
48854;BMP280;34673;52.808;17.856;2023-12-14T00:50:35;99503.19;;;2.62
48854;BMP280;34673;52.808;17.856;2023-12-14T00:53:03;99505.78;;;2.63
48854;BMP280;34673;52.808;17.856;2023-12-14T00:55:30;99509.16;;;2.61
48854;BMP280;34673;52.808;17.856;2023-12-14T00:57:57;99509.16;;;2.65
48854;BMP280;34673;52.808;17.856;2023-12-14T01:00:25;99521.16;;;2.70
48854;BMP280;34673;52.808;17.856;2023-12-14T01:02:52;99510.91;;;2.66
48854;BMP280;34673;52.808;17.856;2023-12-14T01:05:19;99514.31;;;2.69
48854;BMP280;34673;52.808;17.856;2023-12-14T01:07:47;99505.78;;;2.63
48854;BMP280;34673;52.808;17.856;2023-12-14T01:10:14;99523.63;;;2.63
48854;BMP280;34673;52.808;17.856;2023-12-14T01:12:41;99532.16;;;2.65
48854;BMP280;34673;52.808;17.856;2023-12-14T01:15:09;99539.81;;;2.65
48854;BMP280;34673;52.808;17.856;2023-12-14T01:17:36;99538.13;;;2.67
48854;BMP280;34673;52.808;17.856;2023-12-14T01:20:06;99539.84;;;2.69
48854;BMP280;34673;52.808;17.856;2023-12-14T01:22:34;99543.25;;;2.67
48854;BMP280;34673;52.808;17.856;2023-12-14T01:25:02;99534.66;;;2.59
48854;BMP280;34673;52.808;17.856;2023-12-14T01:27:29;99546.56;;;2.60
48854;BMP280;34673;52.808;17.856;2023-12-14T01:29:56;99544.84;;;2.59
48854;BMP280;34673;52.808;17.856;2023-12-14T01:32:24;99549.09;;;2.57
48854;BMP280;34673;52.808;17.856;2023-12-14T01:34:51;99546.53;;;2.57
48854;BMP280;34673;52.808;17.856;2023-12-14T01:37:18;99551.63;;;2.57
48854;BMP280;34673;52.808;17.856;2023-12-14T01:39:46;99555.91;;;2.58
48854;BMP280;34673;52.808;17.856;2023-12-14T01:42:14;99558.47;;;2.58
48854;BMP280;34673;52.808;17.856;2023-12-14T01:44:41;99556.78;;;2.60
48854;BMP280;34673;52.808;17.856;2023-12-14T01:47:08;99553.34;;;2.55
48854;BMP280;34673;52.808;17.856;2023-12-14T01:49:35;99555.03;;;2.56
48854;BMP280;34673;52.808;17.856;2023-12-14T01:52:03;99555.91;;;2.58
48854;BMP280;34673;52.808;17.856;2023-12-14T01:54:30;99558.47;;;2.58
48854;BMP280;34673;52.808;17.856;2023-12-14T01:56:58;99561.00;;;2.57
48854;BMP280;34673;52.808;17.856;2023-12-14T01:59:25;99551.56;;;2.51
48854;BMP280;34673;52.808;17.856;2023-12-14T02:01:54;99549.00;;;2.48
48854;BMP280;34673;52.808;17.856;2023-12-14T02:04:24;99551.56;;;2.51
48854;BMP280;34673;52.808;17.856;2023-12-14T02:06:54;99554.97;;;2.50
48854;BMP280;34673;52.808;17.856;2023-12-14T02:09:21;99554.97;;;2.50
48854;BMP280;34673;52.808;17.856;2023-12-14T02:11:49;99544.69;;;2.44
48854;BMP280;34673;52.808;17.856;2023-12-14T02:14:16;99541.28;;;2.42
48854;BMP280;34673;52.808;17.856;2023-12-14T02:16:43;99546.41;;;2.45
48854;BMP280;34673;52.808;17.856;2023-12-14T02:19:11;99549.78;;;2.44
48854;BMP280;34673;52.808;17.856;2023-12-14T02:21:38;99548.97;;;2.47
48854;BMP280;34673;52.808;17.856;2023-12-14T02:24:05;99559.19;;;2.48
48854;BMP280;34673;52.808;17.856;2023-12-14T02:26:33;99548.16;;;2.52
48854;BMP280;34673;52.808;17.856;2023-12-14T02:29:00;99562.66;;;2.53
48854;BMP280;34673;52.808;17.856;2023-12-14T02:31:27;99562.59;;;2.49
48854;BMP280;34673;52.808;17.856;2023-12-14T02:33:54;99555.72;;;2.43
48854;BMP280;34673;52.808;17.856;2023-12-14T02:36:22;99554.00;;;2.40
48854;BMP280;34673;52.808;17.856;2023-12-14T02:38:49;99561.66;;;2.40
48854;BMP280;34673;52.808;17.856;2023-12-14T02:41:17;99565.88;;;2.37
48854;BMP280;34673;52.808;17.856;2023-12-14T02:43:44;99572.69;;;2.38
48854;BMP280;34673;52.808;17.856;2023-12-14T02:46:11;99571.88;;;2.39
48854;BMP280;34673;52.808;17.856;2023-12-14T02:48:42;99570.16;;;2.41
48854;BMP280;34673;52.808;17.856;2023-12-14T02:51:14;99570.13;;;2.38
48854;BMP280;34673;52.808;17.856;2023-12-14T02:53:42;99570.88;;;2.29
48854;BMP280;34673;52.808;17.856;2023-12-14T02:56:10;99580.25;;;2.29
48854;BMP280;34673;52.808;17.856;2023-12-14T02:58:38;99570.78;;;2.21
48854;BMP280;34673;52.808;17.856;2023-12-14T03:01:06;99579.41;;;2.31
48854;BMP280;34673;52.808;17.856;2023-12-14T03:03:33;99585.38;;;2.32
48854;BMP280;34673;52.808;17.856;2023-12-14T03:06:01;99582.81;;;2.33
48854;BMP280;34673;52.808;17.856;2023-12-14T03:08:28;99575.16;;;2.32
48854;BMP280;34673;52.808;17.856;2023-12-14T03:10:55;99588.88;;;2.40
48854;BMP280;34673;52.808;17.856;2023-12-14T03:13:22;99576.91;;;2.36
48854;BMP280;34673;52.808;17.856;2023-12-14T03:15:50;99593.94;;;2.37
48854;BMP280;34673;52.808;17.856;2023-12-14T03:18:17;99597.38;;;2.39
48854;BMP280;34673;52.808;17.856;2023-12-14T03:20:45;99600.78;;;2.41
48854;BMP280;34673;52.808;17.856;2023-12-14T03:23:12;99600.75;;;2.38
48854;BMP280;34673;52.808;17.856;2023-12-14T03:25:39;99602.38;;;2.33
48854;BMP280;34673;52.808;17.856;2023-12-14T03:28:07;99610.94;;;2.35
48854;BMP280;34673;52.808;17.856;2023-12-14T03:30:34;99603.25;;;2.33
48854;BMP280;34673;52.808;17.856;2023-12-14T03:33:02;99617.66;;;2.30
48854;BMP280;34673;52.808;17.856;2023-12-14T03:35:29;99607.41;;;2.27
48854;BMP280;34673;52.808;17.856;2023-12-14T03:37:56;99611.75;;;2.31
48854;BMP280;34673;52.808;17.856;2023-12-14T03:40:24;99620.28;;;2.34
48854;BMP280;34673;52.808;17.856;2023-12-14T03:42:51;99618.63;;;2.36
48854;BMP280;34673;52.808;17.856;2023-12-14T03:45:18;99620.34;;;2.39
48854;BMP280;34673;52.808;17.856;2023-12-14T03:47:46;99607.47;;;2.30
48854;BMP280;34673;52.808;17.856;2023-12-14T03:50:13;99626.25;;;2.35
48854;BMP280;34673;52.808;17.856;2023-12-14T03:52:40;99635.69;;;2.40
48854;BMP280;34673;52.808;17.856;2023-12-14T03:55:08;99646.69;;;2.38
48854;BMP280;34673;52.808;17.856;2023-12-14T03:57:35;99637.28;;;2.32
48854;BMP280;34673;52.808;17.856;2023-12-14T04:00:03;99643.25;;;2.36
48854;BMP280;34673;52.808;17.856;2023-12-14T04:02:31;99646.66;;;2.35
48854;BMP280;34673;52.808;17.856;2023-12-14T04:04:58;99653.44;;;2.33
48854;BMP280;34673;52.808;17.856;2023-12-14T04:07:26;99653.44;;;2.33
48854;BMP280;34673;52.808;17.856;2023-12-14T04:09:53;99663.59;;;2.30
48854;BMP280;34673;52.808;17.856;2023-12-14T04:12:21;99664.41;;;2.27
48854;BMP280;34673;52.808;17.856;2023-12-14T04:14:48;99662.72;;;2.28
48854;BMP280;34673;52.808;17.856;2023-12-14T04:17:15;99663.59;;;2.30
48854;BMP280;34673;52.808;17.856;2023-12-14T04:19:42;99661.84;;;2.26
48854;BMP280;34673;52.808;17.856;2023-12-14T04:22:09;99669.50;;;2.26
48854;BMP280;34673;52.808;17.856;2023-12-14T04:24:37;99666.97;;;2.26
48854;BMP280;34673;52.808;17.856;2023-12-14T04:27:04;99665.22;;;2.25
48854;BMP280;34673;52.808;17.856;2023-12-14T04:29:31;99660.97;;;2.25
48854;BMP280;34673;52.808;17.856;2023-12-14T04:31:58;99666.94;;;2.24
48854;BMP280;34673;52.808;17.856;2023-12-14T04:34:26;99663.53;;;2.24
48854;BMP280;34673;52.808;17.856;2023-12-14T04:36:53;99664.28;;;2.18
48854;BMP280;34673;52.808;17.856;2023-12-14T04:39:24;99673.69;;;2.20
48854;BMP280;34673;52.808;17.856;2023-12-14T04:41:53;99666.00;;;2.19
48854;BMP280;34673;52.808;17.856;2023-12-14T04:44:21;99659.97;;;2.12
48854;BMP280;34673;52.808;17.856;2023-12-14T04:46:48;99668.59;;;2.20
48854;BMP280;34673;52.808;17.856;2023-12-14T04:49:16;99666.84;;;2.19
48854;BMP280;34673;52.808;17.856;2023-12-14T04:51:44;99671.88;;;2.13
48854;BMP280;34673;52.808;17.856;2023-12-14T04:54:11;99674.41;;;2.13
48854;BMP280;34673;52.808;17.856;2023-12-14T04:56:38;99671.03;;;2.13
48854;BMP280;34673;52.808;17.856;2023-12-14T04:59:06;99682.16;;;2.19
48854;BMP280;34673;52.808;17.856;2023-12-14T05:01:33;99667.63;;;2.12
48854;BMP280;34673;52.808;17.856;2023-12-14T05:04:00;99677.00;;;2.16
48854;BMP280;34673;52.808;17.856;2023-12-14T05:06:28;99676.09;;;2.11
48854;BMP280;34673;52.808;17.856;2023-12-14T05:08:56;99675.31;;;2.15
48854;BMP280;34673;52.808;17.856;2023-12-14T05:11:24;99683.78;;;2.14
48854;BMP280;34673;52.808;17.856;2023-12-14T05:13:52;99683.78;;;2.14
48854;BMP280;34673;52.808;17.856;2023-12-14T05:16:19;99684.66;;;2.16
48854;BMP280;34673;52.808;17.856;2023-12-14T05:18:46;99688.97;;;2.17
48854;BMP280;34673;52.808;17.856;2023-12-14T05:21:17;99692.34;;;2.18
48854;BMP280;34673;52.808;17.856;2023-12-14T05:23:45;99697.44;;;2.16
48854;BMP280;34673;52.808;17.856;2023-12-14T05:26:12;99704.19;;;2.14
48854;BMP280;34673;52.808;17.856;2023-12-14T05:28:40;99707.53;;;2.10
48854;BMP280;34673;52.808;17.856;2023-12-14T05:31:07;99717.75;;;2.10
48854;BMP280;34673;52.808;17.856;2023-12-14T05:33:38;99717.75;;;2.10
48854;BMP280;34673;52.808;17.856;2023-12-14T05:36:06;99722.84;;;2.10
48854;BMP280;34673;52.808;17.856;2023-12-14T05:38:38;99726.28;;;2.12
48854;BMP280;34673;52.808;17.856;2023-12-14T05:41:06;99724.56;;;2.11
48854;BMP280;34673;52.808;17.856;2023-12-14T05:43:34;99711.78;;;2.10
48854;BMP280;34673;52.808;17.856;2023-12-14T05:46:01;99727.16;;;2.14
48854;BMP280;34673;52.808;17.856;2023-12-14T05:48:29;99733.16;;;2.16
48854;BMP280;34673;52.808;17.856;2023-12-14T05:50:57;99737.34;;;2.14
48854;BMP280;34673;52.808;17.856;2023-12-14T05:53:24;99741.66;;;2.15
48854;BMP280;34673;52.808;17.856;2023-12-14T05:55:51;99742.47;;;2.14
48854;BMP280;34673;52.808;17.856;2023-12-14T05:58:19;99741.59;;;2.12
48854;BMP280;34673;52.808;17.856;2023-12-14T06:00:46;99741.44;;;2.03
48854;BMP280;34673;52.808;17.856;2023-12-14T06:03:13;99745.78;;;2.09
48854;BMP280;34673;52.808;17.856;2023-12-14T06:05:40;99758.56;;;2.10
48854;BMP280;34673;52.808;17.856;2023-12-14T06:08:08;99763.66;;;2.10
48854;BMP280;34673;52.808;17.856;2023-12-14T06:10:35;99764.56;;;2.12
48854;BMP280;34673;52.808;17.856;2023-12-14T06:13:03;99767.13;;;2.12
48854;BMP280;34673;52.808;17.856;2023-12-14T06:15:31;99770.59;;;2.17
48854;BMP280;34673;52.808;17.856;2023-12-14T06:17:59;99778.31;;;2.22
48854;BMP280;34673;52.808;17.856;2023-12-14T06:20:27;99783.50;;;2.27
48854;BMP280;34673;52.808;17.856;2023-12-14T06:22:54;99777.50;;;2.25
48854;BMP280;34673;52.808;17.856;2023-12-14T06:25:22;99791.19;;;2.30
48854;BMP280;34673;52.808;17.856;2023-12-14T06:27:49;99795.50;;;2.31
48854;BMP280;34673;52.808;17.856;2023-12-14T06:30:17;99794.66;;;2.32
48854;BMP280;34673;52.808;17.856;2023-12-14T06:32:44;99808.28;;;2.34
48854;BMP280;34673;52.808;17.856;2023-12-14T06:35:11;99806.56;;;2.33
48854;BMP280;34673;52.808;17.856;2023-12-14T06:37:40;99803.19;;;2.34
48854;BMP280;34673;52.808;17.856;2023-12-14T06:40:09;99811.63;;;2.30
48854;BMP280;34673;52.808;17.856;2023-12-14T06:42:36;99808.28;;;2.34
48854;BMP280;34673;52.808;17.856;2023-12-14T06:45:04;99820.31;;;2.41
48854;BMP280;34673;52.808;17.856;2023-12-14T06:47:32;99830.50;;;2.41
48854;BMP280;34673;52.808;17.856;2023-12-14T06:49:59;99833.16;;;2.46
48854;BMP280;34673;52.808;17.856;2023-12-14T06:52:26;99831.44;;;2.44
48854;BMP280;34673;52.808;17.856;2023-12-14T06:54:54;99837.41;;;2.45
48854;BMP280;34673;52.808;17.856;2023-12-14T06:57:21;99837.41;;;2.45
48854;BMP280;34673;52.808;17.856;2023-12-14T06:59:51;99844.22;;;2.46
48854;BMP280;34673;52.808;17.856;2023-12-14T07:02:19;99841.66;;;2.44
48854;BMP280;34673;52.808;17.856;2023-12-14T07:04:46;99840.69;;;2.38
48854;BMP280;34673;52.808;17.856;2023-12-14T07:07:15;99850.13;;;2.43
48854;BMP280;34673;52.808;17.856;2023-12-14T07:09:42;99859.47;;;2.43
48854;BMP280;34673;52.808;17.856;2023-12-14T07:12:12;99866.25;;;2.41
48854;BMP280;34673;52.808;17.856;2023-12-14T07:14:40;99867.09;;;2.40
48854;BMP280;34673;52.808;17.856;2023-12-14T07:17:08;99866.19;;;2.38
48854;BMP280;34673;52.808;17.856;2023-12-14T07:19:35;99872.97;;;2.36
48854;BMP280;34673;52.808;17.856;2023-12-14T07:22:03;99868.75;;;2.36
48854;BMP280;34673;52.808;17.856;2023-12-14T07:24:30;99867.84;;;2.36
48854;BMP280;34673;52.808;17.856;2023-12-14T07:27:14;99873.03;;;2.39
48854;BMP280;34673;52.808;17.856;2023-12-14T07:29:41;99884.97;;;2.40
48854;BMP280;34673;52.808;17.856;2023-12-14T07:32:08;99879.00;;;2.41
48854;BMP280;34673;52.808;17.856;2023-12-14T07:34:36;99883.31;;;2.42
48854;BMP280;34673;52.808;17.856;2023-12-14T07:37:03;99877.25;;;2.38
48854;BMP280;34673;52.808;17.856;2023-12-14T07:39:30;99894.28;;;2.38
48854;BMP280;34673;52.808;17.856;2023-12-14T07:41:58;99890.03;;;2.37
48854;BMP280;34673;52.808;17.856;2023-12-14T07:44:26;99901.94;;;2.38
48854;BMP280;34673;52.808;17.856;2023-12-14T07:46:59;99894.19;;;2.33
48854;BMP280;34673;52.808;17.856;2023-12-14T07:49:27;99903.53;;;2.33
48854;BMP280;34673;52.808;17.856;2023-12-14T07:51:54;99898.38;;;2.30
48854;BMP280;34673;52.808;17.856;2023-12-14T07:54:22;99904.34;;;2.29
48854;BMP280;34673;52.808;17.856;2023-12-14T07:56:49;99906.75;;;2.22
48854;BMP280;34673;52.808;17.856;2023-12-14T07:59:16;99915.25;;;2.21
48854;BMP280;34673;52.808;17.856;2023-12-14T08:01:44;99922.94;;;2.23
48854;BMP280;34673;52.808;17.856;2023-12-14T08:04:11;99917.84;;;2.23
48854;BMP280;34673;52.808;17.856;2023-12-14T08:06:39;99928.84;;;2.20
48854;BMP280;34673;52.808;17.856;2023-12-14T08:09:06;99932.28;;;2.22
48854;BMP280;34673;52.808;17.856;2023-12-14T08:11:34;99932.22;;;2.19
48854;BMP280;34673;52.808;17.856;2023-12-14T08:14:01;99939.03;;;2.19
48854;BMP280;34673;52.808;17.856;2023-12-14T08:16:30;99944.16;;;2.20
48854;BMP280;34673;52.808;17.856;2023-12-14T08:18:57;99950.88;;;2.17
48854;BMP280;34673;52.808;17.856;2023-12-14T08:21:25;99948.28;;;2.14
48854;BMP280;34673;52.808;17.856;2023-12-14T08:23:52;99948.25;;;2.12
48854;BMP280;34673;52.808;17.856;2023-12-14T08:26:20;99950.81;;;2.12
48854;BMP280;34673;52.808;17.856;2023-12-14T08:28:47;99949.06;;;2.11
48854;BMP280;34673;52.808;17.856;2023-12-14T08:31:14;99963.69;;;2.18
48854;BMP280;34673;52.808;17.856;2023-12-14T08:33:42;99968.75;;;2.17
48854;BMP280;34673;52.808;17.856;2023-12-14T08:36:15;99965.28;;;2.13
48854;BMP280;34673;52.808;17.856;2023-12-14T08:38:43;99973.03;;;2.19
48854;BMP280;34673;52.808;17.856;2023-12-14T08:41:14;99991.81;;;2.21
48854;BMP280;34673;52.808;17.856;2023-12-14T08:43:42;99985.84;;;2.22
48854;BMP280;34673;52.808;17.856;2023-12-14T08:46:10;99995.31;;;2.27
48854;BMP280;34673;52.808;17.856;2023-12-14T08:48:37;100000.47;;;2.30
48854;BMP280;34673;52.808;17.856;2023-12-14T08:51:05;100010.69;;;2.30
48854;BMP280;34673;52.808;17.856;2023-12-14T08:53:32;100002.06;;;2.25
48854;BMP280;34673;52.808;17.856;2023-12-14T08:56:00;100008.81;;;2.22
48854;BMP280;34673;52.808;17.856;2023-12-14T08:58:27;100020.88;;;2.30
48854;BMP280;34673;52.808;17.856;2023-12-14T09:00:55;100022.63;;;2.31
48854;BMP280;34673;52.808;17.856;2023-12-14T09:03:22;100029.38;;;2.29
48854;BMP280;34673;52.808;17.856;2023-12-14T09:05:49;100029.38;;;2.29
48854;BMP280;34673;52.808;17.856;2023-12-14T09:08:17;100037.84;;;2.28
48854;BMP280;34673;52.808;17.856;2023-12-14T09:10:45;100037.78;;;2.25
48854;BMP280;34673;52.808;17.856;2023-12-14T09:13:12;100027.47;;;2.18
48854;BMP280;34673;52.808;17.856;2023-12-14T09:15:39;100042.97;;;2.28
48854;BMP280;34673;52.808;17.856;2023-12-14T09:18:06;100048.16;;;2.31
48854;BMP280;34673;52.808;17.856;2023-12-14T09:20:34;100048.22;;;2.34
48854;BMP280;34673;52.808;17.856;2023-12-14T09:23:04;100029.38;;;2.29
48854;BMP280;34673;52.808;17.856;2023-12-14T09:25:31;100039.59;;;2.29
48854;BMP280;34673;52.808;17.856;2023-12-14T09:28:00;100046.41;;;2.30
48854;BMP280;34673;52.808;17.856;2023-12-14T09:30:27;100043.03;;;2.31
48854;BMP280;34673;52.808;17.856;2023-12-14T09:32:54;100051.69;;;2.37
48854;BMP280;34673;52.808;17.856;2023-12-14T09:35:22;100051.72;;;2.39
48854;BMP280;34673;52.808;17.856;2023-12-14T09:37:49;100050.84;;;2.38
48854;BMP280;34673;52.808;17.856;2023-12-14T09:40:17;100048.31;;;2.40
48854;BMP280;34673;52.808;17.856;2023-12-14T09:42:45;100045.72;;;2.38
48854;BMP280;34673;52.808;17.856;2023-12-14T09:45:16;100041.56;;;2.42
48854;BMP280;34673;52.808;17.856;2023-12-14T09:47:44;100043.22;;;2.40
48854;BMP280;34673;52.808;17.856;2023-12-14T09:50:12;100051.72;;;2.39
48854;BMP280;34673;52.808;17.856;2023-12-14T09:52:42;100045.78;;;2.41
48854;BMP280;34673;52.808;17.856;2023-12-14T09:55:12;100045.88;;;2.44
48854;BMP280;34673;52.808;17.856;2023-12-14T09:57:40;100050.19;;;2.49
48854;BMP280;34673;52.808;17.856;2023-12-14T10:00:08;100043.38;;;2.49
48854;BMP280;34673;52.808;17.856;2023-12-14T10:02:41;100057.94;;;2.53
48854;BMP280;34673;52.808;17.856;2023-12-14T10:05:10;100046.94;;;2.56
48854;BMP280;34673;52.808;17.856;2023-12-14T10:07:41;100061.50;;;2.61
48854;BMP280;34673;52.808;17.856;2023-12-14T10:10:12;100062.47;;;2.66
48854;BMP280;34673;52.808;17.856;2023-12-14T10:12:52;100065.13;;;2.73
48854;BMP280;34673;52.808;17.856;2023-12-14T10:15:22;100054.06;;;2.74
48854;BMP280;34673;52.808;17.856;2023-12-14T10:17:52;100055.81;;;2.75
48854;BMP280;34673;52.808;17.856;2023-12-14T10:20:22;100056.81;;;2.84
48854;BMP280;34673;52.808;17.856;2023-12-14T10:22:50;100070.59;;;2.91
48854;BMP280;34673;52.808;17.856;2023-12-14T10:25:18;100073.25;;;2.97
48854;BMP280;34673;52.808;17.856;2023-12-14T10:27:54;100069.00;;;2.98
48854;BMP280;34673;52.808;17.856;2023-12-14T10:30:22;100079.25;;;3.01
48854;BMP280;34673;52.808;17.856;2023-12-14T10:32:49;100078.41;;;3.00
48854;BMP280;34673;52.808;17.856;2023-12-14T10:35:17;100084.31;;;2.98
48854;BMP280;34673;52.808;17.856;2023-12-14T10:37:49;100079.97;;;2.92
48854;BMP280;34673;52.808;17.856;2023-12-14T10:40:17;100091.22;;;3.02
48854;BMP280;34673;52.808;17.856;2023-12-14T10:42:44;100092.03;;;2.99
48854;BMP280;34673;52.808;17.856;2023-12-14T10:45:13;100092.78;;;2.95
48854;BMP280;34673;52.808;17.856;2023-12-14T10:47:47;100100.44;;;2.95
48854;BMP280;34673;52.808;17.856;2023-12-14T10:50:15;100098.75;;;2.94
48854;BMP280;34673;52.808;17.856;2023-12-14T10:52:43;100091.88;;;2.93
48854;BMP280;34673;52.808;17.856;2023-12-14T10:55:21;100094.50;;;2.95
48854;BMP280;34673;52.808;17.856;2023-12-14T10:57:51;100097.00;;;2.93
48854;BMP280;34673;52.808;17.856;2023-12-14T11:00:20;100102.06;;;2.90
48854;BMP280;34673;52.808;17.856;2023-12-14T11:02:47;100098.69;;;2.91
48854;BMP280;34673;52.808;17.856;2023-12-14T11:05:16;100103.00;;;2.94
48854;BMP280;34673;52.808;17.856;2023-12-14T11:07:52;100103.84;;;2.94
48854;BMP280;34673;52.808;17.856;2023-12-14T11:10:28;100109.81;;;2.95
48854;BMP280;34673;52.808;17.856;2023-12-14T11:15:33;100103.84;;;2.94
48854;BMP280;34673;52.808;17.856;2023-12-14T11:20:59;100122.69;;;2.99
48854;BMP280;34673;52.808;17.856;2023-12-14T11:23:31;100127.84;;;3.04
48854;BMP280;34673;52.808;17.856;2023-12-14T11:26:01;100134.66;;;3.03
48854;BMP280;34673;52.808;17.856;2023-12-14T11:28:34;100140.63;;;3.04
48854;BMP280;34673;52.808;17.856;2023-12-14T11:31:02;100147.50;;;3.05
48854;BMP280;34673;52.808;17.856;2023-12-14T11:33:35;100128.59;;;2.97
48854;BMP280;34673;52.808;17.856;2023-12-14T11:36:11;100153.34;;;2.99
48854;BMP280;34673;52.808;17.856;2023-12-14T11:38:38;100147.25;;;2.93
48854;BMP280;34673;52.808;17.856;2023-12-14T11:41:06;100153.09;;;2.87
48854;BMP280;34673;52.808;17.856;2023-12-14T11:43:43;100160.00;;;2.91
48854;BMP280;34673;52.808;17.856;2023-12-14T11:46:12;100170.28;;;2.94
48854;BMP280;34673;52.808;17.856;2023-12-14T11:48:44;100166.81;;;2.92
48854;BMP280;34673;52.808;17.856;2023-12-14T11:51:12;100160.00;;;2.91
48854;BMP280;34673;52.808;17.856;2023-12-14T11:53:39;100168.63;;;2.96
48854;BMP280;34673;52.808;17.856;2023-12-14T11:56:07;100160.06;;;2.94
48854;BMP280;34673;52.808;17.856;2023-12-14T11:58:34;100166.88;;;2.95
48854;BMP280;34673;52.808;17.856;2023-12-14T12:01:17;100170.28;;;2.94
48854;BMP280;34673;52.808;17.856;2023-12-14T12:03:46;100161.66;;;2.89
48854;BMP280;34673;52.808;17.856;2023-12-14T12:06:27;100168.47;;;2.90
48854;BMP280;34673;52.808;17.856;2023-12-14T12:08:55;100169.31;;;2.89
48854;BMP280;34673;52.808;17.856;2023-12-14T12:11:24;100159.84;;;2.85
48854;BMP280;34673;52.808;17.856;2023-12-14T12:13:56;100167.56;;;2.86
48854;BMP280;34673;52.808;17.856;2023-12-14T12:16:24;100167.59;;;2.88
48854;BMP280;34673;52.808;17.856;2023-12-14T12:18:52;100175.28;;;2.88
48854;BMP280;34673;52.808;17.856;2023-12-14T12:21:20;100182.09;;;2.89
48854;BMP280;34673;52.808;17.856;2023-12-14T12:23:47;100177.03;;;2.92
48854;BMP280;34673;52.808;17.856;2023-12-14T12:26:15;100185.56;;;2.93
48854;BMP280;34673;52.808;17.856;2023-12-14T12:28:42;100188.91;;;2.90
48854;BMP280;34673;52.808;17.856;2023-12-14T12:31:09;100188.00;;;2.86
48854;BMP280;34673;52.808;17.856;2023-12-14T12:33:37;100192.19;;;2.83
48854;BMP280;34673;52.808;17.856;2023-12-14T12:36:06;100167.97;;;2.65
48854;BMP280;34673;52.808;17.856;2023-12-14T12:38:33;100201.44;;;2.78
48854;BMP280;34673;52.808;17.856;2023-12-14T12:41:00;100191.97;;;2.74
48854;BMP280;34673;52.808;17.856;2023-12-14T12:43:28;100197.25;;;2.80
48854;BMP280;34673;52.808;17.856;2023-12-14T12:45:56;100198.06;;;2.79
48854;BMP280;34673;52.808;17.856;2023-12-14T12:48:25;100200.53;;;2.74
48854;BMP280;34673;52.808;17.856;2023-12-14T12:50:54;100208.19;;;2.74
48854;BMP280;34673;52.808;17.856;2023-12-14T12:53:21;100203.94;;;2.75
48854;BMP280;34673;52.808;17.856;2023-12-14T12:55:49;100207.31;;;2.74
48854;BMP280;34673;52.808;17.856;2023-12-14T12:58:16;100214.06;;;2.70
48854;BMP280;34673;52.808;17.856;2023-12-14T13:00:43;100211.34;;;2.62
48854;BMP280;34673;52.808;17.856;2023-12-14T13:03:11;100213.88;;;2.62
48854;BMP280;34673;52.808;17.856;2023-12-14T13:05:39;100226.69;;;2.64
48854;BMP280;34673;52.808;17.856;2023-12-14T13:08:07;100219.78;;;2.58
48854;BMP280;34673;52.808;17.856;2023-12-14T13:10:34;100222.44;;;2.64
48854;BMP280;34673;52.808;17.856;2023-12-14T13:13:02;100224.16;;;2.65
48854;BMP280;34673;52.808;17.856;2023-12-14T13:15:29;100223.28;;;2.63
48854;BMP280;34673;52.808;17.856;2023-12-14T13:17:58;100219.00;;;2.62
48854;BMP280;34673;52.808;17.856;2023-12-14T13:20:26;100230.94;;;2.63
48854;BMP280;34673;52.808;17.856;2023-12-14T13:22:53;100236.91;;;2.64
48854;BMP280;34673;52.808;17.856;2023-12-14T13:25:21;100231.69;;;2.59
48854;BMP280;34673;52.808;17.856;2023-12-14T13:27:52;100244.53;;;2.62
48854;BMP280;34673;52.808;17.856;2023-12-14T13:30:20;100252.19;;;2.62
48854;BMP280;34673;52.808;17.856;2023-12-14T13:32:50;100251.28;;;2.60
48854;BMP280;34673;52.808;17.856;2023-12-14T13:35:18;100266.59;;;2.60
48854;BMP280;34673;52.808;17.856;2023-12-14T13:37:45;100258.00;;;2.55
48854;BMP280;34673;52.808;17.856;2023-12-14T13:40:13;100269.88;;;2.53
48854;BMP280;34673;52.808;17.856;2023-12-14T13:42:42;100282.72;;;2.58
48854;BMP280;34673;52.808;17.856;2023-12-14T13:45:28;100286.91;;;2.54
48854;BMP280;34673;52.808;17.856;2023-12-14T13:47:57;100292.88;;;2.55
48854;BMP280;34673;52.808;17.856;2023-12-14T13:50:26;100298.88;;;2.55
48854;BMP280;34673;52.808;17.856;2023-12-14T13:52:55;100304.75;;;2.53
48854;BMP280;34673;52.808;17.856;2023-12-14T13:55:23;100303.81;;;2.49
48854;BMP280;34673;52.808;17.856;2023-12-14T13:57:51;100305.47;;;2.47
48854;BMP280;34673;52.808;17.856;2023-12-14T14:00:18;100310.59;;;2.47
48854;BMP280;34673;52.808;17.856;2023-12-14T14:02:46;100316.47;;;2.44
48854;BMP280;34673;52.808;17.856;2023-12-14T14:05:14;100317.34;;;2.45
48854;BMP280;34673;52.808;17.856;2023-12-14T14:07:41;100323.22;;;2.42
48854;BMP280;34673;52.808;17.856;2023-12-14T14:10:09;100320.63;;;2.41
48854;BMP280;34673;52.808;17.856;2023-12-14T14:12:37;100325.72;;;2.41
48854;BMP280;34673;52.808;17.856;2023-12-14T14:15:05;100325.66;;;2.38