sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22282;SDS011;11310;51.528;21.204;2023-02-28T00:02:22;18.35;;;6.63;;
22282;SDS011;11310;51.528;21.204;2023-02-28T00:04:52;14.07;;;6.45;;
22282;SDS011;11310;51.528;21.204;2023-02-28T00:07:31;19.02;;;6.72;;
22282;SDS011;11310;51.528;21.204;2023-02-28T00:10:00;16.17;;;6.65;;
22282;SDS011;11310;51.528;21.204;2023-02-28T00:12:29;18.80;;;7.35;;
22282;SDS011;11310;51.528;21.204;2023-02-28T00:14:58;15.85;;;7.03;;
22282;SDS011;11310;51.528;21.204;2023-02-28T00:17:27;14.00;;;6.63;;
22282;SDS011;11310;51.528;21.204;2023-02-28T00:19:55;20.25;;;7.35;;
22282;SDS011;11310;51.528;21.204;2023-02-28T00:22:28;17.42;;;7.05;;
22282;SDS011;11310;51.528;21.204;2023-02-28T00:24:59;17.65;;;7.32;;
22282;SDS011;11310;51.528;21.204;2023-02-28T00:27:27;18.27;;;7.40;;
22282;SDS011;11310;51.528;21.204;2023-02-28T00:29:56;17.42;;;7.38;;
22282;SDS011;11310;51.528;21.204;2023-02-28T00:32:24;15.75;;;7.03;;
22282;SDS011;11310;51.528;21.204;2023-02-28T00:34:53;14.02;;;6.43;;
22282;SDS011;11310;51.528;21.204;2023-02-28T00:37:22;13.63;;;6.00;;
22282;SDS011;11310;51.528;21.204;2023-02-28T00:39:52;21.38;;;7.15;;
22282;SDS011;11310;51.528;21.204;2023-02-28T00:42:21;19.20;;;7.40;;
22282;SDS011;11310;51.528;21.204;2023-02-28T00:44:50;15.38;;;6.38;;
22282;SDS011;11310;51.528;21.204;2023-02-28T00:47:18;16.98;;;7.07;;
22282;SDS011;11310;51.528;21.204;2023-02-28T00:49:47;19.63;;;6.90;;
22282;SDS011;11310;51.528;21.204;2023-02-28T00:52:16;15.95;;;7.88;;
22282;SDS011;11310;51.528;21.204;2023-02-28T00:54:44;20.08;;;7.82;;
22282;SDS011;11310;51.528;21.204;2023-02-28T00:57:15;20.58;;;7.95;;
22282;SDS011;11310;51.528;21.204;2023-02-28T00:59:44;22.27;;;9.35;;
22282;SDS011;11310;51.528;21.204;2023-02-28T01:02:12;20.05;;;8.23;;
22282;SDS011;11310;51.528;21.204;2023-02-28T01:04:41;19.95;;;8.98;;
22282;SDS011;11310;51.528;21.204;2023-02-28T01:07:10;18.38;;;8.65;;
22282;SDS011;11310;51.528;21.204;2023-02-28T01:09:39;15.77;;;7.72;;
22282;SDS011;11310;51.528;21.204;2023-02-28T01:12:07;17.70;;;8.55;;
22282;SDS011;11310;51.528;21.204;2023-02-28T01:14:39;22.23;;;8.82;;
22282;SDS011;11310;51.528;21.204;2023-02-28T01:17:08;15.82;;;8.18;;
22282;SDS011;11310;51.528;21.204;2023-02-28T01:19:37;18.70;;;8.60;;
22282;SDS011;11310;51.528;21.204;2023-02-28T01:22:07;18.20;;;8.50;;
22282;SDS011;11310;51.528;21.204;2023-02-28T01:24:36;21.42;;;9.07;;
22282;SDS011;11310;51.528;21.204;2023-02-28T01:27:05;22.00;;;9.45;;
22282;SDS011;11310;51.528;21.204;2023-02-28T01:29:36;18.80;;;8.85;;
22282;SDS011;11310;51.528;21.204;2023-02-28T01:32:06;18.83;;;8.15;;
22282;SDS011;11310;51.528;21.204;2023-02-28T01:34:35;20.30;;;8.52;;
22282;SDS011;11310;51.528;21.204;2023-02-28T01:37:03;17.73;;;8.48;;
22282;SDS011;11310;51.528;21.204;2023-02-28T01:39:32;21.90;;;8.70;;
22282;SDS011;11310;51.528;21.204;2023-02-28T01:42:02;23.48;;;10.60;;
22282;SDS011;11310;51.528;21.204;2023-02-28T01:47:28;19.38;;;9.20;;
22282;SDS011;11310;51.528;21.204;2023-02-28T01:50:01;17.17;;;7.03;;
22282;SDS011;11310;51.528;21.204;2023-02-28T01:52:32;20.52;;;8.32;;
22282;SDS011;11310;51.528;21.204;2023-02-28T01:55:02;22.10;;;8.68;;
22282;SDS011;11310;51.528;21.204;2023-02-28T01:57:36;20.10;;;8.18;;
22282;SDS011;11310;51.528;21.204;2023-02-28T02:00:09;24.55;;;8.75;;
22282;SDS011;11310;51.528;21.204;2023-02-28T02:02:47;20.95;;;8.38;;
22282;SDS011;11310;51.528;21.204;2023-02-28T02:05:20;20.92;;;8.00;;
22282;SDS011;11310;51.528;21.204;2023-02-28T02:07:51;20.10;;;8.07;;
22282;SDS011;11310;51.528;21.204;2023-02-28T02:10:24;21.60;;;8.57;;
22282;SDS011;11310;51.528;21.204;2023-02-28T02:13:03;18.60;;;7.93;;
22282;SDS011;11310;51.528;21.204;2023-02-28T02:15:40;19.52;;;7.93;;
22282;SDS011;11310;51.528;21.204;2023-02-28T02:18:16;23.23;;;7.70;;
22282;SDS011;11310;51.528;21.204;2023-02-28T02:27:21;21.58;;;7.97;;
22282;SDS011;11310;51.528;21.204;2023-02-28T02:36:09;19.00;;;6.78;;
22282;SDS011;11310;51.528;21.204;2023-02-28T02:38:43;22.77;;;6.95;;
22282;SDS011;11310;51.528;21.204;2023-02-28T02:41:17;22.25;;;8.23;;
22282;SDS011;11310;51.528;21.204;2023-02-28T02:43:52;17.92;;;7.82;;
22282;SDS011;11310;51.528;21.204;2023-02-28T02:46:27;15.60;;;7.13;;
22282;SDS011;11310;51.528;21.204;2023-02-28T02:48:58;19.30;;;8.70;;
22282;SDS011;11310;51.528;21.204;2023-02-28T02:51:30;21.73;;;8.30;;
22282;SDS011;11310;51.528;21.204;2023-02-28T02:54:02;20.67;;;8.43;;
22282;SDS011;11310;51.528;21.204;2023-02-28T02:56:33;20.90;;;8.40;;
22282;SDS011;11310;51.528;21.204;2023-02-28T02:59:05;18.58;;;7.80;;
22282;SDS011;11310;51.528;21.204;2023-02-28T03:01:38;18.88;;;7.97;;
22282;SDS011;11310;51.528;21.204;2023-02-28T03:04:09;19.90;;;8.13;;
22282;SDS011;11310;51.528;21.204;2023-02-28T03:06:42;19.15;;;7.95;;
22282;SDS011;11310;51.528;21.204;2023-02-28T03:11:41;16.48;;;7.07;;
22282;SDS011;11310;51.528;21.204;2023-02-28T03:14:15;20.65;;;8.55;;
22282;SDS011;11310;51.528;21.204;2023-02-28T03:16:59;16.02;;;7.88;;
22282;SDS011;11310;51.528;21.204;2023-02-28T03:19:52;18.10;;;7.85;;
22282;SDS011;11310;51.528;21.204;2023-02-28T03:22:47;18.67;;;7.93;;
22282;SDS011;11310;51.528;21.204;2023-02-28T03:25:28;26.42;;;7.78;;
22282;SDS011;11310;51.528;21.204;2023-02-28T03:28:02;26.00;;;9.25;;
22282;SDS011;11310;51.528;21.204;2023-02-28T03:30:39;15.60;;;7.95;;
22282;SDS011;11310;51.528;21.204;2023-02-28T03:33:14;20.83;;;9.00;;
22282;SDS011;11310;51.528;21.204;2023-02-28T03:35:47;20.40;;;8.07;;
22282;SDS011;11310;51.528;21.204;2023-02-28T03:38:22;22.63;;;9.98;;
22282;SDS011;11310;51.528;21.204;2023-02-28T03:40:56;21.75;;;9.05;;
22282;SDS011;11310;51.528;21.204;2023-02-28T03:43:34;17.98;;;7.85;;
22282;SDS011;11310;51.528;21.204;2023-02-28T03:46:09;18.88;;;8.93;;
22282;SDS011;11310;51.528;21.204;2023-02-28T03:48:40;20.20;;;7.15;;
22282;SDS011;11310;51.528;21.204;2023-02-28T03:51:14;19.27;;;8.43;;
22282;SDS011;11310;51.528;21.204;2023-02-28T03:53:49;19.35;;;7.50;;
22282;SDS011;11310;51.528;21.204;2023-02-28T03:56:22;19.35;;;8.15;;
22282;SDS011;11310;51.528;21.204;2023-02-28T03:58:55;19.10;;;8.43;;
22282;SDS011;11310;51.528;21.204;2023-02-28T04:01:30;18.50;;;8.52;;
22282;SDS011;11310;51.528;21.204;2023-02-28T04:04:01;18.55;;;8.13;;
22282;SDS011;11310;51.528;21.204;2023-02-28T04:06:31;22.92;;;9.45;;
22282;SDS011;11310;51.528;21.204;2023-02-28T04:09:04;20.27;;;8.18;;
22282;SDS011;11310;51.528;21.204;2023-02-28T04:11:35;19.77;;;8.82;;
22282;SDS011;11310;51.528;21.204;2023-02-28T04:14:06;21.33;;;8.88;;
22282;SDS011;11310;51.528;21.204;2023-02-28T04:16:38;20.55;;;8.63;;
22282;SDS011;11310;51.528;21.204;2023-02-28T04:19:08;22.85;;;9.00;;
22282;SDS011;11310;51.528;21.204;2023-02-28T04:21:40;19.65;;;9.13;;
22282;SDS011;11310;51.528;21.204;2023-02-28T04:24:12;20.63;;;9.27;;
22282;SDS011;11310;51.528;21.204;2023-02-28T04:26:43;21.85;;;8.73;;
22282;SDS011;11310;51.528;21.204;2023-02-28T04:29:14;19.73;;;8.95;;
22282;SDS011;11310;51.528;21.204;2023-02-28T04:31:46;23.42;;;8.75;;
22282;SDS011;11310;51.528;21.204;2023-02-28T04:34:16;20.52;;;8.95;;
22282;SDS011;11310;51.528;21.204;2023-02-28T04:36:45;17.15;;;8.85;;
22282;SDS011;11310;51.528;21.204;2023-02-28T04:39:35;19.38;;;8.98;;
22282;SDS011;11310;51.528;21.204;2023-02-28T04:42:04;17.45;;;8.02;;
22282;SDS011;11310;51.528;21.204;2023-02-28T04:44:33;21.48;;;9.68;;
22282;SDS011;11310;51.528;21.204;2023-02-28T04:47:01;21.02;;;9.38;;
22282;SDS011;11310;51.528;21.204;2023-02-28T04:49:30;20.80;;;8.77;;
22282;SDS011;11310;51.528;21.204;2023-02-28T04:51:59;20.13;;;8.52;;
22282;SDS011;11310;51.528;21.204;2023-02-28T04:54:27;22.20;;;9.18;;
22282;SDS011;11310;51.528;21.204;2023-02-28T04:56:58;24.88;;;10.30;;
22282;SDS011;11310;51.528;21.204;2023-02-28T04:59:26;18.92;;;8.50;;
22282;SDS011;11310;51.528;21.204;2023-02-28T05:01:55;21.58;;;8.93;;
22282;SDS011;11310;51.528;21.204;2023-02-28T05:04:23;24.88;;;9.70;;
22282;SDS011;11310;51.528;21.204;2023-02-28T05:06:52;19.02;;;9.35;;
22282;SDS011;11310;51.528;21.204;2023-02-28T05:09:22;24.88;;;9.60;;
22282;SDS011;11310;51.528;21.204;2023-02-28T05:11:51;24.55;;;10.15;;
22282;SDS011;11310;51.528;21.204;2023-02-28T05:14:22;21.35;;;9.43;;
22282;SDS011;11310;51.528;21.204;2023-02-28T05:16:51;25.08;;;10.88;;
22282;SDS011;11310;51.528;21.204;2023-02-28T05:19:20;18.48;;;9.20;;
22282;SDS011;11310;51.528;21.204;2023-02-28T05:21:49;28.58;;;10.43;;
22282;SDS011;11310;51.528;21.204;2023-02-28T05:24:20;23.75;;;10.88;;
22282;SDS011;11310;51.528;21.204;2023-02-28T05:26:51;27.92;;;10.77;;
22282;SDS011;11310;51.528;21.204;2023-02-28T05:29:22;23.42;;;10.10;;
22282;SDS011;11310;51.528;21.204;2023-02-28T05:31:51;24.95;;;10.13;;
22282;SDS011;11310;51.528;21.204;2023-02-28T05:34:20;18.77;;;8.77;;
22282;SDS011;11310;51.528;21.204;2023-02-28T05:36:48;23.15;;;9.48;;
22282;SDS011;11310;51.528;21.204;2023-02-28T05:39:18;27.17;;;9.65;;
22282;SDS011;11310;51.528;21.204;2023-02-28T05:41:46;18.55;;;7.88;;
22282;SDS011;11310;51.528;21.204;2023-02-28T05:44:15;23.33;;;9.85;;
22282;SDS011;11310;51.528;21.204;2023-02-28T05:46:45;26.00;;;9.50;;
22282;SDS011;11310;51.528;21.204;2023-02-28T05:49:13;23.50;;;9.15;;
22282;SDS011;11310;51.528;21.204;2023-02-28T05:51:43;26.02;;;10.00;;
22282;SDS011;11310;51.528;21.204;2023-02-28T05:54:11;26.88;;;9.77;;
22282;SDS011;11310;51.528;21.204;2023-02-28T05:56:40;22.48;;;9.15;;
22282;SDS011;11310;51.528;21.204;2023-02-28T05:59:10;21.25;;;8.50;;
22282;SDS011;11310;51.528;21.204;2023-02-28T06:01:40;23.80;;;9.95;;
22282;SDS011;11310;51.528;21.204;2023-02-28T06:04:17;21.27;;;8.73;;
22282;SDS011;11310;51.528;21.204;2023-02-28T06:06:57;16.67;;;7.70;;
22282;SDS011;11310;51.528;21.204;2023-02-28T06:09:26;16.67;;;9.18;;
22282;SDS011;11310;51.528;21.204;2023-02-28T06:11:57;19.48;;;9.38;;
22282;SDS011;11310;51.528;21.204;2023-02-28T06:14:25;14.68;;;8.77;;
22282;SDS011;11310;51.528;21.204;2023-02-28T06:16:54;17.88;;;8.50;;
22282;SDS011;11310;51.528;21.204;2023-02-28T06:19:26;20.85;;;9.25;;
22282;SDS011;11310;51.528;21.204;2023-02-28T06:21:55;18.73;;;8.02;;
22282;SDS011;11310;51.528;21.204;2023-02-28T06:24:26;17.42;;;9.27;;
22282;SDS011;11310;51.528;21.204;2023-02-28T06:26:55;22.48;;;9.25;;
22282;SDS011;11310;51.528;21.204;2023-02-28T06:29:25;17.95;;;9.30;;
22282;SDS011;11310;51.528;21.204;2023-02-28T06:31:54;15.75;;;7.15;;
22282;SDS011;11310;51.528;21.204;2023-02-28T06:34:23;16.42;;;8.35;;
22282;SDS011;11310;51.528;21.204;2023-02-28T06:36:53;19.85;;;7.35;;
22282;SDS011;11310;51.528;21.204;2023-02-28T06:39:21;20.35;;;8.30;;
22282;SDS011;11310;51.528;21.204;2023-02-28T06:41:49;18.73;;;8.45;;
22282;SDS011;11310;51.528;21.204;2023-02-28T06:44:22;19.05;;;8.68;;
22282;SDS011;11310;51.528;21.204;2023-02-28T06:46:51;21.50;;;9.02;;
22282;SDS011;11310;51.528;21.204;2023-02-28T06:49:20;21.85;;;9.70;;
22282;SDS011;11310;51.528;21.204;2023-02-28T06:51:49;22.58;;;10.25;;
22282;SDS011;11310;51.528;21.204;2023-02-28T06:54:18;24.75;;;10.95;;
22282;SDS011;11310;51.528;21.204;2023-02-28T06:56:48;23.83;;;9.98;;
22282;SDS011;11310;51.528;21.204;2023-02-28T06:59:16;25.45;;;9.55;;
22282;SDS011;11310;51.528;21.204;2023-02-28T07:01:45;19.90;;;8.88;;
22282;SDS011;11310;51.528;21.204;2023-02-28T07:04:14;23.23;;;10.18;;
22282;SDS011;11310;51.528;21.204;2023-02-28T07:06:42;26.13;;;9.73;;
22282;SDS011;11310;51.528;21.204;2023-02-28T07:09:11;24.85;;;10.85;;
22282;SDS011;11310;51.528;21.204;2023-02-28T07:11:42;19.83;;;9.52;;
22282;SDS011;11310;51.528;21.204;2023-02-28T07:14:10;18.73;;;8.57;;
22282;SDS011;11310;51.528;21.204;2023-02-28T07:16:39;19.52;;;7.95;;
22282;SDS011;11310;51.528;21.204;2023-02-28T07:19:07;17.60;;;8.73;;
22282;SDS011;11310;51.528;21.204;2023-02-28T07:21:36;18.88;;;8.65;;
22282;SDS011;11310;51.528;21.204;2023-02-28T07:24:05;17.98;;;8.55;;
22282;SDS011;11310;51.528;21.204;2023-02-28T07:26:34;17.63;;;7.32;;
22282;SDS011;11310;51.528;21.204;2023-02-28T07:29:05;16.02;;;6.57;;
22282;SDS011;11310;51.528;21.204;2023-02-28T07:31:33;14.02;;;6.57;;
22282;SDS011;11310;51.528;21.204;2023-02-28T07:34:02;16.08;;;6.38;;
22282;SDS011;11310;51.528;21.204;2023-02-28T07:36:31;15.82;;;6.45;;
22282;SDS011;11310;51.528;21.204;2023-02-28T07:39:00;20.05;;;7.43;;
22282;SDS011;11310;51.528;21.204;2023-02-28T07:41:29;15.80;;;6.72;;
22282;SDS011;11310;51.528;21.204;2023-02-28T07:44:01;15.02;;;6.97;;
22282;SDS011;11310;51.528;21.204;2023-02-28T07:46:31;15.20;;;7.32;;
22282;SDS011;11310;51.528;21.204;2023-02-28T07:49:03;18.08;;;7.15;;
22282;SDS011;11310;51.528;21.204;2023-02-28T07:51:32;16.30;;;7.88;;
22282;SDS011;11310;51.528;21.204;2023-02-28T07:54:01;15.15;;;6.35;;
22282;SDS011;11310;51.528;21.204;2023-02-28T07:56:29;16.83;;;7.30;;
22282;SDS011;11310;51.528;21.204;2023-02-28T07:58:58;15.90;;;7.00;;
22282;SDS011;11310;51.528;21.204;2023-02-28T08:01:28;14.80;;;6.53;;
22282;SDS011;11310;51.528;21.204;2023-02-28T08:03:59;17.65;;;7.88;;
22282;SDS011;11310;51.528;21.204;2023-02-28T08:06:27;15.50;;;6.68;;
22282;SDS011;11310;51.528;21.204;2023-02-28T08:08:56;13.30;;;5.88;;
22282;SDS011;11310;51.528;21.204;2023-02-28T08:11:24;13.57;;;6.20;;
22282;SDS011;11310;51.528;21.204;2023-02-28T08:13:54;14.02;;;6.75;;
22282;SDS011;11310;51.528;21.204;2023-02-28T08:16:23;14.57;;;6.28;;
22282;SDS011;11310;51.528;21.204;2023-02-28T08:18:51;15.52;;;6.35;;
22282;SDS011;11310;51.528;21.204;2023-02-28T08:21:22;15.73;;;6.45;;
22282;SDS011;11310;51.528;21.204;2023-02-28T08:23:50;14.43;;;6.35;;
22282;SDS011;11310;51.528;21.204;2023-02-28T08:26:19;12.35;;;6.35;;
22282;SDS011;11310;51.528;21.204;2023-02-28T08:28:48;12.75;;;6.57;;
22282;SDS011;11310;51.528;21.204;2023-02-28T08:31:17;13.23;;;5.95;;
22282;SDS011;11310;51.528;21.204;2023-02-28T08:33:46;13.90;;;6.47;;
22282;SDS011;11310;51.528;21.204;2023-02-28T08:36:18;11.73;;;5.75;;
22282;SDS011;11310;51.528;21.204;2023-02-28T08:38:49;13.70;;;5.55;;
22282;SDS011;11310;51.528;21.204;2023-02-28T08:41:18;12.15;;;5.60;;
22282;SDS011;11310;51.528;21.204;2023-02-28T08:43:46;13.50;;;5.65;;
22282;SDS011;11310;51.528;21.204;2023-02-28T08:46:15;12.77;;;5.28;;
22282;SDS011;11310;51.528;21.204;2023-02-28T08:48:44;13.38;;;5.38;;
22282;SDS011;11310;51.528;21.204;2023-02-28T08:51:13;13.27;;;6.10;;
22282;SDS011;11310;51.528;21.204;2023-02-28T08:53:45;11.02;;;4.88;;
22282;SDS011;11310;51.528;21.204;2023-02-28T08:56:17;12.85;;;5.68;;
22282;SDS011;11310;51.528;21.204;2023-02-28T08:58:46;27.27;;;15.10;;
22282;SDS011;11310;51.528;21.204;2023-02-28T09:01:16;39.90;;;11.82;;
22282;SDS011;11310;51.528;21.204;2023-02-28T09:03:46;16.35;;;7.50;;
22282;SDS011;11310;51.528;21.204;2023-02-28T09:06:17;47.17;;;11.88;;
22282;SDS011;11310;51.528;21.204;2023-02-28T09:08:46;22.17;;;13.52;;
22282;SDS011;11310;51.528;21.204;2023-02-28T09:11:17;21.13;;;11.60;;
22282;SDS011;11310;51.528;21.204;2023-02-28T09:13:46;26.85;;;12.05;;
22282;SDS011;11310;51.528;21.204;2023-02-28T09:16:15;18.02;;;9.23;;
22282;SDS011;11310;51.528;21.204;2023-02-28T09:18:45;15.23;;;8.75;;
22282;SDS011;11310;51.528;21.204;2023-02-28T09:21:14;20.92;;;8.55;;
22282;SDS011;11310;51.528;21.204;2023-02-28T09:23:44;14.65;;;6.63;;
22282;SDS011;11310;51.528;21.204;2023-02-28T09:26:14;12.73;;;6.13;;
22282;SDS011;11310;51.528;21.204;2023-02-28T09:28:45;13.63;;;6.03;;
22282;SDS011;11310;51.528;21.204;2023-02-28T09:31:15;14.52;;;7.13;;
22282;SDS011;11310;51.528;21.204;2023-02-28T09:33:48;15.00;;;8.27;;
22282;SDS011;11310;51.528;21.204;2023-02-28T09:36:17;13.30;;;6.13;;
22282;SDS011;11310;51.528;21.204;2023-02-28T09:38:47;31.33;;;12.27;;
22282;SDS011;11310;51.528;21.204;2023-02-28T09:41:19;28.33;;;11.02;;
22282;SDS011;11310;51.528;21.204;2023-02-28T09:43:51;11.68;;;4.72;;
22282;SDS011;11310;51.528;21.204;2023-02-28T09:46:28;12.65;;;5.88;;
22282;SDS011;11310;51.528;21.204;2023-02-28T09:49:02;12.43;;;6.35;;
22282;SDS011;11310;51.528;21.204;2023-02-28T09:51:36;13.95;;;6.07;;
22282;SDS011;11310;51.528;21.204;2023-02-28T09:54:13;11.90;;;5.35;;
22282;SDS011;11310;51.528;21.204;2023-02-28T09:56:47;12.38;;;5.30;;
22282;SDS011;11310;51.528;21.204;2023-02-28T09:59:31;13.82;;;5.97;;
22282;SDS011;11310;51.528;21.204;2023-02-28T10:05:14;12.32;;;6.15;;
22282;SDS011;11310;51.528;21.204;2023-02-28T10:07:57;13.00;;;5.63;;
22282;SDS011;11310;51.528;21.204;2023-02-28T10:10:37;13.45;;;5.45;;
22282;SDS011;11310;51.528;21.204;2023-02-28T10:13:13;11.98;;;5.75;;
22282;SDS011;11310;51.528;21.204;2023-02-28T10:15:47;11.07;;;5.30;;
22282;SDS011;11310;51.528;21.204;2023-02-28T10:18:21;11.10;;;5.93;;
22282;SDS011;11310;51.528;21.204;2023-02-28T10:20:53;10.27;;;5.05;;
22282;SDS011;11310;51.528;21.204;2023-02-28T10:23:25;10.98;;;5.57;;
22282;SDS011;11310;51.528;21.204;2023-02-28T10:25:58;13.25;;;5.07;;
22282;SDS011;11310;51.528;21.204;2023-02-28T10:28:29;11.93;;;5.15;;
22282;SDS011;11310;51.528;21.204;2023-02-28T10:31:00;11.75;;;5.88;;
22282;SDS011;11310;51.528;21.204;2023-02-28T10:33:31;9.90;;;5.00;;
22282;SDS011;11310;51.528;21.204;2023-02-28T10:38:35;14.50;;;6.30;;
22282;SDS011;11310;51.528;21.204;2023-02-28T10:41:05;12.60;;;6.00;;
22282;SDS011;11310;51.528;21.204;2023-02-28T10:43:36;9.38;;;5.07;;
22282;SDS011;11310;51.528;21.204;2023-02-28T10:46:11;11.35;;;5.93;;
22282;SDS011;11310;51.528;21.204;2023-02-28T10:49:00;12.52;;;6.00;;
22282;SDS011;11310;51.528;21.204;2023-02-28T10:51:35;12.77;;;6.78;;
22282;SDS011;11310;51.528;21.204;2023-02-28T10:54:06;18.08;;;9.50;;
22282;SDS011;11310;51.528;21.204;2023-02-28T10:56:43;67.32;;;26.95;;
22282;SDS011;11310;51.528;21.204;2023-02-28T10:59:28;19.35;;;9.40;;
22282;SDS011;11310;51.528;21.204;2023-02-28T11:02:00;24.27;;;12.70;;
22282;SDS011;11310;51.528;21.204;2023-02-28T11:04:32;23.88;;;10.07;;
22282;SDS011;11310;51.528;21.204;2023-02-28T11:07:05;52.22;;;15.82;;
22282;SDS011;11310;51.528;21.204;2023-02-28T11:09:48;74.60;;;15.25;;
22282;SDS011;11310;51.528;21.204;2023-02-28T11:12:21;11.95;;;5.88;;
22282;SDS011;11310;51.528;21.204;2023-02-28T11:14:53;13.05;;;6.00;;
22282;SDS011;11310;51.528;21.204;2023-02-28T11:17:26;10.68;;;5.50;;
22282;SDS011;11310;51.528;21.204;2023-02-28T11:19:58;11.85;;;5.78;;
22282;SDS011;11310;51.528;21.204;2023-02-28T11:22:31;10.45;;;5.22;;
22282;SDS011;11310;51.528;21.204;2023-02-28T11:25:06;9.98;;;5.63;;
22282;SDS011;11310;51.528;21.204;2023-02-28T11:27:46;11.63;;;5.70;;
22282;SDS011;11310;51.528;21.204;2023-02-28T11:30:27;12.85;;;6.07;;
22282;SDS011;11310;51.528;21.204;2023-02-28T11:33:18;13.38;;;5.95;;
22282;SDS011;11310;51.528;21.204;2023-02-28T11:35:50;9.18;;;5.10;;
22282;SDS011;11310;51.528;21.204;2023-02-28T11:38:20;13.95;;;6.10;;
22282;SDS011;11310;51.528;21.204;2023-02-28T11:40:52;10.60;;;5.50;;
22282;SDS011;11310;51.528;21.204;2023-02-28T11:43:37;11.45;;;5.45;;
22282;SDS011;11310;51.528;21.204;2023-02-28T11:46:20;10.85;;;5.40;;
22282;SDS011;11310;51.528;21.204;2023-02-28T11:49:01;13.82;;;5.75;;
22282;SDS011;11310;51.528;21.204;2023-02-28T11:51:44;10.18;;;5.75;;
22282;SDS011;11310;51.528;21.204;2023-02-28T11:54:21;10.65;;;5.22;;
22282;SDS011;11310;51.528;21.204;2023-02-28T11:56:58;9.10;;;4.88;;
22282;SDS011;11310;51.528;21.204;2023-02-28T11:59:35;9.98;;;5.30;;
22282;SDS011;11310;51.528;21.204;2023-02-28T12:02:24;10.27;;;5.40;;
22282;SDS011;11310;51.528;21.204;2023-02-28T12:05:04;9.80;;;5.05;;
22282;SDS011;11310;51.528;21.204;2023-02-28T12:07:42;9.40;;;4.63;;
22282;SDS011;11310;51.528;21.204;2023-02-28T12:10:21;11.13;;;5.18;;
22282;SDS011;11310;51.528;21.204;2023-02-28T12:12:55;11.07;;;5.28;;
22282;SDS011;11310;51.528;21.204;2023-02-28T12:18:50;10.82;;;5.25;;
22282;SDS011;11310;51.528;21.204;2023-02-28T12:21:33;10.25;;;5.20;;
22282;SDS011;11310;51.528;21.204;2023-02-28T12:27:17;13.63;;;6.15;;
22282;SDS011;11310;51.528;21.204;2023-02-28T12:29:52;11.82;;;5.65;;
22282;SDS011;11310;51.528;21.204;2023-02-28T12:32:27;12.77;;;6.80;;
22282;SDS011;11310;51.528;21.204;2023-02-28T12:35:01;9.43;;;4.88;;
22282;SDS011;11310;51.528;21.204;2023-02-28T12:37:35;11.90;;;5.28;;
22282;SDS011;11310;51.528;21.204;2023-02-28T12:40:09;9.68;;;5.80;;
22282;SDS011;11310;51.528;21.204;2023-02-28T12:42:42;9.15;;;4.90;;
22282;SDS011;11310;51.528;21.204;2023-02-28T12:45:17;11.25;;;5.55;;
22282;SDS011;11310;51.528;21.204;2023-02-28T12:47:50;12.13;;;5.10;;
22282;SDS011;11310;51.528;21.204;2023-02-28T12:50:25;11.00;;;5.50;;
22282;SDS011;11310;51.528;21.204;2023-02-28T12:52:59;9.88;;;5.00;;
22282;SDS011;11310;51.528;21.204;2023-02-28T12:55:34;12.85;;;5.20;;
22282;SDS011;11310;51.528;21.204;2023-02-28T12:58:12;10.07;;;5.25;;
22282;SDS011;11310;51.528;21.204;2023-02-28T13:00:52;10.00;;;4.93;;
22282;SDS011;11310;51.528;21.204;2023-02-28T13:03:38;9.90;;;5.03;;
22282;SDS011;11310;51.528;21.204;2023-02-28T13:06:24;10.48;;;5.07;;
22282;SDS011;11310;51.528;21.204;2023-02-28T13:09:11;10.43;;;5.22;;
22282;SDS011;11310;51.528;21.204;2023-02-28T13:11:43;12.13;;;5.80;;
22282;SDS011;11310;51.528;21.204;2023-02-28T13:14:18;11.75;;;5.82;;
22282;SDS011;11310;51.528;21.204;2023-02-28T13:17:02;13.43;;;6.28;;
22282;SDS011;11310;51.528;21.204;2023-02-28T13:19:40;11.40;;;5.85;;
22282;SDS011;11310;51.528;21.204;2023-02-28T13:22:18;11.57;;;5.88;;
22282;SDS011;11310;51.528;21.204;2023-02-28T13:31:27;11.07;;;5.80;;
22282;SDS011;11310;51.528;21.204;2023-02-28T13:34:12;12.50;;;5.70;;
22282;SDS011;11310;51.528;21.204;2023-02-28T13:36:42;12.38;;;5.50;;
22282;SDS011;11310;51.528;21.204;2023-02-28T13:42:30;12.75;;;5.45;;
22282;SDS011;11310;51.528;21.204;2023-02-28T13:45:21;11.25;;;5.18;;
22282;SDS011;11310;51.528;21.204;2023-02-28T13:47:54;9.68;;;5.35;;
22282;SDS011;11310;51.528;21.204;2023-02-28T13:50:30;12.77;;;6.03;;
22282;SDS011;11310;51.528;21.204;2023-02-28T13:56:19;10.00;;;4.93;;
22282;SDS011;11310;51.528;21.204;2023-02-28T13:58:54;11.00;;;5.28;;
22282;SDS011;11310;51.528;21.204;2023-02-28T14:01:43;9.82;;;5.22;;
22282;SDS011;11310;51.528;21.204;2023-02-28T14:07:16;113.53;;;18.02;;
22282;SDS011;11310;51.528;21.204;2023-02-28T14:09:50;70.55;;;14.70;;
22282;SDS011;11310;51.528;21.204;2023-02-28T14:18:21;83.32;;;14.07;;
22282;SDS011;11310;51.528;21.204;2023-02-28T14:20:54;71.70;;;16.65;;
22282;SDS011;11310;51.528;21.204;2023-02-28T14:23:32;27.92;;;12.02;;
22282;SDS011;11310;51.528;21.204;2023-02-28T14:26:19;29.48;;;11.60;;
22282;SDS011;11310;51.528;21.204;2023-02-28T14:31:57;45.40;;;14.93;;
22282;SDS011;11310;51.528;21.204;2023-02-28T14:34:35;45.22;;;12.52;;
22282;SDS011;11310;51.528;21.204;2023-02-28T14:37:10;51.03;;;13.20;;
22282;SDS011;11310;51.528;21.204;2023-02-28T14:39:44;99.60;;;20.10;;
22282;SDS011;11310;51.528;21.204;2023-02-28T14:45:02;44.53;;;15.90;;
22282;SDS011;11310;51.528;21.204;2023-02-28T14:47:31;37.08;;;13.90;;
22282;SDS011;11310;51.528;21.204;2023-02-28T14:50:03;49.00;;;17.40;;
22282;SDS011;11310;51.528;21.204;2023-02-28T14:52:33;136.73;;;20.08;;
22282;SDS011;11310;51.528;21.204;2023-02-28T14:55:03;133.02;;;19.17;;
22282;SDS011;11310;51.528;21.204;2023-02-28T14:57:39;157.40;;;22.88;;
22282;SDS011;11310;51.528;21.204;2023-02-28T15:00:12;108.85;;;17.17;;
22282;SDS011;11310;51.528;21.204;2023-02-28T15:02:44;116.68;;;18.42;;
22282;SDS011;11310;51.528;21.204;2023-02-28T15:05:27;82.25;;;14.50;;
22282;SDS011;11310;51.528;21.204;2023-02-28T15:08:02;66.13;;;13.32;;
22282;SDS011;11310;51.528;21.204;2023-02-28T15:10:33;68.78;;;16.10;;
22282;SDS011;11310;51.528;21.204;2023-02-28T15:13:04;31.55;;;9.88;;
22282;SDS011;11310;51.528;21.204;2023-02-28T15:15:40;45.08;;;16.00;;
22282;SDS011;11310;51.528;21.204;2023-02-28T15:18:30;47.17;;;15.15;;
22282;SDS011;11310;51.528;21.204;2023-02-28T15:21:07;63.53;;;15.02;;
22282;SDS011;11310;51.528;21.204;2023-02-28T15:23:42;76.35;;;17.58;;
22282;SDS011;11310;51.528;21.204;2023-02-28T15:26:15;48.92;;;12.45;;
22282;SDS011;11310;51.528;21.204;2023-02-28T15:28:48;84.20;;;22.30;;
22282;SDS011;11310;51.528;21.204;2023-02-28T15:31:19;24.50;;;11.10;;
22282;SDS011;11310;51.528;21.204;2023-02-28T15:33:52;26.83;;;12.85;;
22282;SDS011;11310;51.528;21.204;2023-02-28T15:36:25;13.70;;;7.50;;
22282;SDS011;11310;51.528;21.204;2023-02-28T15:38:57;13.63;;;8.57;;
22282;SDS011;11310;51.528;21.204;2023-02-28T15:41:41;24.38;;;16.35;;
22282;SDS011;11310;51.528;21.204;2023-02-28T15:44:17;12.85;;;7.38;;
22282;SDS011;11310;51.528;21.204;2023-02-28T15:46:54;10.60;;;5.40;;
22282;SDS011;11310;51.528;21.204;2023-02-28T15:49:26;12.07;;;5.78;;
22282;SDS011;11310;51.528;21.204;2023-02-28T15:52:04;11.80;;;7.15;;