sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33163;BME280;29282;45.656;11.302;2023-03-26T00:00:37;97970.66;;;19.23;48.63
33163;BME280;29282;45.656;11.302;2023-03-26T00:03:05;97985.22;;;19.24;48.80
33163;BME280;29282;45.656;11.302;2023-03-26T00:05:30;97981.19;;;19.21;48.70
33163;BME280;29282;45.656;11.302;2023-03-26T00:07:56;97992.19;;;19.21;48.87
33163;BME280;29282;45.656;11.302;2023-03-26T00:10:22;97989.78;;;19.20;48.82
33163;BME280;29282;45.656;11.302;2023-03-26T00:12:47;97998.00;;;19.20;48.80
33163;BME280;29282;45.656;11.302;2023-03-26T00:15:12;97990.13;;;19.18;48.74
33163;BME280;29282;45.656;11.302;2023-03-26T00:17:38;97995.63;;;19.18;48.74
33163;BME280;29282;45.656;11.302;2023-03-26T00:20:03;98002.28;;;19.17;48.78
33163;BME280;29282;45.656;11.302;2023-03-26T00:22:29;97998.69;;;19.17;48.82
33163;BME280;29282;45.656;11.302;2023-03-26T00:24:55;97994.03;;;19.17;48.73
33163;BME280;29282;45.656;11.302;2023-03-26T00:27:21;97996.31;;;19.15;48.70
33163;BME280;29282;45.656;11.302;2023-03-26T00:29:46;97988.41;;;19.14;48.82
33163;BME280;29282;45.656;11.302;2023-03-26T00:32:12;97993.09;;;19.13;48.79
33163;BME280;29282;45.656;11.302;2023-03-26T00:34:37;97997.00;;;19.12;48.90
33163;BME280;29282;45.656;11.302;2023-03-26T00:37:05;97989.13;;;19.11;48.84
33163;BME280;29282;45.656;11.302;2023-03-26T00:39:31;97997.38;;;19.11;48.77
33163;BME280;29282;45.656;11.302;2023-03-26T00:41:59;97999.28;;;19.10;48.79
33163;BME280;29282;45.656;11.302;2023-03-26T00:44:30;98002.03;;;19.10;48.76
33163;BME280;29282;45.656;11.302;2023-03-26T00:46:56;98005.59;;;19.11;48.69
33163;BME280;29282;45.656;11.302;2023-03-26T00:49:21;98008.34;;;19.11;48.75
33163;BME280;29282;45.656;11.302;2023-03-26T00:51:47;98013.00;;;19.10;48.79
33163;BME280;29282;45.656;11.302;2023-03-26T00:54:12;97998.84;;;19.08;48.91
33163;BME280;29282;45.656;11.302;2023-03-26T00:56:37;97998.84;;;19.08;48.73
33163;BME280;29282;45.656;11.302;2023-03-26T00:59:03;97991.75;;;19.07;48.83
33163;BME280;29282;45.656;11.302;2023-03-26T01:01:28;97990.63;;;19.08;48.67
33163;BME280;29282;45.656;11.302;2023-03-26T01:03:55;97995.63;;;19.06;48.74
33163;BME280;29282;45.656;11.302;2023-03-26T01:06:27;98003.88;;;19.06;48.87
33163;BME280;29282;45.656;11.302;2023-03-26T01:08:56;97994.03;;;19.05;48.83
33163;BME280;29282;45.656;11.302;2023-03-26T01:11:28;97996.78;;;19.05;48.75
33163;BME280;29282;45.656;11.302;2023-03-26T01:13:56;97982.28;;;19.05;48.74
33163;BME280;29282;45.656;11.302;2023-03-26T01:16:35;97970.50;;;19.04;48.70
33163;BME280;29282;45.656;11.302;2023-03-26T01:19:01;97966.13;;;19.03;48.73
33163;BME280;29282;45.656;11.302;2023-03-26T01:21:27;97968.06;;;19.02;48.77
33163;BME280;29282;45.656;11.302;2023-03-26T01:28:45;97964.53;;;19.02;48.62
33163;BME280;29282;45.656;11.302;2023-03-26T01:31:15;97960.19;;;19.01;48.70
33163;BME280;29282;45.656;11.302;2023-03-26T01:33:45;97956.63;;;19.00;48.71
33163;BME280;29282;45.656;11.302;2023-03-26T01:36:19;97949.22;;;19.01;48.69
33163;BME280;29282;45.656;11.302;2023-03-26T01:38:51;97940.50;;;18.99;48.65
33163;BME280;29282;45.656;11.302;2023-03-26T01:46:18;97922.44;;;18.98;48.55
33163;BME280;29282;45.656;11.302;2023-03-26T01:48:45;97908.72;;;18.98;48.73
33163;BME280;29282;45.656;11.302;2023-03-26T01:51:12;97925.19;;;18.98;48.64
33163;BME280;29282;45.656;11.302;2023-03-26T01:53:42;97911.47;;;18.98;48.62
33163;BME280;29282;45.656;11.302;2023-03-26T01:58:44;97905.97;;;18.98;48.67
33163;BME280;29282;45.656;11.302;2023-03-26T02:07:36;97903.56;;;18.96;48.46
33163;BME280;29282;45.656;11.302;2023-03-26T02:09:43;97913.75;;;18.96;48.53
33163;BME280;29282;45.656;11.302;2023-03-26T02:12:10;97908.25;;;18.96;48.54
33163;BME280;29282;45.656;11.302;2023-03-26T02:14:36;97903.94;;;18.95;48.50
33163;BME280;29282;45.656;11.302;2023-03-26T02:17:02;97895.69;;;18.95;48.44
33163;BME280;29282;45.656;11.302;2023-03-26T02:19:27;97899.56;;;18.94;48.58
33163;BME280;29282;45.656;11.302;2023-03-26T02:21:53;97896.50;;;18.95;48.43
33163;BME280;29282;45.656;11.302;2023-03-26T02:24:23;97900.38;;;18.94;48.54
33163;BME280;29282;45.656;11.302;2023-03-26T02:26:49;97912.50;;;18.93;48.50
33163;BME280;29282;45.656;11.302;2023-03-26T02:29:14;97911.38;;;18.94;48.46
33163;BME280;29282;45.656;11.302;2023-03-26T02:31:44;97908.97;;;18.93;48.45
33163;BME280;29282;45.656;11.302;2023-03-26T02:34:11;97907.38;;;18.92;48.39
33163;BME280;29282;45.656;11.302;2023-03-26T02:36:36;97906.56;;;18.91;48.40
33163;BME280;29282;45.656;11.302;2023-03-26T02:39:02;97910.91;;;18.92;48.46
33163;BME280;29282;45.656;11.302;2023-03-26T02:41:27;97918.34;;;18.92;48.50
33163;BME280;29282;45.656;11.302;2023-03-26T02:43:52;97922.25;;;18.91;48.40
33163;BME280;29282;45.656;11.302;2023-03-26T02:46:18;97919.50;;;18.91;48.47
33163;BME280;29282;45.656;11.302;2023-03-26T02:48:43;97924.16;;;18.90;48.39
33163;BME280;29282;45.656;11.302;2023-03-26T02:51:08;97917.88;;;18.90;48.25
33163;BME280;29282;45.656;11.302;2023-03-26T02:53:34;97913.53;;;18.89;48.46
33163;BME280;29282;45.656;11.302;2023-03-26T02:56:01;97917.44;;;18.88;48.46
33163;BME280;29282;45.656;11.302;2023-03-26T02:58:26;97914.69;;;18.88;48.51
33163;BME280;29282;45.656;11.302;2023-03-26T03:00:54;97918.25;;;18.88;48.46
33163;BME280;29282;45.656;11.302;2023-03-26T03:03:23;97903.72;;;18.88;48.50
33163;BME280;29282;45.656;11.302;2023-03-26T03:05:52;97910.34;;;18.87;48.41
33163;BME280;29282;45.656;11.302;2023-03-26T03:08:18;97915.81;;;18.87;48.43
33163;BME280;29282;45.656;11.302;2023-03-26T03:13:39;97919.72;;;18.86;48.42
33163;BME280;29282;45.656;11.302;2023-03-26T03:16:05;97916.97;;;18.86;48.35
33163;BME280;29282;45.656;11.302;2023-03-26T03:18:30;97922.47;;;18.86;48.45
33163;BME280;29282;45.656;11.302;2023-03-26T03:20:56;97921.69;;;18.85;48.34
33163;BME280;29282;45.656;11.302;2023-03-26T03:23:21;97927.16;;;18.85;48.41
33163;BME280;29282;45.656;11.302;2023-03-26T03:25:46;97925.13;;;18.82;48.30
33163;BME280;29282;45.656;11.302;2023-03-26T03:28:13;97933.34;;;18.82;48.40
33163;BME280;29282;45.656;11.302;2023-03-26T03:30:39;97927.06;;;18.82;48.34
33163;BME280;29282;45.656;11.302;2023-03-26T03:33:04;97924.31;;;18.82;48.42
33163;BME280;29282;45.656;11.302;2023-03-26T03:35:30;97918.81;;;18.82;48.33
33163;BME280;29282;45.656;11.302;2023-03-26T03:37:56;97913.34;;;18.82;48.26
33163;BME280;29282;45.656;11.302;2023-03-26T03:40:21;97924.66;;;18.80;48.28
33163;BME280;29282;45.656;11.302;2023-03-26T03:42:46;97919.16;;;18.80;48.29
33163;BME280;29282;45.656;11.302;2023-03-26T03:45:12;97921.09;;;18.80;48.38
33163;BME280;29282;45.656;11.302;2023-03-26T03:47:37;97921.09;;;18.80;48.36
33163;BME280;29282;45.656;11.302;2023-03-26T03:50:03;97923.06;;;18.79;48.25
33163;BME280;29282;45.656;11.302;2023-03-26T03:52:28;97925.00;;;18.78;48.34
33163;BME280;29282;45.656;11.302;2023-03-26T03:54:54;97926.16;;;18.77;48.28
33163;BME280;29282;45.656;11.302;2023-03-26T03:57:21;97913.22;;;18.78;48.32
33163;BME280;29282;45.656;11.302;2023-03-26T03:59:47;97908.88;;;18.77;48.20
33163;BME280;29282;45.656;11.302;2023-03-26T04:02:13;97917.94;;;18.77;48.18
33163;BME280;29282;45.656;11.302;2023-03-26T04:04:38;97917.09;;;18.77;48.19
33163;BME280;29282;45.656;11.302;2023-03-26T04:07:04;97913.56;;;18.76;48.22
33163;BME280;29282;45.656;11.302;2023-03-26T04:09:30;97908.06;;;18.76;48.30
33163;BME280;29282;45.656;11.302;2023-03-26T04:11:55;97895.50;;;18.75;48.17
33163;BME280;29282;45.656;11.302;2023-03-26T04:14:20;97897.44;;;18.75;48.29
33163;BME280;29282;45.656;11.302;2023-03-26T04:16:46;97897.44;;;18.75;48.15
33163;BME280;29282;45.656;11.302;2023-03-26T04:19:13;97885.69;;;18.74;48.30
33163;BME280;29282;45.656;11.302;2023-03-26T04:21:38;97878.25;;;18.75;48.23
33163;BME280;29282;45.656;11.302;2023-03-26T04:24:07;97875.81;;;18.73;48.02
33163;BME280;29282;45.656;11.302;2023-03-26T04:26:32;97865.66;;;18.74;48.20
33163;BME280;29282;45.656;11.302;2023-03-26T04:28:58;97855.81;;;18.73;48.07
33163;BME280;29282;45.656;11.302;2023-03-26T04:31:25;97855.03;;;18.72;48.29
33163;BME280;29282;45.656;11.302;2023-03-26T04:33:53;97846.00;;;18.72;48.19
33163;BME280;29282;45.656;11.302;2023-03-26T04:36:27;97852.28;;;18.72;48.12
33163;BME280;29282;45.656;11.302;2023-03-26T04:38:53;97856.16;;;18.71;48.07
33163;BME280;29282;45.656;11.302;2023-03-26T04:41:19;97851.50;;;18.72;48.09
33163;BME280;29282;45.656;11.302;2023-03-26T04:43:46;97851.78;;;18.70;48.21
33163;BME280;29282;45.656;11.302;2023-03-26T04:46:20;97855.34;;;18.71;48.04
33163;BME280;29282;45.656;11.302;2023-03-26T04:48:46;97861.66;;;18.71;48.14
33163;BME280;29282;45.656;11.302;2023-03-26T04:51:12;97867.13;;;18.71;48.17
33163;BME280;29282;45.656;11.302;2023-03-26T04:53:42;97874.56;;;18.71;48.14
33163;BME280;29282;45.656;11.302;2023-03-26T04:56:12;97868.25;;;18.70;48.08
33163;BME280;29282;45.656;11.302;2023-03-26T04:58:41;97873.75;;;18.70;48.13
33163;BME280;29282;45.656;11.302;2023-03-26T05:01:07;97873.75;;;18.70;48.19
33163;BME280;29282;45.656;11.302;2023-03-26T05:03:35;97867.47;;;18.70;48.04
33163;BME280;29282;45.656;11.302;2023-03-26T05:06:03;97873.31;;;18.68;48.05
33163;BME280;29282;45.656;11.302;2023-03-26T05:08:28;97875.69;;;18.70;48.13
33163;BME280;29282;45.656;11.302;2023-03-26T05:10:54;97876.84;;;18.69;48.09
33163;BME280;29282;45.656;11.302;2023-03-26T05:13:20;97874.91;;;18.69;48.03
33163;BME280;29282;45.656;11.302;2023-03-26T05:15:46;97864.28;;;18.68;48.09
33163;BME280;29282;45.656;11.302;2023-03-26T05:18:11;97867.81;;;18.68;47.99
33163;BME280;29282;45.656;11.302;2023-03-26T05:20:36;97869.78;;;18.68;48.15
33163;BME280;29282;45.656;11.302;2023-03-26T05:23:02;97874.44;;;18.67;48.02
33163;BME280;29282;45.656;11.302;2023-03-26T05:25:27;97869.78;;;18.68;48.04
33163;BME280;29282;45.656;11.302;2023-03-26T05:27:52;97865.41;;;18.67;48.09
33163;BME280;29282;45.656;11.302;2023-03-26T05:30:19;97876.38;;;18.67;47.98
33163;BME280;29282;45.656;11.302;2023-03-26T05:32:45;97868.94;;;18.67;48.09
33163;BME280;29282;45.656;11.302;2023-03-26T05:35:12;97874.44;;;18.67;48.08
33163;BME280;29282;45.656;11.302;2023-03-26T05:37:41;97872.84;;;18.66;48.06
33163;BME280;29282;45.656;11.302;2023-03-26T05:40:08;97881.88;;;18.67;48.02
33163;BME280;29282;45.656;11.302;2023-03-26T05:42:36;97885.41;;;18.67;48.02
33163;BME280;29282;45.656;11.302;2023-03-26T05:45:01;97889.31;;;18.66;47.98
33163;BME280;29282;45.656;11.302;2023-03-26T05:47:26;97890.47;;;18.65;48.00
33163;BME280;29282;45.656;11.302;2023-03-26T05:49:52;97886.13;;;18.64;48.01
33163;BME280;29282;45.656;11.302;2023-03-26T05:52:17;97894.38;;;18.64;47.97
33163;BME280;29282;45.656;11.302;2023-03-26T05:54:43;97903.38;;;18.65;48.02
33163;BME280;29282;45.656;11.302;2023-03-26T05:57:08;97899.84;;;18.64;47.93
33163;BME280;29282;45.656;11.302;2023-03-26T05:59:33;97896.28;;;18.64;47.88
33163;BME280;29282;45.656;11.302;2023-03-26T06:01:59;97902.59;;;18.64;47.91
33163;BME280;29282;45.656;11.302;2023-03-26T06:04:24;97897.44;;;18.63;47.97
33163;BME280;29282;45.656;11.302;2023-03-26T06:06:52;97899.03;;;18.64;47.93
33163;BME280;29282;45.656;11.302;2023-03-26T06:09:18;97893.91;;;18.62;47.82
33163;BME280;29282;45.656;11.302;2023-03-26T06:11:43;97898.22;;;18.63;47.94
33163;BME280;29282;45.656;11.302;2023-03-26T06:14:09;97892.88;;;18.54;47.75
33163;BME280;29282;45.656;11.302;2023-03-26T06:16:34;97897.78;;;18.37;47.31
33163;BME280;29282;45.656;11.302;2023-03-26T06:19:00;97897.34;;;18.22;46.41
33163;BME280;29282;45.656;11.302;2023-03-26T06:21:25;97901.91;;;18.18;45.44
33163;BME280;29282;45.656;11.302;2023-03-26T06:23:51;97895.97;;;18.16;44.69
33163;BME280;29282;45.656;11.302;2023-03-26T06:26:16;97899.63;;;18.20;44.55
33163;BME280;29282;45.656;11.302;2023-03-26T06:28:42;97898.16;;;18.23;43.93
33163;BME280;29282;45.656;11.302;2023-03-26T06:31:07;97902.25;;;18.17;43.95
33163;BME280;29282;45.656;11.302;2023-03-26T06:33:33;97892.06;;;18.17;44.17
33163;BME280;29282;45.656;11.302;2023-03-26T06:35:58;97894.50;;;18.19;44.57
33163;BME280;29282;45.656;11.302;2023-03-26T06:38:23;97890.13;;;18.18;44.46
33163;BME280;29282;45.656;11.302;2023-03-26T06:40:49;97891.41;;;18.20;44.15
33163;BME280;29282;45.656;11.302;2023-03-26T06:43:14;97890.38;;;18.25;44.61
33163;BME280;29282;45.656;11.302;2023-03-26T06:45:40;97880.78;;;18.31;44.57
33163;BME280;29282;45.656;11.302;2023-03-26T06:48:05;97883.06;;;18.41;44.71
33163;BME280;29282;45.656;11.302;2023-03-26T06:50:31;97883.50;;;18.55;43.75
33163;BME280;29282;45.656;11.302;2023-03-26T06:52:57;97872.84;;;18.66;43.83
33163;BME280;29282;45.656;11.302;2023-03-26T06:55:23;97878.25;;;18.75;43.37
33163;BME280;29282;45.656;11.302;2023-03-26T06:57:52;97876.97;;;18.85;43.28
33163;BME280;29282;45.656;11.302;2023-03-26T07:00:18;97867.22;;;18.87;42.93
33163;BME280;29282;45.656;11.302;2023-03-26T07:02:43;97874.84;;;18.94;42.85
33163;BME280;29282;45.656;11.302;2023-03-26T07:05:08;97873.03;;;18.98;42.75
33163;BME280;29282;45.656;11.302;2023-03-26T07:07:34;97866.94;;;19.05;42.54
33163;BME280;29282;45.656;11.302;2023-03-26T07:09:59;97865.00;;;19.05;42.43
33163;BME280;29282;45.656;11.302;2023-03-26T07:12:26;97858.81;;;19.08;42.32
33163;BME280;29282;45.656;11.302;2023-03-26T07:14:51;97855.50;;;19.02;42.34
33163;BME280;29282;45.656;11.302;2023-03-26T07:17:17;97853.13;;;19.01;42.11
33163;BME280;29282;45.656;11.302;2023-03-26T07:19:42;97849.56;;;19.00;42.05
33163;BME280;29282;45.656;11.302;2023-03-26T07:22:11;97853.22;;;19.05;42.36
33163;BME280;29282;45.656;11.302;2023-03-26T07:24:38;97839.13;;;19.06;42.52
33163;BME280;29282;45.656;11.302;2023-03-26T07:29:39;97828.41;;;19.01;42.58
33163;BME280;29282;45.656;11.302;2023-03-26T07:39:42;97806.66;;;19.08;42.19
33163;BME280;29282;45.656;11.302;2023-03-26T07:42:15;97793.81;;;19.12;42.22
33163;BME280;29282;45.656;11.302;2023-03-26T07:47:32;97791.94;;;19.16;42.14
33163;BME280;29282;45.656;11.302;2023-03-26T07:49:58;97784.63;;;19.20;42.21
33163;BME280;29282;45.656;11.302;2023-03-26T07:52:24;97779.13;;;19.20;41.99
33163;BME280;29282;45.656;11.302;2023-03-26T07:54:49;97781.97;;;19.24;41.92
33163;BME280;29282;45.656;11.302;2023-03-26T08:05:32;97782.16;;;19.31;42.06
33163;BME280;29282;45.656;11.302;2023-03-26T08:08:06;97784.53;;;19.33;41.94
33163;BME280;29282;45.656;11.302;2023-03-26T08:21:09;97768.59;;;19.38;42.02
33163;BME280;29282;45.656;11.302;2023-03-26T08:29:03;97755.75;;;19.42;41.94
33163;BME280;29282;45.656;11.302;2023-03-26T08:31:34;97758.16;;;19.44;42.12
33163;BME280;29282;45.656;11.302;2023-03-26T08:33:59;97755.91;;;19.49;42.37
33163;BME280;29282;45.656;11.302;2023-03-26T08:36:25;97742.00;;;19.58;42.60
33163;BME280;29282;45.656;11.302;2023-03-26T08:38:51;97749.47;;;19.58;42.48
33163;BME280;29282;45.656;11.302;2023-03-26T08:52:09;97722.72;;;20.06;42.81
33163;BME280;29282;45.656;11.302;2023-03-26T09:00:38;97712.50;;;20.06;43.42
33163;BME280;29282;45.656;11.302;2023-03-26T09:05:35;97694.44;;;20.05;43.47
33163;BME280;29282;45.656;11.302;2023-03-26T09:11:03;97680.34;;;20.07;43.62
33163;BME280;29282;45.656;11.302;2023-03-26T09:13:39;97682.63;;;20.05;43.89
33163;BME280;29282;45.656;11.302;2023-03-26T09:26:49;97659.06;;;20.04;44.08
33163;BME280;29282;45.656;11.302;2023-03-26T09:29:33;97656.66;;;20.02;44.32
33163;BME280;29282;45.656;11.302;2023-03-26T09:34:57;97654.16;;;20.52;42.63
33163;BME280;29282;45.656;11.302;2023-03-26T09:40:19;97647.75;;;20.28;43.31
33163;BME280;29282;45.656;11.302;2023-03-26T09:50:34;97636.00;;;19.92;44.22
33163;BME280;29282;45.656;11.302;2023-03-26T09:53:11;97634.78;;;19.90;44.28
33163;BME280;29282;45.656;11.302;2023-03-26T10:01:10;97606.28;;;19.79;44.63
33163;BME280;29282;45.656;11.302;2023-03-26T10:06:18;97607.13;;;19.83;44.57
33163;BME280;29282;45.656;11.302;2023-03-26T10:08:56;97601.22;;;19.81;44.78
33163;BME280;29282;45.656;11.302;2023-03-26T10:11:36;97599.19;;;19.78;44.88
33163;BME280;29282;45.656;11.302;2023-03-26T10:19:56;97613.00;;;19.81;44.85
33163;BME280;29282;45.656;11.302;2023-03-26T10:40:39;97577.94;;;19.94;44.91
33163;BME280;29282;45.656;11.302;2023-03-26T10:55:51;97555.63;;;19.99;45.29
33163;BME280;29282;45.656;11.302;2023-03-26T10:58:22;97564.31;;;20.01;45.19
33163;BME280;29282;45.656;11.302;2023-03-26T11:00:49;97570.63;;;20.02;45.17
33163;BME280;29282;45.656;11.302;2023-03-26T11:18:58;97562.00;;;20.03;45.54
33163;BME280;29282;45.656;11.302;2023-03-26T11:21:50;97557.66;;;20.02;45.63
33163;BME280;29282;45.656;11.302;2023-03-26T11:27:36;97558.03;;;20.01;45.85
33163;BME280;29282;45.656;11.302;2023-03-26T11:32:20;97535.25;;;20.00;46.05
33163;BME280;29282;45.656;11.302;2023-03-26T11:37:51;97515.25;;;20.03;45.98
33163;BME280;29282;45.656;11.302;2023-03-26T11:40:51;97499.13;;;20.02;45.73
33163;BME280;29282;45.656;11.302;2023-03-26T11:43:14;97499.50;;;20.00;45.97
33163;BME280;29282;45.656;11.302;2023-03-26T11:45:44;97495.59;;;20.01;46.11
33163;BME280;29282;45.656;11.302;2023-03-26T11:48:17;97498.75;;;20.03;46.08
33163;BME280;29282;45.656;11.302;2023-03-26T11:50:48;97492.47;;;20.03;46.11
33163;BME280;29282;45.656;11.302;2023-03-26T11:53:17;97497.91;;;19.99;46.22
33163;BME280;29282;45.656;11.302;2023-03-26T11:56:07;97513.66;;;20.02;46.35
33163;BME280;29282;45.656;11.302;2023-03-26T12:01:04;97497.53;;;20.01;46.41
33163;BME280;29282;45.656;11.302;2023-03-26T12:03:37;97506.59;;;20.01;46.36
33163;BME280;29282;45.656;11.302;2023-03-26T12:06:04;97495.16;;;19.99;46.43
33163;BME280;29282;45.656;11.302;2023-03-26T12:08:34;97485.75;;;20.00;46.47
33163;BME280;29282;45.656;11.302;2023-03-26T12:11:06;97474.38;;;20.02;46.53
33163;BME280;29282;45.656;11.302;2023-03-26T12:16:05;97464.09;;;19.99;46.63
33163;BME280;29282;45.656;11.302;2023-03-26T12:18:32;97447.25;;;20.00;46.62
33163;BME280;29282;45.656;11.302;2023-03-26T12:21:09;97439.81;;;20.01;46.84
33163;BME280;29282;45.656;11.302;2023-03-26T12:23:41;97438.19;;;20.00;46.91
33163;BME280;29282;45.656;11.302;2023-03-26T12:26:13;97431.13;;;19.99;46.91
33163;BME280;29282;45.656;11.302;2023-03-26T12:28:42;97417.38;;;19.99;46.76
33163;BME280;29282;45.656;11.302;2023-03-26T12:31:09;97421.28;;;19.98;46.97
33163;BME280;29282;45.656;11.302;2023-03-26T12:33:35;97411.44;;;19.97;46.88
33163;BME280;29282;45.656;11.302;2023-03-26T12:36:19;97405.53;;;19.94;46.98
33163;BME280;29282;45.656;11.302;2023-03-26T12:38:47;97400.81;;;19.95;46.70
33163;BME280;29282;45.656;11.302;2023-03-26T12:41:13;97398.84;;;19.95;46.94
33163;BME280;29282;45.656;11.302;2023-03-26T12:48:43;97383.88;;;19.93;46.85
33163;BME280;29282;45.656;11.302;2023-03-26T12:58:31;97361.88;;;19.93;46.86
33163;BME280;29282;45.656;11.302;2023-03-26T13:01:17;97357.22;;;19.93;46.87
33163;BME280;29282;45.656;11.302;2023-03-26T13:14:03;97338.63;;;19.87;46.87
33163;BME280;29282;45.656;11.302;2023-03-26T13:16:35;97339.78;;;19.86;46.95
33163;BME280;29282;45.656;11.302;2023-03-26T13:19:13;97342.13;;;19.84;46.86
33163;BME280;29282;45.656;11.302;2023-03-26T13:29:28;97307.53;;;19.83;47.01
33163;BME280;29282;45.656;11.302;2023-03-26T13:32:12;97298.88;;;19.81;47.03
33163;BME280;29282;45.656;11.302;2023-03-26T13:39:56;97294.00;;;19.70;47.26
33163;BME280;29282;45.656;11.302;2023-03-26T13:47:41;97267.19;;;19.64;47.13
33163;BME280;29282;45.656;11.302;2023-03-26T13:50:28;97258.94;;;19.64;47.08
33163;BME280;29282;45.656;11.302;2023-03-26T13:55:41;97249.88;;;19.63;47.01
33163;BME280;29282;45.656;11.302;2023-03-26T14:03:28;97232.97;;;19.61;47.28
33163;BME280;29282;45.656;11.302;2023-03-26T14:05:58;97223.94;;;19.61;47.26
33163;BME280;29282;45.656;11.302;2023-03-26T14:08:45;97213.28;;;19.59;47.31
33163;BME280;29282;45.656;11.302;2023-03-26T14:11:12;97201.16;;;19.60;47.37
33163;BME280;29282;45.656;11.302;2023-03-26T14:13:51;97196.81;;;19.59;47.26
33163;BME280;29282;45.656;11.302;2023-03-26T14:16:25;97200.34;;;19.60;47.17
33163;BME280;29282;45.656;11.302;2023-03-26T14:18:55;97200.00;;;19.61;47.22
33163;BME280;29282;45.656;11.302;2023-03-26T14:24:26;97181.19;;;19.63;47.05
33163;BME280;29282;45.656;11.302;2023-03-26T14:29:30;97176.19;;;19.69;46.78
33163;BME280;29282;45.656;11.302;2023-03-26T14:32:16;97181.69;;;19.69;46.84
33163;BME280;29282;45.656;11.302;2023-03-26T14:34:45;97176.56;;;19.67;46.91
33163;BME280;29282;45.656;11.302;2023-03-26T14:37:25;97174.56;;;19.64;47.06
33163;BME280;29282;45.656;11.302;2023-03-26T14:45:19;97158.91;;;19.68;47.15
33163;BME280;29282;45.656;11.302;2023-03-26T14:52:48;97136.19;;;19.71;47.20
33163;BME280;29282;45.656;11.302;2023-03-26T14:55:17;97132.25;;;19.73;47.15
33163;BME280;29282;45.656;11.302;2023-03-26T15:13:38;97115.78;;;19.73;47.17
33163;BME280;29282;45.656;11.302;2023-03-26T15:29:02;97115.00;;;19.72;47.31
33163;BME280;29282;45.656;11.302;2023-03-26T15:31:39;97121.28;;;19.73;47.39
33163;BME280;29282;45.656;11.302;2023-03-26T15:49:44;97088.34;;;19.76;47.26
33163;BME280;29282;45.656;11.302;2023-03-26T15:55:00;97073.81;;;19.76;47.16
33163;BME280;29282;45.656;11.302;2023-03-26T16:08:06;97080.88;;;19.77;47.14
33163;BME280;29282;45.656;11.302;2023-03-26T16:15:52;97072.25;;;19.75;47.26
33163;BME280;29282;45.656;11.302;2023-03-26T16:18:24;97075.34;;;19.73;47.32
33163;BME280;29282;45.656;11.302;2023-03-26T16:20:52;97078.47;;;19.71;47.20
33163;BME280;29282;45.656;11.302;2023-03-26T16:23:26;97087.66;;;19.83;47.25
33163;BME280;29282;45.656;11.302;2023-03-26T16:28:25;97091.59;;;19.85;47.26
33163;BME280;29282;45.656;11.302;2023-03-26T16:31:25;97079.81;;;19.85;47.23
33163;BME280;29282;45.656;11.302;2023-03-26T16:38:54;97094.41;;;19.89;47.29
33163;BME280;29282;45.656;11.302;2023-03-26T16:41:29;97106.63;;;19.91;47.15
33163;BME280;29282;45.656;11.302;2023-03-26T16:44:01;97103.47;;;19.93;47.43
33163;BME280;29282;45.656;11.302;2023-03-26T16:48:56;97114.91;;;19.95;47.18
33163;BME280;29282;45.656;11.302;2023-03-26T17:02:21;97060.66;;;19.92;47.42
33163;BME280;29282;45.656;11.302;2023-03-26T17:04:51;97054.00;;;19.93;47.34
33163;BME280;29282;45.656;11.302;2023-03-26T17:07:20;97030.06;;;19.93;47.22
33163;BME280;29282;45.656;11.302;2023-03-26T17:12:34;97023.41;;;19.94;47.24
33163;BME280;29282;45.656;11.302;2023-03-26T17:15:18;97021.88;;;19.97;47.27
33163;BME280;29282;45.656;11.302;2023-03-26T17:33:56;96972.00;;;19.99;47.27
33163;BME280;29282;45.656;11.302;2023-03-26T17:36:40;96968.06;;;20.00;47.25
33163;BME280;29282;45.656;11.302;2023-03-26T17:39:19;96966.53;;;20.02;47.22
33163;BME280;29282;45.656;11.302;2023-03-26T17:41:49;96959.53;;;20.08;47.08
33163;BME280;29282;45.656;11.302;2023-03-26T17:47:21;96951.72;;;20.10;47.04
33163;BME280;29282;45.656;11.302;2023-03-26T17:49:48;96955.22;;;20.07;47.05
33163;BME280;29282;45.656;11.302;2023-03-26T17:52:16;96964.22;;;20.04;47.24
33163;BME280;29282;45.656;11.302;2023-03-26T17:54:48;96964.56;;;20.03;47.18
33163;BME280;29282;45.656;11.302;2023-03-26T17:57:16;96960.63;;;20.00;47.42
33163;BME280;29282;45.656;11.302;2023-03-26T17:59:45;96952.38;;;20.00;47.46
33163;BME280;29282;45.656;11.302;2023-03-26T18:02:15;96960.66;;;20.04;47.34
33163;BME280;29282;45.656;11.302;2023-03-26T18:04:43;96959.81;;;20.00;47.45
33163;BME280;29282;45.656;11.302;2023-03-26T18:09:55;96968.06;;;20.00;47.66
33163;BME280;29282;45.656;11.302;2023-03-26T18:12:33;96963.00;;;20.02;48.05
33163;BME280;29282;45.656;11.302;2023-03-26T18:17:48;96969.28;;;20.02;48.16
33163;BME280;29282;45.656;11.302;2023-03-26T18:20:22;96966.16;;;20.04;48.39
33163;BME280;29282;45.656;11.302;2023-03-26T18:22:49;96960.66;;;20.04;48.98
33163;BME280;29282;45.656;11.302;2023-03-26T18:25:20;96959.06;;;20.03;49.32
33163;BME280;29282;45.656;11.302;2023-03-26T18:27:46;96963.41;;;20.04;49.77
33163;BME280;29282;45.656;11.302;2023-03-26T18:30:17;96972.06;;;20.06;49.69
33163;BME280;29282;45.656;11.302;2023-03-26T18:32:50;96972.06;;;20.06;49.40
33163;BME280;29282;45.656;11.302;2023-03-26T18:35:17;96967.78;;;20.08;50.20
33163;BME280;29282;45.656;11.302;2023-03-26T18:37:44;96956.78;;;20.08;50.38
33163;BME280;29282;45.656;11.302;2023-03-26T18:40:15;96948.91;;;20.07;50.33
33163;BME280;29282;45.656;11.302;2023-03-26T18:42:44;96947.31;;;20.06;50.39
33163;BME280;29282;45.656;11.302;2023-03-26T18:47:52;96943.44;;;20.07;50.73
33163;BME280;29282;45.656;11.302;2023-03-26T18:50:20;96949.72;;;20.07;50.54
33163;BME280;29282;45.656;11.302;2023-03-26T18:52:47;96950.50;;;20.08;50.70
33163;BME280;29282;45.656;11.302;2023-03-26T18:55:12;96939.06;;;20.06;50.63