sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33139;DHT22;19501;50.948;5.316;2022-08-05T00:01:12;20.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T00:03:39;20.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T00:06:05;20.10;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T00:08:31;20.10;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T00:10:58;20.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T00:13:24;20.10;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T00:15:50;20.00;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T00:18:15;20.00;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T00:20:41;20.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T00:23:07;20.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T00:25:32;20.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T00:27:58;20.60;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T00:30:24;20.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T00:32:52;20.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T00:35:18;20.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T00:37:44;20.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T00:40:11;20.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T00:42:38;20.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T00:45:07;19.90;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T00:47:33;19.90;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T00:49:59;20.00;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T00:52:25;20.00;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T00:54:51;19.70;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T00:57:18;19.80;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T00:59:44;19.70;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T01:02:10;19.90;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T01:04:36;20.00;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T01:07:02;20.10;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T01:09:28;20.00;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T01:11:58;19.80;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T01:14:36;19.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T01:17:21;19.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T01:19:50;19.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T01:30:14;19.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T01:32:41;19.60;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T01:35:15;19.70;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T01:37:53;19.80;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T01:40:23;19.80;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T01:42:51;19.80;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T01:45:19;19.70;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T01:47:47;19.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T01:50:17;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T01:52:46;19.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T01:55:13;19.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T01:57:44;19.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T02:00:10;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T02:02:40;19.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T02:05:10;19.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T02:07:36;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T02:10:03;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T02:15:21;19.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T02:17:50;19.00;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T02:20:22;18.90;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T02:22:55;18.90;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T02:25:33;19.00;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T02:28:01;18.90;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T02:30:34;19.00;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T02:33:04;18.80;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T02:35:33;18.80;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T02:37:59;18.90;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T02:40:26;18.90;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T02:42:53;18.90;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T02:45:21;19.00;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T02:47:48;19.10;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T02:50:15;19.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T02:52:43;19.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T02:55:10;19.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T02:57:38;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T03:00:05;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T03:02:36;19.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T03:05:04;19.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T03:07:33;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T03:09:59;19.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T03:12:32;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T03:14:58;19.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T03:17:24;19.60;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T03:19:50;19.70;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T03:22:15;19.80;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T03:24:43;19.80;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T03:27:09;19.90;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T03:29:35;20.00;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T03:32:03;19.90;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T03:34:29;19.90;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T03:36:56;20.00;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T03:39:22;20.00;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T03:41:50;20.00;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T03:44:15;20.00;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T03:46:42;19.90;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T03:49:07;19.80;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T03:51:44;19.80;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T03:54:34;19.90;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T03:57:03;19.80;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T03:59:36;19.70;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T04:02:03;19.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T04:04:30;19.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T04:06:57;19.10;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T04:09:23;19.10;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T04:11:49;19.10;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T04:14:15;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T04:16:43;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T04:19:12;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T04:21:38;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T04:24:05;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T04:26:33;19.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T04:28:59;19.10;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T04:31:25;19.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T04:33:51;19.10;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T04:36:17;19.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T04:38:43;19.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T04:41:09;19.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T04:43:36;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T04:46:02;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T04:48:29;19.10;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T04:50:55;19.10;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T04:53:21;19.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T04:55:46;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T04:58:16;19.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T05:00:42;19.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T05:03:09;19.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T05:05:35;19.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T05:08:06;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T05:10:43;19.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T05:13:14;19.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T05:15:44;19.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T05:18:14;19.60;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T05:20:44;19.80;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T05:23:09;19.80;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T05:25:36;19.70;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T05:28:01;19.70;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T05:30:27;19.70;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T05:32:53;19.70;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T05:35:19;19.60;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T05:37:50;19.60;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T05:40:19;19.60;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T05:42:46;19.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T05:45:13;19.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T05:47:39;19.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T05:50:11;19.60;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T05:52:37;19.60;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T05:55:05;19.60;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T05:57:31;19.70;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T05:59:56;19.80;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T06:02:25;19.90;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T06:04:51;19.80;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T06:07:16;19.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T06:09:43;19.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T06:12:08;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T06:14:34;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T06:17:00;19.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T06:19:26;19.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T06:21:53;19.10;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T06:24:19;19.10;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T06:26:45;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T06:29:11;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T06:31:37;19.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T06:34:03;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T06:36:29;19.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T06:38:55;19.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T06:41:21;19.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T06:43:47;19.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T06:46:13;19.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T06:48:39;19.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T06:51:05;19.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T06:53:31;19.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T06:55:58;19.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T06:58:28;19.60;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T07:00:53;19.70;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T07:03:20;19.80;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T07:05:46;19.90;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T07:08:12;20.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T07:10:38;20.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T07:13:04;20.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T07:15:48;20.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T07:18:33;20.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T07:20:59;20.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T07:23:27;20.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T07:25:53;20.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T07:28:18;20.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T07:30:44;20.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T07:33:11;20.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T07:35:38;20.70;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T07:38:04;20.70;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T07:40:30;20.80;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T07:42:55;21.00;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T07:45:21;21.00;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T07:47:47;21.10;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T07:50:13;21.00;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T07:52:44;20.60;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T07:55:09;20.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T07:57:36;20.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T08:00:04;20.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T08:02:30;20.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T08:04:55;20.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T08:07:22;20.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T08:09:48;20.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T08:12:14;20.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T08:14:44;20.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T08:17:10;20.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T08:19:37;20.60;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T08:22:03;20.60;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T08:24:30;20.80;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T08:26:56;21.00;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T08:29:22;21.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T08:31:48;21.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T08:34:17;21.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T08:36:43;21.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T08:39:09;21.70;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T08:41:36;21.80;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T08:44:06;21.60;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T08:46:33;21.80;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T08:49:01;22.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T08:51:32;22.00;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T08:53:59;21.90;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T08:56:25;22.10;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T08:58:51;22.10;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T09:01:18;21.90;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T09:03:51;21.70;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T09:06:18;21.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T09:08:43;21.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T09:11:09;21.60;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T09:13:37;22.00;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T09:16:03;21.80;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T09:18:29;22.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T09:20:55;22.70;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T09:23:21;22.70;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T09:25:49;22.90;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T09:30:54;22.60;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T09:33:21;22.00;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T09:36:01;21.80;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T09:38:28;22.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T09:41:04;23.00;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T09:43:35;23.10;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T09:46:02;23.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T09:48:34;23.10;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T09:51:07;22.90;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T09:53:51;22.70;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T09:56:27;22.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T10:01:28;22.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T10:04:06;22.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T10:06:33;23.00;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T10:09:15;23.10;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T10:11:43;22.80;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T10:14:27;23.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T10:16:55;23.70;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T10:19:25;24.10;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T10:21:51;24.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T10:24:18;24.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T10:26:46;24.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T10:29:12;24.70;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T10:31:38;25.10;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T10:34:05;25.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T10:36:32;25.60;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T10:39:04;26.00;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T10:41:34;26.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T10:44:06;26.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T10:46:47;26.10;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T10:49:14;25.70;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T10:51:48;25.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T10:54:16;25.20;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T10:56:47;24.90;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T10:59:18;24.70;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T11:01:44;24.30;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T11:04:11;24.40;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T11:09:52;24.50;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T11:17:36;24.00;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T11:20:05;24.80;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T11:41:23;27.90;99.90
33139;DHT22;19501;50.948;5.316;2022-08-05T11:44:04;29.40;96.80
33139;DHT22;19501;50.948;5.316;2022-08-05T11:46:49;30.70;94.90
33139;DHT22;19501;50.948;5.316;2022-08-05T11:49:18;29.00;93.70
33139;DHT22;19501;50.948;5.316;2022-08-05T11:51:50;28.00;94.60
33139;DHT22;19501;50.948;5.316;2022-08-05T11:54:30;26.80;94.50
33139;DHT22;19501;50.948;5.316;2022-08-05T11:56:58;26.30;93.30
33139;DHT22;19501;50.948;5.316;2022-08-05T11:59:27;25.90;94.50
33139;DHT22;19501;50.948;5.316;2022-08-05T12:04:25;25.00;95.10
33139;DHT22;19501;50.948;5.316;2022-08-05T12:06:51;24.90;95.50
33139;DHT22;19501;50.948;5.316;2022-08-05T12:09:23;25.00;97.10
33139;DHT22;19501;50.948;5.316;2022-08-05T12:11:49;25.20;95.30
33139;DHT22;19501;50.948;5.316;2022-08-05T12:14:15;25.70;95.90
33139;DHT22;19501;50.948;5.316;2022-08-05T12:16:43;26.80;96.10
33139;DHT22;19501;50.948;5.316;2022-08-05T12:19:11;28.50;94.60
33139;DHT22;19501;50.948;5.316;2022-08-05T12:21:49;30.30;93.30
33139;DHT22;19501;50.948;5.316;2022-08-05T12:24:19;31.30;90.60
33139;DHT22;19501;50.948;5.316;2022-08-05T12:26:53;29.60;90.20
33139;DHT22;19501;50.948;5.316;2022-08-05T12:29:23;27.40;89.90
33139;DHT22;19501;50.948;5.316;2022-08-05T12:31:53;26.40;91.40
33139;DHT22;19501;50.948;5.316;2022-08-05T12:34:31;25.60;91.50
33139;DHT22;19501;50.948;5.316;2022-08-05T12:37:00;25.60;92.60
33139;DHT22;19501;50.948;5.316;2022-08-05T12:39:26;26.90;92.10
33139;DHT22;19501;50.948;5.316;2022-08-05T12:41:59;27.30;90.00
33139;DHT22;19501;50.948;5.316;2022-08-05T12:44:25;26.60;88.80
33139;DHT22;19501;50.948;5.316;2022-08-05T12:46:52;26.40;90.00
33139;DHT22;19501;50.948;5.316;2022-08-05T12:49:19;27.20;90.70
33139;DHT22;19501;50.948;5.316;2022-08-05T12:51:57;27.70;88.20
33139;DHT22;19501;50.948;5.316;2022-08-05T12:54:30;28.60;86.90
33139;DHT22;19501;50.948;5.316;2022-08-05T12:57:01;28.80;88.10
33139;DHT22;19501;50.948;5.316;2022-08-05T12:59:30;28.00;86.10
33139;DHT22;19501;50.948;5.316;2022-08-05T13:02:06;27.70;87.70
33139;DHT22;19501;50.948;5.316;2022-08-05T13:04:35;27.10;86.20
33139;DHT22;19501;50.948;5.316;2022-08-05T13:07:06;26.90;85.90
33139;DHT22;19501;50.948;5.316;2022-08-05T13:09:35;26.90;85.50
33139;DHT22;19501;50.948;5.316;2022-08-05T13:12:03;26.70;87.10
33139;DHT22;19501;50.948;5.316;2022-08-05T13:14:35;27.00;84.80
33139;DHT22;19501;50.948;5.316;2022-08-05T13:17:07;27.10;86.00
33139;DHT22;19501;50.948;5.316;2022-08-05T13:19:33;26.90;85.90
33139;DHT22;19501;50.948;5.316;2022-08-05T13:21:59;26.30;86.40
33139;DHT22;19501;50.948;5.316;2022-08-05T13:24:24;26.00;88.10
33139;DHT22;19501;50.948;5.316;2022-08-05T13:26:50;25.50;86.80
33139;DHT22;19501;50.948;5.316;2022-08-05T13:29:16;25.50;88.00
33139;DHT22;19501;50.948;5.316;2022-08-05T13:31:45;25.30;88.90
33139;DHT22;19501;50.948;5.316;2022-08-05T13:34:14;25.70;90.20
33139;DHT22;19501;50.948;5.316;2022-08-05T13:36:41;25.60;90.10
33139;DHT22;19501;50.948;5.316;2022-08-05T13:39:07;26.10;89.00
33139;DHT22;19501;50.948;5.316;2022-08-05T13:41:33;26.50;87.80
33139;DHT22;19501;50.948;5.316;2022-08-05T13:43:59;26.90;86.50
33139;DHT22;19501;50.948;5.316;2022-08-05T13:46:25;28.20;87.10
33139;DHT22;19501;50.948;5.316;2022-08-05T13:48:52;28.50;84.20
33139;DHT22;19501;50.948;5.316;2022-08-05T13:51:25;28.30;83.70
33139;DHT22;19501;50.948;5.316;2022-08-05T13:53:55;27.70;82.30
33139;DHT22;19501;50.948;5.316;2022-08-05T13:56:21;26.90;87.00
33139;DHT22;19501;50.948;5.316;2022-08-05T13:58:46;27.10;84.80
33139;DHT22;19501;50.948;5.316;2022-08-05T14:01:12;27.00;85.00
33139;DHT22;19501;50.948;5.316;2022-08-05T14:03:38;26.70;84.90
33139;DHT22;19501;50.948;5.316;2022-08-05T14:06:03;26.20;84.30
33139;DHT22;19501;50.948;5.316;2022-08-05T14:08:29;25.70;85.80
33139;DHT22;19501;50.948;5.316;2022-08-05T14:10:54;25.60;86.50
33139;DHT22;19501;50.948;5.316;2022-08-05T14:13:20;25.10;85.50
33139;DHT22;19501;50.948;5.316;2022-08-05T14:15:46;25.00;86.50
33139;DHT22;19501;50.948;5.316;2022-08-05T14:18:12;25.20;87.70
33139;DHT22;19501;50.948;5.316;2022-08-05T14:20:38;25.80;86.50
33139;DHT22;19501;50.948;5.316;2022-08-05T14:23:04;26.50;84.80
33139;DHT22;19501;50.948;5.316;2022-08-05T14:25:30;27.10;84.30
33139;DHT22;19501;50.948;5.316;2022-08-05T14:27:55;27.40;79.20
33139;DHT22;19501;50.948;5.316;2022-08-05T14:30:21;27.80;80.60
33139;DHT22;19501;50.948;5.316;2022-08-05T14:32:47;27.90;79.10
33139;DHT22;19501;50.948;5.316;2022-08-05T14:35:13;28.00;77.50
33139;DHT22;19501;50.948;5.316;2022-08-05T14:37:38;27.70;76.60
33139;DHT22;19501;50.948;5.316;2022-08-05T14:40:05;27.10;76.50
33139;DHT22;19501;50.948;5.316;2022-08-05T14:42:31;26.20;78.20
33139;DHT22;19501;50.948;5.316;2022-08-05T14:44:56;25.90;79.60
33139;DHT22;19501;50.948;5.316;2022-08-05T14:47:23;25.80;78.10
33139;DHT22;19501;50.948;5.316;2022-08-05T14:49:49;26.00;79.20
33139;DHT22;19501;50.948;5.316;2022-08-05T14:52:14;26.70;79.20
33139;DHT22;19501;50.948;5.316;2022-08-05T14:54:40;27.30;76.90
33139;DHT22;19501;50.948;5.316;2022-08-05T14:57:06;27.90;78.50
33139;DHT22;19501;50.948;5.316;2022-08-05T14:59:32;28.00;77.70
33139;DHT22;19501;50.948;5.316;2022-08-05T15:01:58;27.30;78.60
33139;DHT22;19501;50.948;5.316;2022-08-05T15:04:24;26.40;77.30
33139;DHT22;19501;50.948;5.316;2022-08-05T15:06:50;26.00;79.90
33139;DHT22;19501;50.948;5.316;2022-08-05T15:09:20;26.10;79.40
33139;DHT22;19501;50.948;5.316;2022-08-05T15:11:46;25.80;79.90
33139;DHT22;19501;50.948;5.316;2022-08-05T15:14:11;25.60;80.60
33139;DHT22;19501;50.948;5.316;2022-08-05T15:16:37;25.70;79.30
33139;DHT22;19501;50.948;5.316;2022-08-05T15:19:03;25.00;79.60
33139;DHT22;19501;50.948;5.316;2022-08-05T15:21:29;25.00;81.60
33139;DHT22;19501;50.948;5.316;2022-08-05T15:23:54;25.00;80.50
33139;DHT22;19501;50.948;5.316;2022-08-05T15:26:20;24.90;80.70
33139;DHT22;19501;50.948;5.316;2022-08-05T15:28:46;24.70;79.90
33139;DHT22;19501;50.948;5.316;2022-08-05T15:31:11;24.40;82.10
33139;DHT22;19501;50.948;5.316;2022-08-05T15:33:37;24.20;80.90
33139;DHT22;19501;50.948;5.316;2022-08-05T15:36:04;24.30;81.10
33139;DHT22;19501;50.948;5.316;2022-08-05T15:38:33;24.70;82.40
33139;DHT22;19501;50.948;5.316;2022-08-05T15:40:59;24.90;78.60
33139;DHT22;19501;50.948;5.316;2022-08-05T15:43:25;25.20;79.00
33139;DHT22;19501;50.948;5.316;2022-08-05T15:45:51;25.30;79.10
33139;DHT22;19501;50.948;5.316;2022-08-05T15:48:17;25.20;77.40
33139;DHT22;19501;50.948;5.316;2022-08-05T15:50:46;25.10;77.40
33139;DHT22;19501;50.948;5.316;2022-08-05T15:53:14;25.50;78.30
33139;DHT22;19501;50.948;5.316;2022-08-05T15:55:41;25.70;78.00
33139;DHT22;19501;50.948;5.316;2022-08-05T15:58:07;26.10;79.60
33139;DHT22;19501;50.948;5.316;2022-08-05T16:00:32;26.20;76.40
33139;DHT22;19501;50.948;5.316;2022-08-05T16:03:00;26.20;77.10
33139;DHT22;19501;50.948;5.316;2022-08-05T16:05:26;26.20;75.90
33139;DHT22;19501;50.948;5.316;2022-08-05T16:07:52;26.40;77.20
33139;DHT22;19501;50.948;5.316;2022-08-05T16:10:18;26.60;74.40
33139;DHT22;19501;50.948;5.316;2022-08-05T16:12:44;26.50;75.00
33139;DHT22;19501;50.948;5.316;2022-08-05T16:15:10;26.40;73.90
33139;DHT22;19501;50.948;5.316;2022-08-05T16:17:37;26.10;75.20
33139;DHT22;19501;50.948;5.316;2022-08-05T16:20:03;26.20;77.10