sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53208;DHT22;39093;52.788;6.940;2023-03-01T00:01:13;0.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T00:03:41;0.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T00:06:08;0.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T00:08:35;0.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T00:11:27;0.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T00:13:56;0.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T00:16:30;0.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T00:18:57;0.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T00:21:25;0.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T00:23:53;0.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T00:26:22;0.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T00:28:49;0.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T00:31:19;0.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T00:33:46;0.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T00:36:15;0.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T00:38:44;0.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T00:41:14;0.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T00:43:42;0.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T00:46:11;0.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T00:48:39;0.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T00:53:36;0.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T00:56:04;0.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T00:58:32;0.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T01:01:00;0.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T01:03:27;0.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T01:05:54;0.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T01:08:21;0.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T01:10:48;0.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T01:13:15;0.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T01:15:41;0.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T01:18:09;0.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T01:20:36;0.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T01:23:05;0.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T01:25:35;0.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T01:28:02;0.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T01:30:29;0.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T01:32:56;0.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T01:35:23;0.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T01:37:50;0.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T01:40:17;0.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T01:42:44;0.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T01:48:03;0.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T01:50:32;0.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T01:53:15;0.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T01:55:45;0.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T01:58:17;0.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T02:00:45;0.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T02:03:15;0.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T02:08:23;0.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T02:10:52;-0.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T02:13:20;-0.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T02:15:47;-0.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T02:18:17;-0.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T02:21:05;-0.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T02:23:36;-0.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T02:26:33;-0.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T02:29:01;-0.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T02:31:28;-0.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T02:34:18;-0.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T02:36:52;-0.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T02:39:25;-0.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T02:41:54;-0.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T02:44:23;-0.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T02:46:52;-0.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T02:49:29;-0.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T02:57:34;-0.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T03:00:08;-0.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T03:02:36;-0.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T03:05:04;-0.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T03:07:34;-0.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T03:10:03;-0.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T03:12:30;-0.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T03:14:57;-0.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T03:17:24;-0.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T03:19:51;-0.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T03:22:18;-0.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T03:24:44;-0.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T03:27:11;-0.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T03:29:38;-0.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T03:32:05;-0.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T03:34:32;-0.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T03:36:59;-0.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T03:39:26;-0.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T03:41:53;-0.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T03:44:20;-0.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T03:46:47;-0.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T03:49:14;-0.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T03:51:41;-0.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T03:54:08;-0.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T03:56:35;-0.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T03:59:02;-0.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T04:01:29;-0.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T04:03:55;-0.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T04:06:23;-0.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T04:08:50;-0.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T04:11:17;-0.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T04:13:56;-0.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T04:16:23;-0.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T04:18:50;-0.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T04:21:18;-0.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T04:23:47;-0.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T04:26:14;-0.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T04:28:42;-0.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T04:31:14;-0.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T04:33:49;-0.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T04:36:19;-0.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T04:38:47;-0.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T04:41:16;-0.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T04:43:44;-0.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T04:46:13;-0.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T04:48:42;-0.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T04:51:10;-0.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T04:53:40;-0.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T04:56:08;-0.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T04:58:35;-0.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T05:01:11;-0.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T05:03:43;-1.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T05:06:11;-1.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T05:08:39;-1.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T05:11:07;-1.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T05:13:36;-0.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T05:16:04;-1.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T05:18:33;-1.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T05:21:06;-1.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T05:23:34;-1.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T05:26:02;-1.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T05:28:33;-1.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T05:31:00;-1.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T05:33:27;-1.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T05:35:54;-1.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T05:38:21;-1.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T05:40:49;-1.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T05:43:17;-1.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T05:45:44;-1.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T05:48:12;-1.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T05:50:44;-1.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T05:53:17;-1.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T05:55:46;-1.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T05:58:17;-1.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T06:00:46;-1.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T06:03:15;-1.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T06:05:43;-1.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T06:08:11;-1.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T06:10:38;-1.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T06:13:05;-1.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T06:15:32;-1.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T06:17:59;-1.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T06:20:28;-1.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T06:22:55;-1.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T06:25:25;-1.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T06:27:52;-1.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T06:30:22;-1.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T06:32:49;-1.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T06:35:17;-1.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T06:37:46;-1.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T06:40:15;-1.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T06:42:43;-1.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T06:45:10;-1.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T06:47:37;-1.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T06:50:05;-1.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T06:52:32;-1.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T06:54:59;-1.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T06:57:27;-1.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T06:59:53;-1.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T07:02:21;-1.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T07:04:52;-1.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T07:07:19;-1.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T07:09:48;-1.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T07:12:15;-1.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T07:14:44;-1.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T07:17:10;-1.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T07:19:38;-1.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T07:22:05;-1.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T07:24:34;-1.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T07:27:01;-1.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T07:29:28;-1.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T07:31:55;-0.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T07:34:22;-0.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T07:36:49;-0.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T07:39:16;-0.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T07:41:45;-0.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T07:44:12;-0.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T07:46:39;-0.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T07:49:05;-0.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T07:51:32;-0.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T07:53:59;-0.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T07:56:26;-0.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T07:58:53;-0.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T08:01:21;-0.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T08:03:48;-0.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T08:06:17;-0.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T08:08:44;-0.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T08:11:13;-0.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T08:13:41;-0.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T08:16:13;-0.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T08:18:41;-0.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T08:21:11;0.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T08:23:39;0.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T08:26:11;0.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T08:28:39;0.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T08:31:20;0.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T08:33:49;0.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T08:36:26;0.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T08:38:55;0.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T08:41:22;0.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T08:43:49;0.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T08:46:16;0.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T08:48:42;0.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T08:51:12;0.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T08:53:39;0.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T08:56:07;0.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T08:58:35;0.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T09:01:07;0.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T09:03:35;1.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T09:06:03;1.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T09:08:31;1.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T09:11:02;1.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T09:13:30;1.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T09:16:01;1.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T09:18:29;1.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T09:21:11;1.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T09:23:40;1.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T09:26:10;1.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T09:28:38;1.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T09:31:05;1.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T09:33:33;1.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T09:36:06;2.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T09:38:34;1.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T09:41:01;2.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T09:43:33;2.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T09:46:08;2.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T09:48:43;2.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T09:51:19;2.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T09:53:49;2.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T09:56:24;2.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T10:04:24;2.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T10:09:42;2.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T10:12:18;3.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T10:15:15;3.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T10:17:57;3.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T10:20:33;3.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T10:23:04;3.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T10:31:17;3.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T10:33:45;3.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T10:36:14;3.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T10:38:53;3.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T10:41:27;3.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T10:43:56;4.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T10:46:35;4.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T10:49:19;4.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T10:51:51;4.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T10:54:20;4.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T10:56:53;4.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T10:59:34;4.50;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T11:02:18;4.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T11:07:51;5.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T11:10:28;5.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T11:13:16;5.60;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T11:16:05;5.70;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T11:18:33;5.80;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T11:21:13;5.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T11:23:43;6.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T11:26:13;5.90;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T11:28:42;6.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T11:31:11;6.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T11:34:09;6.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T11:36:46;6.40;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T11:42:28;7.00;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T11:44:59;7.50;99.00
53208;DHT22;39093;52.788;6.940;2023-03-01T11:47:41;8.00;99.60
53208;DHT22;39093;52.788;6.940;2023-03-01T11:53:04;9.50;96.90
53208;DHT22;39093;52.788;6.940;2023-03-01T11:56:03;10.20;94.80
53208;DHT22;39093;52.788;6.940;2023-03-01T12:07:00;13.00;85.10
53208;DHT22;39093;52.788;6.940;2023-03-01T12:15:24;14.20;75.50
53208;DHT22;39093;52.788;6.940;2023-03-01T12:26:31;15.30;68.80
53208;DHT22;39093;52.788;6.940;2023-03-01T12:29:26;15.50;73.50
53208;DHT22;39093;52.788;6.940;2023-03-01T12:43:08;16.30;65.70
53208;DHT22;39093;52.788;6.940;2023-03-01T12:50:52;16.90;64.00
53208;DHT22;39093;52.788;6.940;2023-03-01T12:53:48;16.90;65.30
53208;DHT22;39093;52.788;6.940;2023-03-01T12:56:19;17.00;61.10
53208;DHT22;39093;52.788;6.940;2023-03-01T12:58:58;17.10;64.60
53208;DHT22;39093;52.788;6.940;2023-03-01T13:17:54;17.40;62.50
53208;DHT22;39093;52.788;6.940;2023-03-01T13:20:46;17.70;61.50
53208;DHT22;39093;52.788;6.940;2023-03-01T13:30:58;18.40;58.60
53208;DHT22;39093;52.788;6.940;2023-03-01T13:35:57;17.30;59.80
53208;DHT22;39093;52.788;6.940;2023-03-01T13:38:56;17.60;60.00
53208;DHT22;39093;52.788;6.940;2023-03-01T13:46:48;18.70;57.90
53208;DHT22;39093;52.788;6.940;2023-03-01T13:49:28;18.60;58.80
53208;DHT22;39093;52.788;6.940;2023-03-01T13:57:47;18.00;56.90
53208;DHT22;39093;52.788;6.940;2023-03-01T14:00:29;18.10;58.30
53208;DHT22;39093;52.788;6.940;2023-03-01T14:03:18;18.40;56.00
53208;DHT22;39093;52.788;6.940;2023-03-01T14:06:05;18.50;55.40
53208;DHT22;39093;52.788;6.940;2023-03-01T14:08:42;18.20;56.80
53208;DHT22;39093;52.788;6.940;2023-03-01T14:19:57;18.50;56.90
53208;DHT22;39093;52.788;6.940;2023-03-01T14:22:27;18.40;58.00
53208;DHT22;39093;52.788;6.940;2023-03-01T14:25:05;18.80;56.00
53208;DHT22;39093;52.788;6.940;2023-03-01T14:27:35;18.70;56.30
53208;DHT22;39093;52.788;6.940;2023-03-01T14:30:14;18.40;55.40
53208;DHT22;39093;52.788;6.940;2023-03-01T14:32:56;18.10;57.80
53208;DHT22;39093;52.788;6.940;2023-03-01T14:35:26;18.30;56.20
53208;DHT22;39093;52.788;6.940;2023-03-01T14:37:53;18.40;56.90
53208;DHT22;39093;52.788;6.940;2023-03-01T14:40:30;18.70;57.70
53208;DHT22;39093;52.788;6.940;2023-03-01T14:43:00;18.70;56.30
53208;DHT22;39093;52.788;6.940;2023-03-01T14:45:30;18.80;55.80
53208;DHT22;39093;52.788;6.940;2023-03-01T14:48:02;18.40;56.70
53208;DHT22;39093;52.788;6.940;2023-03-01T14:50:33;18.40;57.20
53208;DHT22;39093;52.788;6.940;2023-03-01T14:53:03;18.30;56.50
53208;DHT22;39093;52.788;6.940;2023-03-01T14:55:37;18.10;56.70
53208;DHT22;39093;52.788;6.940;2023-03-01T14:58:06;17.70;57.70
53208;DHT22;39093;52.788;6.940;2023-03-01T15:00:36;17.00;58.40
53208;DHT22;39093;52.788;6.940;2023-03-01T15:03:08;16.80;58.20
53208;DHT22;39093;52.788;6.940;2023-03-01T15:05:41;16.40;59.50
53208;DHT22;39093;52.788;6.940;2023-03-01T15:08:23;16.30;59.50
53208;DHT22;39093;52.788;6.940;2023-03-01T15:11:04;16.50;58.10
53208;DHT22;39093;52.788;6.940;2023-03-01T15:13:35;16.00;57.80
53208;DHT22;39093;52.788;6.940;2023-03-01T15:16:12;15.50;58.80
53208;DHT22;39093;52.788;6.940;2023-03-01T15:18:52;14.90;60.10
53208;DHT22;39093;52.788;6.940;2023-03-01T15:21:29;14.60;60.80
53208;DHT22;39093;52.788;6.940;2023-03-01T15:24:27;14.20;61.70
53208;DHT22;39093;52.788;6.940;2023-03-01T15:26:59;13.60;63.10
53208;DHT22;39093;52.788;6.940;2023-03-01T15:29:34;13.40;62.90
53208;DHT22;39093;52.788;6.940;2023-03-01T15:32:33;12.80;64.00
53208;DHT22;39093;52.788;6.940;2023-03-01T15:36:04;12.20;65.50
53208;DHT22;39093;52.788;6.940;2023-03-01T15:38:31;11.80;67.80
53208;DHT22;39093;52.788;6.940;2023-03-01T15:41:03;11.70;67.90
53208;DHT22;39093;52.788;6.940;2023-03-01T15:43:38;11.30;68.50
53208;DHT22;39093;52.788;6.940;2023-03-01T15:48:51;10.70;70.40
53208;DHT22;39093;52.788;6.940;2023-03-01T15:51:26;10.40;70.70
53208;DHT22;39093;52.788;6.940;2023-03-01T15:53:58;10.30;71.50
53208;DHT22;39093;52.788;6.940;2023-03-01T15:56:26;10.10;73.20
53208;DHT22;39093;52.788;6.940;2023-03-01T15:58:53;10.00;72.70
53208;DHT22;39093;52.788;6.940;2023-03-01T16:01:23;9.80;74.30
53208;DHT22;39093;52.788;6.940;2023-03-01T16:03:50;9.70;75.60
53208;DHT22;39093;52.788;6.940;2023-03-01T16:06:18;9.50;76.50
53208;DHT22;39093;52.788;6.940;2023-03-01T16:08:47;9.50;76.80
53208;DHT22;39093;52.788;6.940;2023-03-01T16:11:17;9.30;76.60
53208;DHT22;39093;52.788;6.940;2023-03-01T16:13:44;9.20;76.90
53208;DHT22;39093;52.788;6.940;2023-03-01T16:16:14;9.10;78.60
53208;DHT22;39093;52.788;6.940;2023-03-01T16:18:44;9.00;79.20
53208;DHT22;39093;52.788;6.940;2023-03-01T16:21:23;9.00;78.70
53208;DHT22;39093;52.788;6.940;2023-03-01T16:23:52;8.90;79.30
53208;DHT22;39093;52.788;6.940;2023-03-01T16:26:19;8.90;80.50
53208;DHT22;39093;52.788;6.940;2023-03-01T16:28:47;8.80;81.00
53208;DHT22;39093;52.788;6.940;2023-03-01T16:31:18;8.70;82.60
53208;DHT22;39093;52.788;6.940;2023-03-01T16:33:46;8.40;83.40
53208;DHT22;39093;52.788;6.940;2023-03-01T16:36:18;8.40;83.20
53208;DHT22;39093;52.788;6.940;2023-03-01T16:38:46;8.20;83.40
53208;DHT22;39093;52.788;6.940;2023-03-01T16:41:15;8.20;84.60
53208;DHT22;39093;52.788;6.940;2023-03-01T16:43:44;8.10;86.00
53208;DHT22;39093;52.788;6.940;2023-03-01T16:46:28;8.10;87.30
53208;DHT22;39093;52.788;6.940;2023-03-01T16:48:55;8.00;88.50
53208;DHT22;39093;52.788;6.940;2023-03-01T16:51:23;7.90;88.80
53208;DHT22;39093;52.788;6.940;2023-03-01T16:53:51;7.80;90.20
53208;DHT22;39093;52.788;6.940;2023-03-01T16:56:18;7.80;90.10
53208;DHT22;39093;52.788;6.940;2023-03-01T16:58:45;7.70;91.20
53208;DHT22;39093;52.788;6.940;2023-03-01T17:01:18;7.60;91.50
53208;DHT22;39093;52.788;6.940;2023-03-01T17:03:46;7.60;91.60
53208;DHT22;39093;52.788;6.940;2023-03-01T17:06:16;7.50;92.60
53208;DHT22;39093;52.788;6.940;2023-03-01T17:08:43;7.40;92.90
53208;DHT22;39093;52.788;6.940;2023-03-01T17:11:16;7.30;93.20
53208;DHT22;39093;52.788;6.940;2023-03-01T17:13:45;7.30;94.30
53208;DHT22;39093;52.788;6.940;2023-03-01T17:16:16;7.20;94.10
53208;DHT22;39093;52.788;6.940;2023-03-01T17:18:44;7.10;94.60
53208;DHT22;39093;52.788;6.940;2023-03-01T17:21:12;7.10;95.20
53208;DHT22;39093;52.788;6.940;2023-03-01T17:23:41;7.00;95.40
53208;DHT22;39093;52.788;6.940;2023-03-01T17:26:08;6.90;95.50
53208;DHT22;39093;52.788;6.940;2023-03-01T17:28:36;6.90;96.30
53208;DHT22;39093;52.788;6.940;2023-03-01T17:31:05;6.80;96.70
53208;DHT22;39093;52.788;6.940;2023-03-01T17:33:32;6.90;97.40
53208;DHT22;39093;52.788;6.940;2023-03-01T17:35:59;6.70;97.70
53208;DHT22;39093;52.788;6.940;2023-03-01T17:38:26;6.60;98.50
53208;DHT22;39093;52.788;6.940;2023-03-01T17:40:53;6.60;98.60
53208;DHT22;39093;52.788;6.940;2023-03-01T17:43:20;6.50;99.10
53208;DHT22;39093;52.788;6.940;2023-03-01T17:45:47;6.50;99.10
53208;DHT22;39093;52.788;6.940;2023-03-01T17:48:17;6.40;99.30
53208;DHT22;39093;52.788;6.940;2023-03-01T17:50:44;6.40;99.80
53208;DHT22;39093;52.788;6.940;2023-03-01T17:53:12;6.30;99.80
53208;DHT22;39093;52.788;6.940;2023-03-01T17:55:41;6.30;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T17:58:11;6.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T18:00:39;6.20;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T18:03:06;6.10;99.90
53208;DHT22;39093;52.788;6.940;2023-03-01T18:05:35;6.10;99.90