sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65329;BME280;51941;52.210;5.158;2023-09-19T00:00:08;100654.38;;;13.90;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T00:02:35;100650.91;;;13.85;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T00:05:05;100665.25;;;13.84;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T00:07:33;100668.97;;;13.83;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T00:10:02;100664.72;;;13.82;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T00:12:30;100666.56;;;13.81;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T00:14:56;100674.31;;;13.83;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T00:17:27;100675.34;;;13.82;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T00:19:57;100669.22;;;13.81;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T00:22:24;100665.22;;;13.79;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T00:24:51;100677.50;;;13.85;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T00:27:18;100682.59;;;13.86;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T00:29:45;100677.78;;;13.88;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T00:32:12;100682.59;;;13.91;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T00:34:40;100685.03;;;13.93;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T00:37:08;100687.69;;;13.93;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T00:39:37;100683.66;;;13.90;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T00:42:04;100684.72;;;13.89;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T00:44:30;100683.09;;;13.88;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T00:47:00;100687.09;;;13.86;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T00:49:28;100690.25;;;13.83;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T00:51:59;100696.09;;;13.80;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T00:54:25;100703.00;;;13.76;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T00:56:53;100704.84;;;13.75;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T00:59:20;100704.84;;;13.75;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T01:01:48;100703.25;;;13.74;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T01:04:19;100711.78;;;13.76;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T01:06:46;100713.38;;;13.77;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T01:09:16;100701.13;;;13.76;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T01:11:48;100701.13;;;13.76;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T01:14:33;100705.41;;;13.77;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T01:17:05;100707.78;;;13.79;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T01:20:06;100706.44;;;13.76;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T01:22:48;100705.91;;;13.79;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T01:25:49;100708.06;;;13.77;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T01:28:31;100708.31;;;13.76;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T01:31:04;100707.50;;;13.75;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T01:33:55;100705.09;;;13.74;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T01:36:26;100705.66;;;13.76;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T01:38:53;100703.78;;;13.76;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T01:41:26;100711.50;;;13.78;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T01:43:55;100717.09;;;13.76;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T01:46:25;100723.47;;;13.75;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T01:49:06;100713.56;;;13.71;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T01:51:44;100728.47;;;13.72;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T01:54:17;100719.94;;;13.69;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T01:56:50;100716.44;;;13.64;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T01:59:24;100723.38;;;13.65;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T02:01:54;100708.47;;;13.64;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T02:04:23;100708.72;;;13.62;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T02:06:50;100706.88;;;13.63;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T02:09:17;100707.91;;;13.62;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T02:11:44;100708.16;;;13.60;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T02:14:11;100709.50;;;13.58;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T02:16:40;100704.19;;;13.58;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T02:19:08;100708.69;;;13.57;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T02:21:35;100691.03;;;13.46;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T02:24:02;100714.28;;;13.61;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T02:26:29;100712.44;;;13.61;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T02:28:56;100716.94;;;13.61;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T02:31:23;100718.81;;;13.60;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T02:33:49;100726.78;;;13.60;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T02:36:17;100724.91;;;13.61;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T02:38:45;100721.75;;;13.59;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T02:41:11;100730.53;;;13.59;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T02:43:38;100727.06;;;13.59;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T02:46:05;100731.31;;;13.60;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T02:48:32;100729.44;;;13.60;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T02:51:00;100739.09;;;13.66;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T02:53:28;100741.75;;;13.66;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T02:55:56;100736.69;;;13.65;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T02:58:24;100735.88;;;13.64;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T03:00:53;100731.59;;;13.63;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T03:03:21;100727.59;;;13.61;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T03:05:48;100718.53;;;13.57;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T03:08:17;100717.16;;;13.54;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T03:10:48;100721.41;;;13.50;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T03:13:14;100715.28;;;13.50;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T03:15:41;100717.66;;;13.51;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T03:18:10;100721.13;;;13.52;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T03:20:38;100718.22;;;13.53;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T03:23:05;100732.06;;;13.55;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T03:25:34;100727.56;;;13.56;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T03:28:03;100719.56;;;13.56;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T03:30:32;100718.03;;;13.60;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T03:33:01;100720.69;;;13.60;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T03:35:30;100714.84;;;13.63;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T03:37:57;100713.78;;;13.64;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T03:40:24;100713.22;;;13.62;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T03:42:51;100706.59;;;13.59;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T03:45:19;100708.16;;;13.60;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T03:47:49;100716.69;;;13.62;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T03:50:19;100716.69;;;13.62;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T03:52:46;100715.66;;;13.63;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T03:55:12;100729.75;;;13.64;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T03:57:40;100731.56;;;13.58;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T04:00:08;100731.25;;;13.55;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T04:02:42;100740.84;;;13.56;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T04:05:10;100735.75;;;13.49;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T04:07:36;100739.44;;;13.48;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T04:10:04;100732.84;;;13.51;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T04:12:31;100739.72;;;13.52;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T04:14:58;100749.06;;;13.54;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T04:17:25;100748.03;;;13.55;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T04:19:53;100762.16;;;13.61;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T04:22:20;100757.66;;;13.61;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T04:24:46;100768.03;;;13.63;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T04:27:13;100762.47;;;13.64;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T04:29:41;100764.31;;;13.64;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T04:32:08;100771.50;;;13.63;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T04:34:35;100770.69;;;13.63;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T04:37:03;100772.50;;;13.57;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T04:39:30;100778.31;;;13.54;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T04:41:56;100769.75;;;13.47;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T04:44:24;100764.19;;;13.49;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T04:46:51;100767.34;;;13.46;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T04:49:18;100770.81;;;13.46;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T04:51:45;100768.91;;;13.42;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T04:54:13;100759.78;;;13.38;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T04:56:40;100766.16;;;13.37;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T04:59:07;100761.28;;;13.28;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T05:01:36;100771.69;;;13.30;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T05:04:03;100758.75;;;13.17;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T05:06:30;100784.13;;;13.24;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T05:08:57;100781.47;;;13.24;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T05:11:27;100785.97;;;13.24;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T05:13:55;100777.19;;;13.23;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T05:16:22;100775.59;;;13.22;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T05:18:49;100774.22;;;13.20;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T05:21:16;100786.22;;;13.22;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T05:23:43;100779.78;;;13.18;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T05:26:10;100781.88;;;13.16;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T05:28:39;100769.94;;;13.19;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T05:31:05;100775.81;;;13.21;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T05:33:32;100782.75;;;13.22;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T05:35:59;100789.91;;;13.21;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T05:38:26;100782.44;;;13.18;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T05:40:52;100795.53;;;13.25;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T05:43:19;100788.34;;;13.25;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T05:45:47;100779.09;;;13.28;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T05:48:17;100785.53;;;13.32;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T05:50:46;100804.41;;;13.36;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T05:53:14;100789.03;;;13.38;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T05:55:41;100796.78;;;13.39;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T05:58:08;100798.41;;;13.40;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T06:00:35;100808.03;;;13.46;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T06:03:03;100809.41;;;13.49;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T06:05:30;100811.53;;;13.52;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T06:07:58;100806.50;;;13.50;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T06:10:25;100813.72;;;13.55;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T06:12:53;100819.88;;;13.60;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T06:15:20;100817.31;;;13.71;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T06:17:49;100824.59;;;13.80;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T06:20:18;100820.41;;;13.89;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T06:22:45;100815.50;;;14.03;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T06:25:13;100813.75;;;14.19;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T06:27:42;100807.47;;;14.35;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T06:30:10;100806.50;;;14.46;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T06:32:37;100806.06;;;14.59;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T06:35:05;100807.19;;;14.68;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T06:37:35;100803.81;;;14.83;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T06:40:06;100806.25;;;14.95;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T06:42:34;100809.75;;;15.00;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T06:45:03;100813.75;;;15.03;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T06:47:33;100808.41;;;15.03;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T06:50:00;100810.31;;;15.12;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T06:52:27;100816.22;;;15.25;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T06:54:56;100816.28;;;15.35;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T06:57:22;100808.81;;;15.47;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T06:59:49;100809.09;;;15.55;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T07:02:16;100804.91;;;15.70;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T07:04:43;100804.66;;;15.86;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T07:07:10;100804.38;;;15.98;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T07:09:39;100813.72;;;16.11;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T07:12:09;100816.66;;;16.19;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T07:14:37;100822.53;;;16.26;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T07:17:04;100822.25;;;16.38;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T07:19:30;100832.38;;;16.51;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T07:21:57;100834.53;;;16.64;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T07:24:28;100840.63;;;16.80;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T07:26:55;100845.69;;;16.87;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T07:29:23;100842.19;;;16.96;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T07:31:51;100834.13;;;17.07;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T07:34:18;100842.09;;;17.27;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T07:36:46;100840.06;;;17.63;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T07:39:13;100834.19;;;17.95;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T07:41:39;100833.00;;;18.11;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T07:44:07;100834.50;;;18.22;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T07:46:35;100845.31;;;18.12;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T07:49:02;100846.31;;;17.87;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T07:51:30;100852.03;;;17.70;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T07:53:58;100843.44;;;17.73;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T07:56:25;100829.75;;;17.80;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T07:58:53;100848.72;;;18.23;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T08:01:19;100835.53;;;18.60;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T08:03:50;100845.56;;;18.97;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T08:06:17;100839.25;;;19.12;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T08:08:44;100841.84;;;19.17;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T08:11:11;100842.56;;;19.04;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T08:13:38;100831.88;;;18.75;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T08:16:08;100838.03;;;18.51;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T08:18:35;100850.78;;;18.31;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T08:21:04;100836.66;;;18.25;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T08:23:31;100839.13;;;18.16;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T08:25:58;100838.41;;;18.06;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T08:28:28;100824.00;;;17.97;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T08:30:55;100833.41;;;17.94;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T08:33:23;100823.03;;;17.83;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T08:35:50;100830.50;;;17.86;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T08:38:18;100825.63;;;17.93;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T08:40:45;100831.78;;;17.98;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T08:43:12;100830.13;;;18.02;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T08:45:39;100818.38;;;17.98;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T08:48:17;100829.09;;;17.98;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T08:50:49;100820.00;;;17.99;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T08:53:26;100826.09;;;18.05;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T08:55:55;100836.53;;;18.06;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T08:58:26;100831.66;;;18.13;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T09:00:56;100848.75;;;18.17;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T09:03:31;100840.94;;;18.21;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T09:05:59;100846.75;;;18.33;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T09:08:28;100849.72;;;18.32;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T09:10:57;100834.50;;;18.22;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T09:13:25;100815.56;;;18.13;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T09:15:53;100830.47;;;18.25;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T09:18:20;100829.69;;;18.24;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T09:20:48;100819.72;;;18.30;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T09:23:14;100813.00;;;18.32;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T09:25:50;100818.34;;;18.32;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T09:28:21;100821.56;;;18.34;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T09:30:49;100818.88;;;18.34;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T09:33:18;100823.47;;;18.29;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T09:35:52;100812.63;;;18.15;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T09:38:20;100814.44;;;18.20;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T09:40:53;100807.34;;;18.05;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T09:43:26;100826.28;;;18.13;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T09:46:10;100821.13;;;18.22;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T09:49:02;100817.69;;;18.45;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T09:51:45;100819.09;;;18.67;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T09:54:23;100813.19;;;18.70;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T09:56:55;100805.00;;;18.80;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T09:59:45;100805.06;;;18.75;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T10:02:17;100813.63;;;18.77;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T10:04:51;100813.41;;;18.73;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T10:07:28;100809.41;;;18.71;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T10:09:59;100813.97;;;18.70;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T10:12:38;100813.41;;;18.73;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T10:15:11;100796.97;;;18.80;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T10:17:42;100783.50;;;18.85;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T10:20:13;100789.25;;;18.97;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T10:23:06;100785.94;;;19.05;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T10:25:38;100779.97;;;19.08;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T10:28:08;100777.50;;;19.36;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T10:30:38;100771.69;;;19.47;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T10:33:08;100770.53;;;19.53;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T10:35:38;100767.69;;;19.63;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T10:38:06;100764.56;;;19.75;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T10:40:35;100738.13;;;19.82;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T10:43:03;100773.00;;;20.01;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T10:45:33;100774.78;;;20.06;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T10:48:00;100741.44;;;20.07;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T10:50:32;100749.88;;;20.19;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T10:53:03;100767.81;;;20.37;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T10:55:34;100749.88;;;20.46;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T10:58:02;100757.06;;;20.51;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T11:00:52;100745.09;;;20.43;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T11:03:20;100754.94;;;20.48;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T11:06:05;100738.44;;;20.27;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T11:08:53;100746.69;;;20.30;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T11:11:45;100738.31;;;20.32;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T11:14:28;100757.44;;;20.30;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T11:20:24;100739.50;;;20.39;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T11:23:21;100740.44;;;20.35;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T11:25:53;100734.53;;;20.33;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T11:28:32;100737.63;;;20.26;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T11:34:40;100736.84;;;20.26;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T11:40:29;100730.94;;;20.37;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T11:42:56;100727.38;;;20.42;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T11:46:01;100719.44;;;20.37;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T11:48:28;100720.28;;;20.46;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T11:50:56;100712.34;;;20.41;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T11:53:31;100718.63;;;20.36;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T11:56:06;100727.09;;;20.44;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T11:58:37;100730.47;;;20.35;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T12:01:05;100725.56;;;20.24;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T12:03:42;100727.63;;;20.13;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T12:06:12;100718.56;;;20.09;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T12:08:41;100722.63;;;20.07;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T12:11:14;100718.03;;;19.93;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T12:13:42;100728.16;;;19.83;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T12:16:11;100734.50;;;19.73;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T12:18:40;100726.63;;;19.63;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T12:21:07;100727.47;;;19.58;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T12:23:37;100715.50;;;19.51;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T12:26:06;100712.63;;;19.47;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T12:28:41;100721.03;;;19.41;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T12:31:08;100728.09;;;19.37;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T12:33:37;100728.94;;;19.32;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T12:36:19;100727.59;;;19.35;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T12:38:50;100712.63;;;19.28;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T12:41:21;100719.31;;;19.31;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T12:43:50;100725.84;;;19.44;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T12:46:20;100724.03;;;19.58;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T12:49:14;100719.13;;;19.60;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T12:51:42;100718.00;;;19.80;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T12:54:10;100719.50;;;19.86;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T12:56:41;100714.63;;;19.88;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T12:59:12;100724.41;;;19.84;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T13:01:40;100714.34;;;19.76;100.00
65329;BME280;51941;52.210;5.158;2023-09-19T13:04:16;100721.38;;;19.72;100.00