sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46778;BME280;32536;47.128;8.746;2023-05-15T00:00:55;91332.56;;;13.36;58.34
46778;BME280;32536;47.128;8.746;2023-05-15T00:03:23;91328.63;;;13.41;58.23
46778;BME280;32536;47.128;8.746;2023-05-15T00:05:50;91337.34;;;13.45;58.28
46778;BME280;32536;47.128;8.746;2023-05-15T00:08:17;91326.16;;;13.47;58.13
46778;BME280;32536;47.128;8.746;2023-05-15T00:10:44;91327.66;;;13.48;58.05
46778;BME280;32536;47.128;8.746;2023-05-15T00:13:11;91315.69;;;13.49;58.03
46778;BME280;32536;47.128;8.746;2023-05-15T00:15:37;91324.22;;;13.47;57.41
46778;BME280;32536;47.128;8.746;2023-05-15T00:18:04;91327.66;;;13.48;57.72
46778;BME280;32536;47.128;8.746;2023-05-15T00:20:31;91328.84;;;13.47;57.90
46778;BME280;32536;47.128;8.746;2023-05-15T00:22:57;91321.84;;;13.49;57.87
46778;BME280;32536;47.128;8.746;2023-05-15T00:25:24;91322.59;;;13.50;57.71
46778;BME280;32536;47.128;8.746;2023-05-15T00:27:51;91324.44;;;13.53;57.50
46778;BME280;32536;47.128;8.746;2023-05-15T00:30:17;91320.97;;;13.52;57.54
46778;BME280;32536;47.128;8.746;2023-05-15T00:32:44;91318.28;;;13.52;57.65
46778;BME280;32536;47.128;8.746;2023-05-15T00:35:11;91315.59;;;13.52;57.35
46778;BME280;32536;47.128;8.746;2023-05-15T00:37:38;91314.13;;;13.51;57.34
46778;BME280;32536;47.128;8.746;2023-05-15T00:40:05;91314.22;;;13.48;57.52
46778;BME280;32536;47.128;8.746;2023-05-15T00:42:34;91303.22;;;13.42;57.64
46778;BME280;32536;47.128;8.746;2023-05-15T00:45:01;91307.63;;;13.36;57.66
46778;BME280;32536;47.128;8.746;2023-05-15T00:47:29;91304.06;;;13.26;58.17
46778;BME280;32536;47.128;8.746;2023-05-15T00:49:56;91302.22;;;13.23;58.12
46778;BME280;32536;47.128;8.746;2023-05-15T00:52:23;91307.69;;;13.19;58.41
46778;BME280;32536;47.128;8.746;2023-05-15T00:54:50;91306.19;;;13.18;58.45
46778;BME280;32536;47.128;8.746;2023-05-15T00:57:17;91311.06;;;13.23;58.54
46778;BME280;32536;47.128;8.746;2023-05-15T00:59:46;91309.75;;;13.28;58.49
46778;BME280;32536;47.128;8.746;2023-05-15T01:02:14;91310.06;;;13.30;58.37
46778;BME280;32536;47.128;8.746;2023-05-15T01:04:44;91311.47;;;13.35;58.41
46778;BME280;32536;47.128;8.746;2023-05-15T01:07:11;91314.09;;;13.38;58.29
46778;BME280;32536;47.128;8.746;2023-05-15T01:09:41;91305.59;;;13.40;58.24
46778;BME280;32536;47.128;8.746;2023-05-15T01:12:09;91305.91;;;13.42;58.23
46778;BME280;32536;47.128;8.746;2023-05-15T01:14:36;91306.34;;;13.40;57.82
46778;BME280;32536;47.128;8.746;2023-05-15T01:17:03;91310.53;;;13.41;58.03
46778;BME280;32536;47.128;8.746;2023-05-15T01:19:29;91301.28;;;13.42;57.74
46778;BME280;32536;47.128;8.746;2023-05-15T01:27:49;91302.59;;;13.38;57.54
46778;BME280;32536;47.128;8.746;2023-05-15T01:30:26;91304.84;;;13.39;57.99
46778;BME280;32536;47.128;8.746;2023-05-15T01:38:37;91301.47;;;13.35;58.11
46778;BME280;32536;47.128;8.746;2023-05-15T01:41:15;91302.66;;;13.34;58.10
46778;BME280;32536;47.128;8.746;2023-05-15T01:43:47;91304.16;;;13.35;58.29
46778;BME280;32536;47.128;8.746;2023-05-15T01:46:25;91309.13;;;13.37;58.16
46778;BME280;32536;47.128;8.746;2023-05-15T01:48:54;91308.28;;;13.40;58.03
46778;BME280;32536;47.128;8.746;2023-05-15T01:51:21;91312.03;;;13.42;57.62
46778;BME280;32536;47.128;8.746;2023-05-15T01:53:50;91312.38;;;13.44;57.57
46778;BME280;32536;47.128;8.746;2023-05-15T01:56:19;91302.69;;;13.47;57.66
46778;BME280;32536;47.128;8.746;2023-05-15T01:58:47;91305.81;;;13.45;57.60
46778;BME280;32536;47.128;8.746;2023-05-15T02:01:15;91310.13;;;13.43;57.83
46778;BME280;32536;47.128;8.746;2023-05-15T02:03:44;91310.88;;;13.43;57.84
46778;BME280;32536;47.128;8.746;2023-05-15T02:06:12;91306.34;;;13.40;57.97
46778;BME280;32536;47.128;8.746;2023-05-15T02:08:40;91306.03;;;13.38;57.54
46778;BME280;32536;47.128;8.746;2023-05-15T02:11:08;91304.06;;;13.39;57.33
46778;BME280;32536;47.128;8.746;2023-05-15T02:13:35;91309.13;;;13.37;57.42
46778;BME280;32536;47.128;8.746;2023-05-15T02:16:03;91298.47;;;13.33;57.37
46778;BME280;32536;47.128;8.746;2023-05-15T02:18:30;91296.94;;;13.32;57.28
46778;BME280;32536;47.128;8.746;2023-05-15T02:20:57;91300.09;;;13.31;57.13
46778;BME280;32536;47.128;8.746;2023-05-15T02:23:27;91304.78;;;13.26;57.06
46778;BME280;32536;47.128;8.746;2023-05-15T02:26:18;91301.81;;;13.24;57.40
46778;BME280;32536;47.128;8.746;2023-05-15T02:32:00;91293.59;;;13.15;57.21
46778;BME280;32536;47.128;8.746;2023-05-15T02:34:37;91284.47;;;13.12;57.36
46778;BME280;32536;47.128;8.746;2023-05-15T02:37:23;91286.19;;;13.06;57.25
46778;BME280;32536;47.128;8.746;2023-05-15T02:39:55;91287.34;;;13.05;57.43
46778;BME280;32536;47.128;8.746;2023-05-15T02:42:29;91284.31;;;13.03;57.54
46778;BME280;32536;47.128;8.746;2023-05-15T02:44:56;91285.09;;;13.04;57.30
46778;BME280;32536;47.128;8.746;2023-05-15T02:47:23;91282.31;;;13.07;57.35
46778;BME280;32536;47.128;8.746;2023-05-15T02:49:50;91285.75;;;13.08;57.54
46778;BME280;32536;47.128;8.746;2023-05-15T02:52:17;91284.56;;;13.09;57.28
46778;BME280;32536;47.128;8.746;2023-05-15T02:54:44;91274.88;;;13.11;57.49
46778;BME280;32536;47.128;8.746;2023-05-15T02:57:23;91272.63;;;13.10;58.01
46778;BME280;32536;47.128;8.746;2023-05-15T02:59:50;91271.00;;;13.12;57.68
46778;BME280;32536;47.128;8.746;2023-05-15T03:02:17;91280.91;;;13.16;57.32
46778;BME280;32536;47.128;8.746;2023-05-15T03:04:44;91278.88;;;13.20;57.47
46778;BME280;32536;47.128;8.746;2023-05-15T03:07:10;91284.88;;;13.24;57.27
46778;BME280;32536;47.128;8.746;2023-05-15T03:09:41;91283.28;;;13.26;57.57
46778;BME280;32536;47.128;8.746;2023-05-15T03:12:08;91273.94;;;13.31;57.53
46778;BME280;32536;47.128;8.746;2023-05-15T03:14:35;91280.72;;;13.36;57.66
46778;BME280;32536;47.128;8.746;2023-05-15T03:17:02;91284.50;;;13.38;57.55
46778;BME280;32536;47.128;8.746;2023-05-15T03:19:29;91285.25;;;13.39;57.45
46778;BME280;32536;47.128;8.746;2023-05-15T03:21:56;91280.72;;;13.36;57.19
46778;BME280;32536;47.128;8.746;2023-05-15T03:24:23;91286.31;;;13.28;57.33
46778;BME280;32536;47.128;8.746;2023-05-15T03:26:50;91295.13;;;13.29;57.28
46778;BME280;32536;47.128;8.746;2023-05-15T03:29:16;91314.38;;;13.27;57.12
46778;BME280;32536;47.128;8.746;2023-05-15T03:31:43;91312.00;;;13.17;57.16
46778;BME280;32536;47.128;8.746;2023-05-15T03:34:10;91303.38;;;13.09;57.36
46778;BME280;32536;47.128;8.746;2023-05-15T03:36:36;91303.69;;;12.98;57.21
46778;BME280;32536;47.128;8.746;2023-05-15T03:39:03;91307.84;;;12.86;57.16
46778;BME280;32536;47.128;8.746;2023-05-15T03:41:30;91308.03;;;12.79;57.13
46778;BME280;32536;47.128;8.746;2023-05-15T03:43:56;91313.38;;;12.66;57.39
46778;BME280;32536;47.128;8.746;2023-05-15T03:46:23;91314.00;;;12.57;57.52
46778;BME280;32536;47.128;8.746;2023-05-15T03:48:50;91311.59;;;12.46;57.01
46778;BME280;32536;47.128;8.746;2023-05-15T03:51:19;91301.97;;;12.32;57.38
46778;BME280;32536;47.128;8.746;2023-05-15T03:53:46;91302.31;;;12.18;57.01
46778;BME280;32536;47.128;8.746;2023-05-15T03:56:12;91301.84;;;12.07;57.33
46778;BME280;32536;47.128;8.746;2023-05-15T03:58:39;91306.44;;;11.90;57.82
46778;BME280;32536;47.128;8.746;2023-05-15T04:01:06;91303.34;;;11.75;58.08
46778;BME280;32536;47.128;8.746;2023-05-15T04:03:32;91301.91;;;11.70;57.97
46778;BME280;32536;47.128;8.746;2023-05-15T04:05:59;91296.19;;;11.68;57.78
46778;BME280;32536;47.128;8.746;2023-05-15T04:08:26;91296.19;;;11.68;57.81
46778;BME280;32536;47.128;8.746;2023-05-15T04:10:52;91294.03;;;11.63;57.62
46778;BME280;32536;47.128;8.746;2023-05-15T04:13:19;91285.13;;;11.49;57.92
46778;BME280;32536;47.128;8.746;2023-05-15T04:15:46;91298.38;;;11.40;58.10
46778;BME280;32536;47.128;8.746;2023-05-15T04:18:13;91301.22;;;11.33;58.33
46778;BME280;32536;47.128;8.746;2023-05-15T04:20:40;91297.03;;;11.32;58.39
46778;BME280;32536;47.128;8.746;2023-05-15T04:23:06;91308.09;;;11.34;58.27
46778;BME280;32536;47.128;8.746;2023-05-15T04:25:33;91304.22;;;11.35;58.33
46778;BME280;32536;47.128;8.746;2023-05-15T04:28:00;91315.22;;;11.41;57.59
46778;BME280;32536;47.128;8.746;2023-05-15T04:30:26;91316.16;;;11.50;57.75
46778;BME280;32536;47.128;8.746;2023-05-15T04:32:53;91313.31;;;11.58;57.78
46778;BME280;32536;47.128;8.746;2023-05-15T04:35:20;91318.50;;;11.65;58.07
46778;BME280;32536;47.128;8.746;2023-05-15T04:37:47;91317.25;;;11.69;58.28
46778;BME280;32536;47.128;8.746;2023-05-15T04:40:13;91316.00;;;11.74;57.85
46778;BME280;32536;47.128;8.746;2023-05-15T04:42:40;91318.94;;;11.80;57.92
46778;BME280;32536;47.128;8.746;2023-05-15T04:45:07;91323.06;;;11.84;58.25
46778;BME280;32536;47.128;8.746;2023-05-15T04:47:35;91325.00;;;11.84;58.20
46778;BME280;32536;47.128;8.746;2023-05-15T04:50:02;91325.91;;;11.77;58.09
46778;BME280;32536;47.128;8.746;2023-05-15T04:52:29;91319.78;;;11.77;57.88
46778;BME280;32536;47.128;8.746;2023-05-15T04:54:57;91329.25;;;11.81;58.25
46778;BME280;32536;47.128;8.746;2023-05-15T04:57:29;91329.16;;;11.85;58.80
46778;BME280;32536;47.128;8.746;2023-05-15T04:59:56;91333.97;;;11.94;58.58
46778;BME280;32536;47.128;8.746;2023-05-15T05:02:23;91335.00;;;12.00;58.50
46778;BME280;32536;47.128;8.746;2023-05-15T05:04:50;91337.50;;;12.07;58.36
46778;BME280;32536;47.128;8.746;2023-05-15T05:07:17;91338.50;;;12.13;58.11
46778;BME280;32536;47.128;8.746;2023-05-15T05:09:44;91336.81;;;12.20;58.52
46778;BME280;32536;47.128;8.746;2023-05-15T05:12:10;91336.75;;;12.23;57.93
46778;BME280;32536;47.128;8.746;2023-05-15T05:14:37;91333.63;;;12.25;57.72
46778;BME280;32536;47.128;8.746;2023-05-15T05:17:06;91343.50;;;12.28;58.00
46778;BME280;32536;47.128;8.746;2023-05-15T05:19:33;91336.13;;;12.32;58.00
46778;BME280;32536;47.128;8.746;2023-05-15T05:22:00;91341.00;;;12.37;57.80
46778;BME280;32536;47.128;8.746;2023-05-15T05:24:30;91352.06;;;12.39;57.68
46778;BME280;32536;47.128;8.746;2023-05-15T05:26:57;91349.69;;;12.41;57.94
46778;BME280;32536;47.128;8.746;2023-05-15T05:29:25;91343.16;;;12.42;57.89
46778;BME280;32536;47.128;8.746;2023-05-15T05:31:52;91348.03;;;12.47;57.81
46778;BME280;32536;47.128;8.746;2023-05-15T05:34:19;91342.16;;;12.53;57.93
46778;BME280;32536;47.128;8.746;2023-05-15T05:36:46;91333.22;;;12.56;58.03
46778;BME280;32536;47.128;8.746;2023-05-15T05:39:13;91328.28;;;12.54;57.95
46778;BME280;32536;47.128;8.746;2023-05-15T05:41:42;91328.38;;;12.51;57.63
46778;BME280;32536;47.128;8.746;2023-05-15T05:44:08;91336.84;;;12.49;57.42
46778;BME280;32536;47.128;8.746;2023-05-15T05:46:35;91336.94;;;12.45;57.63
46778;BME280;32536;47.128;8.746;2023-05-15T05:49:02;91335.88;;;12.43;57.56
46778;BME280;32536;47.128;8.746;2023-05-15T05:51:29;91339.63;;;12.45;57.43
46778;BME280;32536;47.128;8.746;2023-05-15T05:53:56;91329.88;;;12.52;57.56
46778;BME280;32536;47.128;8.746;2023-05-15T05:56:23;91330.53;;;12.56;58.06
46778;BME280;32536;47.128;8.746;2023-05-15T05:58:51;91332.38;;;12.59;57.52
46778;BME280;32536;47.128;8.746;2023-05-15T06:01:17;91331.63;;;12.58;57.65
46778;BME280;32536;47.128;8.746;2023-05-15T06:03:45;91333.47;;;12.61;57.77
46778;BME280;32536;47.128;8.746;2023-05-15T06:06:11;91327.22;;;12.64;58.06
46778;BME280;32536;47.128;8.746;2023-05-15T06:08:38;91330.69;;;12.65;57.67
46778;BME280;32536;47.128;8.746;2023-05-15T06:11:05;91330.34;;;12.63;57.87
46778;BME280;32536;47.128;8.746;2023-05-15T06:13:31;91336.06;;;12.65;57.78
46778;BME280;32536;47.128;8.746;2023-05-15T06:15:58;91329.91;;;12.64;58.48
46778;BME280;32536;47.128;8.746;2023-05-15T06:18:25;91334.53;;;12.64;57.96
46778;BME280;32536;47.128;8.746;2023-05-15T06:20:52;91335.81;;;12.59;58.23
46778;BME280;32536;47.128;8.746;2023-05-15T06:23:18;91337.06;;;12.55;58.55
46778;BME280;32536;47.128;8.746;2023-05-15T06:25:45;91343.41;;;12.48;58.47
46778;BME280;32536;47.128;8.746;2023-05-15T06:28:12;91346.28;;;12.41;58.62
46778;BME280;32536;47.128;8.746;2023-05-15T06:30:38;91344.94;;;12.32;58.71
46778;BME280;32536;47.128;8.746;2023-05-15T06:33:05;91346.72;;;12.23;58.47
46778;BME280;32536;47.128;8.746;2023-05-15T06:35:32;91341.84;;;12.17;59.03
46778;BME280;32536;47.128;8.746;2023-05-15T06:37:58;91343.97;;;12.10;58.96
46778;BME280;32536;47.128;8.746;2023-05-15T06:40:25;91351.25;;;12.09;59.06
46778;BME280;32536;47.128;8.746;2023-05-15T06:42:52;91348.91;;;12.11;59.35
46778;BME280;32536;47.128;8.746;2023-05-15T06:45:18;91349.56;;;12.15;59.40
46778;BME280;32536;47.128;8.746;2023-05-15T06:47:45;91351.34;;;12.22;59.22
46778;BME280;32536;47.128;8.746;2023-05-15T06:50:12;91351.25;;;12.26;58.71
46778;BME280;32536;47.128;8.746;2023-05-15T06:52:39;91351.25;;;12.26;59.05
46778;BME280;32536;47.128;8.746;2023-05-15T06:55:06;91350.06;;;12.27;59.27
46778;BME280;32536;47.128;8.746;2023-05-15T06:57:39;91346.19;;;12.28;59.21
46778;BME280;32536;47.128;8.746;2023-05-15T07:00:06;91343.41;;;12.31;59.03
46778;BME280;32536;47.128;8.746;2023-05-15T07:02:33;91347.22;;;12.34;59.21
46778;BME280;32536;47.128;8.746;2023-05-15T07:05:00;91344.84;;;12.36;59.18
46778;BME280;32536;47.128;8.746;2023-05-15T07:07:26;91348.22;;;12.40;59.13
46778;BME280;32536;47.128;8.746;2023-05-15T07:09:53;91347.25;;;12.47;59.50
46778;BME280;32536;47.128;8.746;2023-05-15T07:12:20;91344.41;;;12.54;59.29
46778;BME280;32536;47.128;8.746;2023-05-15T07:14:46;91344.13;;;12.65;59.07
46778;BME280;32536;47.128;8.746;2023-05-15T07:17:13;91342.00;;;12.73;58.74
46778;BME280;32536;47.128;8.746;2023-05-15T07:19:40;91346.44;;;12.79;58.68
46778;BME280;32536;47.128;8.746;2023-05-15T07:22:06;91341.28;;;12.85;58.49
46778;BME280;32536;47.128;8.746;2023-05-15T07:24:33;91343.88;;;12.89;58.60
46778;BME280;32536;47.128;8.746;2023-05-15T07:27:00;91340.25;;;12.95;58.37
46778;BME280;32536;47.128;8.746;2023-05-15T07:29:26;91340.06;;;13.03;58.51
46778;BME280;32536;47.128;8.746;2023-05-15T07:31:53;91349.84;;;13.09;58.35
46778;BME280;32536;47.128;8.746;2023-05-15T07:34:20;91352.13;;;13.11;58.26
46778;BME280;32536;47.128;8.746;2023-05-15T07:36:46;91352.03;;;13.15;58.21
46778;BME280;32536;47.128;8.746;2023-05-15T07:39:13;91338.03;;;13.20;58.09
46778;BME280;32536;47.128;8.746;2023-05-15T07:41:40;91334.91;;;13.21;58.13
46778;BME280;32536;47.128;8.746;2023-05-15T07:44:07;91342.44;;;13.26;58.42
46778;BME280;32536;47.128;8.746;2023-05-15T07:46:33;91343.53;;;13.29;58.33
46778;BME280;32536;47.128;8.746;2023-05-15T07:49:00;91336.13;;;13.33;58.38
46778;BME280;32536;47.128;8.746;2023-05-15T07:51:27;91337.66;;;13.34;58.37
46778;BME280;32536;47.128;8.746;2023-05-15T07:53:54;91342.16;;;13.37;58.30
46778;BME280;32536;47.128;8.746;2023-05-15T07:56:20;91342.06;;;13.41;58.37
46778;BME280;32536;47.128;8.746;2023-05-15T07:58:47;91340.03;;;13.45;58.28
46778;BME280;32536;47.128;8.746;2023-05-15T08:01:14;91335.19;;;13.53;58.34
46778;BME280;32536;47.128;8.746;2023-05-15T08:03:41;91342.31;;;13.59;58.11
46778;BME280;32536;47.128;8.746;2023-05-15T08:06:08;91346.72;;;13.66;58.14
46778;BME280;32536;47.128;8.746;2023-05-15T08:08:35;91350.38;;;13.72;57.91
46778;BME280;32536;47.128;8.746;2023-05-15T08:11:02;91346.72;;;13.66;57.64
46778;BME280;32536;47.128;8.746;2023-05-15T08:13:28;91351.66;;;13.55;58.04
46778;BME280;32536;47.128;8.746;2023-05-15T08:15:55;91359.88;;;13.51;57.83
46778;BME280;32536;47.128;8.746;2023-05-15T08:18:22;91364.56;;;13.47;57.74
46778;BME280;32536;47.128;8.746;2023-05-15T08:20:48;91369.16;;;13.34;57.67
46778;BME280;32536;47.128;8.746;2023-05-15T08:23:16;91382.69;;;13.17;57.67
46778;BME280;32536;47.128;8.746;2023-05-15T08:25:43;91375.84;;;13.00;57.25
46778;BME280;32536;47.128;8.746;2023-05-15T08:28:10;91379.09;;;12.78;57.05
46778;BME280;32536;47.128;8.746;2023-05-15T08:30:37;91375.03;;;12.57;57.56
46778;BME280;32536;47.128;8.746;2023-05-15T08:33:03;91367.03;;;12.40;58.11
46778;BME280;32536;47.128;8.746;2023-05-15T08:35:30;91367.69;;;12.28;58.39
46778;BME280;32536;47.128;8.746;2023-05-15T08:37:57;91372.91;;;12.19;58.26
46778;BME280;32536;47.128;8.746;2023-05-15T08:40:24;91370.03;;;12.09;58.17
46778;BME280;32536;47.128;8.746;2023-05-15T08:42:53;91372.22;;;11.98;58.28
46778;BME280;32536;47.128;8.746;2023-05-15T08:45:21;91362.81;;;11.90;58.90
46778;BME280;32536;47.128;8.746;2023-05-15T08:47:48;91366.00;;;11.84;59.10
46778;BME280;32536;47.128;8.746;2023-05-15T08:50:16;91360.72;;;11.81;58.87
46778;BME280;32536;47.128;8.746;2023-05-15T08:52:44;91359.88;;;11.84;58.76
46778;BME280;32536;47.128;8.746;2023-05-15T08:55:15;91358.28;;;11.87;59.00
46778;BME280;32536;47.128;8.746;2023-05-15T08:57:46;91369.69;;;11.91;59.25
46778;BME280;32536;47.128;8.746;2023-05-15T09:00:13;91361.56;;;11.94;58.97
46778;BME280;32536;47.128;8.746;2023-05-15T09:02:41;91361.84;;;12.00;59.03
46778;BME280;32536;47.128;8.746;2023-05-15T09:05:08;91357.13;;;12.04;58.71
46778;BME280;32536;47.128;8.746;2023-05-15T09:07:37;91362.75;;;12.10;58.80
46778;BME280;32536;47.128;8.746;2023-05-15T09:10:06;91361.91;;;12.13;59.09
46778;BME280;32536;47.128;8.746;2023-05-15T09:12:35;91360.66;;;12.17;59.06
46778;BME280;32536;47.128;8.746;2023-05-15T09:15:15;91367.53;;;12.19;59.52
46778;BME280;32536;47.128;8.746;2023-05-15T09:17:47;91365.84;;;12.25;59.15
46778;BME280;32536;47.128;8.746;2023-05-15T09:20:35;91360.31;;;12.32;59.55
46778;BME280;32536;47.128;8.746;2023-05-15T09:23:04;91371.19;;;12.41;59.26
46778;BME280;32536;47.128;8.746;2023-05-15T09:25:41;91375.31;;;12.46;59.37
46778;BME280;32536;47.128;8.746;2023-05-15T09:28:23;91372.00;;;12.55;59.10
46778;BME280;32536;47.128;8.746;2023-05-15T09:31:03;91366.53;;;12.58;59.37
46778;BME280;32536;47.128;8.746;2023-05-15T09:33:32;91365.63;;;12.65;58.74
46778;BME280;32536;47.128;8.746;2023-05-15T09:36:01;91360.91;;;12.69;58.54
46778;BME280;32536;47.128;8.746;2023-05-15T09:38:31;91359.72;;;12.70;58.20
46778;BME280;32536;47.128;8.746;2023-05-15T09:41:06;91362.75;;;12.72;58.48
46778;BME280;32536;47.128;8.746;2023-05-15T09:43:37;91362.66;;;12.76;58.69
46778;BME280;32536;47.128;8.746;2023-05-15T09:46:05;91353.81;;;12.75;58.28
46778;BME280;32536;47.128;8.746;2023-05-15T09:48:33;91351.91;;;12.76;58.50
46778;BME280;32536;47.128;8.746;2023-05-15T09:51:00;91354.34;;;12.70;58.40
46778;BME280;32536;47.128;8.746;2023-05-15T09:53:28;91351.09;;;12.62;58.56
46778;BME280;32536;47.128;8.746;2023-05-15T09:55:57;91354.31;;;12.57;58.68
46778;BME280;32536;47.128;8.746;2023-05-15T09:58:23;91360.59;;;12.51;58.71
46778;BME280;32536;47.128;8.746;2023-05-15T10:00:50;91358.44;;;12.45;58.64
46778;BME280;32536;47.128;8.746;2023-05-15T10:03:17;91361.22;;;12.42;59.20
46778;BME280;32536;47.128;8.746;2023-05-15T10:05:45;91354.06;;;12.35;58.96
46778;BME280;32536;47.128;8.746;2023-05-15T10:08:12;91361.47;;;12.31;59.53
46778;BME280;32536;47.128;8.746;2023-05-15T10:10:40;91362.66;;;12.30;59.23
46778;BME280;32536;47.128;8.746;2023-05-15T10:13:08;91361.91;;;12.29;59.11
46778;BME280;32536;47.128;8.746;2023-05-15T10:15:37;91361.22;;;12.25;59.19
46778;BME280;32536;47.128;8.746;2023-05-15T10:18:05;91355.94;;;12.22;59.78
46778;BME280;32536;47.128;8.746;2023-05-15T10:20:33;91352.94;;;12.20;59.91
46778;BME280;32536;47.128;8.746;2023-05-15T10:23:03;91351.09;;;12.16;60.02
46778;BME280;32536;47.128;8.746;2023-05-15T10:28:08;91344.88;;;12.20;59.61
46778;BME280;32536;47.128;8.746;2023-05-15T10:30:36;91345.44;;;12.27;59.66
46778;BME280;32536;47.128;8.746;2023-05-15T10:33:05;91339.66;;;12.29;59.98
46778;BME280;32536;47.128;8.746;2023-05-15T10:35:37;91339.34;;;12.27;59.65
46778;BME280;32536;47.128;8.746;2023-05-15T10:38:05;91339.25;;;12.30;60.11
46778;BME280;32536;47.128;8.746;2023-05-15T10:40:35;91339.66;;;12.29;59.98
46778;BME280;32536;47.128;8.746;2023-05-15T10:43:04;91341.16;;;12.30;59.78
46778;BME280;32536;47.128;8.746;2023-05-15T10:45:31;91334.19;;;12.32;60.36
46778;BME280;32536;47.128;8.746;2023-05-15T10:48:00;91339.16;;;12.34;60.02
46778;BME280;32536;47.128;8.746;2023-05-15T10:50:27;91337.22;;;12.35;60.09
46778;BME280;32536;47.128;8.746;2023-05-15T10:52:54;91333.34;;;12.36;60.49
46778;BME280;32536;47.128;8.746;2023-05-15T10:55:21;91335.69;;;12.33;60.07
46778;BME280;32536;47.128;8.746;2023-05-15T10:57:51;91327.31;;;12.31;60.08
46778;BME280;32536;47.128;8.746;2023-05-15T11:02:49;91324.22;;;12.33;60.58
46778;BME280;32536;47.128;8.746;2023-05-15T11:05:22;91318.31;;;12.38;60.08
46778;BME280;32536;47.128;8.746;2023-05-15T11:10:42;91325.03;;;12.46;60.16
46778;BME280;32536;47.128;8.746;2023-05-15T11:13:09;91314.59;;;12.48;60.05
46778;BME280;32536;47.128;8.746;2023-05-15T11:15:44;91311.50;;;12.50;60.47
46778;BME280;32536;47.128;8.746;2023-05-15T11:18:12;91306.69;;;12.58;60.39
46778;BME280;32536;47.128;8.746;2023-05-15T11:23:20;91308.13;;;12.75;59.51
46778;BME280;32536;47.128;8.746;2023-05-15T11:25:57;91307.53;;;12.84;59.91
46778;BME280;32536;47.128;8.746;2023-05-15T11:28:27;91299.16;;;12.95;59.96
46778;BME280;32536;47.128;8.746;2023-05-15T11:30:58;91297.34;;;13.05;60.13
46778;BME280;32536;47.128;8.746;2023-05-15T11:33:30;91300.16;;;13.14;60.34
46778;BME280;32536;47.128;8.746;2023-05-15T11:35:58;91291.25;;;13.17;60.15
46778;BME280;32536;47.128;8.746;2023-05-15T11:38:26;91290.16;;;13.27;60.29
46778;BME280;32536;47.128;8.746;2023-05-15T11:40:53;91281.88;;;13.35;60.30
46778;BME280;32536;47.128;8.746;2023-05-15T11:43:28;91279.88;;;13.39;60.28
46778;BME280;32536;47.128;8.746;2023-05-15T11:46:03;91273.53;;;13.45;60.48
46778;BME280;32536;47.128;8.746;2023-05-15T11:48:34;91275.22;;;13.52;59.89
46778;BME280;32536;47.128;8.746;2023-05-15T11:51:01;91277.59;;;13.63;60.14
46778;BME280;32536;47.128;8.746;2023-05-15T11:53:29;91280.41;;;13.72;59.93
46778;BME280;32536;47.128;8.746;2023-05-15T11:55:57;91283.31;;;13.78;59.79
46778;BME280;32536;47.128;8.746;2023-05-15T11:58:25;91273.91;;;13.83;59.83
46778;BME280;32536;47.128;8.746;2023-05-15T12:00:52;91275.31;;;13.87;59.31
46778;BME280;32536;47.128;8.746;2023-05-15T12:03:33;91273.03;;;13.99;59.50
46778;BME280;32536;47.128;8.746;2023-05-15T12:06:02;91274.31;;;14.07;59.40
46778;BME280;32536;47.128;8.746;2023-05-15T12:08:34;91274.75;;;14.05;58.49
46778;BME280;32536;47.128;8.746;2023-05-15T12:11:02;91280.63;;;14.13;58.97
46778;BME280;32536;47.128;8.746;2023-05-15T12:13:31;91276.75;;;14.14;59.29
46778;BME280;32536;47.128;8.746;2023-05-15T12:16:01;91279.47;;;14.14;58.64
46778;BME280;32536;47.128;8.746;2023-05-15T12:18:31;91277.38;;;14.18;58.71
46778;BME280;32536;47.128;8.746;2023-05-15T12:20:59;91271.53;;;14.33;59.09
46778;BME280;32536;47.128;8.746;2023-05-15T12:23:26;91271.81;;;14.48;59.11
46778;BME280;32536;47.128;8.746;2023-05-15T12:25:59;91273.41;;;14.45;58.18
46778;BME280;32536;47.128;8.746;2023-05-15T12:28:28;91272.47;;;14.39;58.36
46778;BME280;32536;47.128;8.746;2023-05-15T12:30:56;91268.19;;;14.41;58.13
46778;BME280;32536;47.128;8.746;2023-05-15T12:33:23;91266.72;;;14.50;58.18
46778;BME280;32536;47.128;8.746;2023-05-15T12:35:53;91260.47;;;14.53;54.56
46778;BME280;32536;47.128;8.746;2023-05-15T12:38:21;91259.69;;;14.65;57.78
46778;BME280;32536;47.128;8.746;2023-05-15T12:40:52;91263.63;;;14.73;57.78
46778;BME280;32536;47.128;8.746;2023-05-15T12:43:23;91259.50;;;14.82;57.61
46778;BME280;32536;47.128;8.746;2023-05-15T12:45:52;91258.03;;;14.90;58.00
46778;BME280;32536;47.128;8.746;2023-05-15T12:48:19;91256.59;;;14.98;58.05
46778;BME280;32536;47.128;8.746;2023-05-15T12:50:47;91252.44;;;15.07;58.11
46778;BME280;32536;47.128;8.746;2023-05-15T12:53:15;91261.16;;;15.11;58.07
46778;BME280;32536;47.128;8.746;2023-05-15T12:55:43;91255.50;;;15.18;57.42
46778;BME280;32536;47.128;8.746;2023-05-15T12:58:13;91255.97;;;15.26;57.17
46778;BME280;32536;47.128;8.746;2023-05-15T13:00:41;91251.81;;;15.34;57.78
46778;BME280;32536;47.128;8.746;2023-05-15T13:03:11;91247.66;;;15.42;56.99
46778;BME280;32536;47.128;8.746;2023-05-15T13:05:42;91247.19;;;15.44;54.39
46778;BME280;32536;47.128;8.746;2023-05-15T13:08:16;91251.13;;;15.52;57.07
46778;BME280;32536;47.128;8.746;2023-05-15T13:10:44;91246.34;;;15.56;57.09
46778;BME280;32536;47.128;8.746;2023-05-15T13:13:12;91243.78;;;15.52;57.54
46778;BME280;32536;47.128;8.746;2023-05-15T13:15:42;91244.22;;;15.51;57.21
46778;BME280;32536;47.128;8.746;2023-05-15T13:18:11;91249.81;;;15.57;57.39
46778;BME280;32536;47.128;8.746;2023-05-15T13:20:41;91238.59;;;15.67;57.11
46778;BME280;32536;47.128;8.746;2023-05-15T13:23:11;91252.31;;;15.82;57.57
46778;BME280;32536;47.128;8.746;2023-05-15T13:25:41;91246.94;;;15.92;56.11
46778;BME280;32536;47.128;8.746;2023-05-15T13:28:09;91233.56;;;15.97;56.10
46778;BME280;32536;47.128;8.746;2023-05-15T13:30:37;91247.84;;;16.07;56.56