sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17565;DHT22;62994;52.126;5.596;2024-02-21T00:00:46;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T00:03:45;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T00:06:49;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T00:12:27;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T00:15:19;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T00:31:37;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T00:34:10;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T00:36:58;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T00:40:06;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T00:59:23;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T01:05:49;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T01:08:17;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T01:17:13;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T01:23:16;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T01:29:19;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T01:31:53;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T01:34:41;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T01:37:17;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T01:40:07;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T01:46:22;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T01:52:42;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T01:58:33;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T02:05:15;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T02:07:54;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T02:21:38;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T02:34:32;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T02:40:47;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T02:43:20;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T02:46:03;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T02:48:51;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T03:02:03;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T03:08:43;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T03:28:51;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T03:31:34;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T03:41:14;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T03:47:12;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T03:53:20;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T04:03:02;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T04:05:37;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T04:15:10;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T04:25:09;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T04:44:24;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T04:47:26;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T04:57:14;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T05:03:33;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T05:13:29;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T05:20:03;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T05:32:22;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T05:38:44;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T05:41:13;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T05:50:44;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T05:53:24;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T05:56:24;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T06:09:20;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T06:18:43;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T06:21:18;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T06:24:18;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T06:27:11;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T06:44:05;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T06:49:55;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T06:56:10;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T06:59:05;9.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T07:02:21;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T07:04:55;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T07:07:35;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T07:10:09;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T07:12:59;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T07:15:34;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T07:18:08;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T07:21:15;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T07:24:20;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T07:26:55;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T07:29:39;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T07:32:38;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T07:35:10;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T07:37:43;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T07:40:27;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T07:43:43;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T07:46:27;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T07:49:14;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T07:51:53;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T07:54:40;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T07:57:16;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T08:03:09;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T08:05:44;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T08:08:29;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T08:15:21;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T08:18:07;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T08:20:50;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T08:23:37;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T08:26:23;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T08:28:54;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T08:31:45;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T08:34:41;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T08:37:17;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T08:40:04;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T08:42:42;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T08:45:32;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T08:48:09;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T08:50:50;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T08:53:28;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T08:56:10;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T08:58:51;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T09:01:23;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T09:04:16;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T09:13:36;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T09:16:13;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T09:19:20;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T09:21:56;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T09:24:37;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T09:27:33;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T09:30:10;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T09:32:52;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T09:35:37;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T09:38:18;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T09:41:23;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T09:43:56;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T09:46:39;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T09:49:18;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T09:52:07;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T09:54:48;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T09:57:31;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T10:00:28;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T10:03:04;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T10:05:36;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T10:08:20;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T10:10:56;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T10:13:30;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T10:16:32;11.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T10:26:17;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T10:29:16;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T10:32:24;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T10:35:11;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T10:37:50;11.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T10:40:25;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T10:43:19;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T10:46:34;11.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T10:49:25;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T10:52:32;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T11:05:19;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T11:07:53;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T11:10:59;11.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T11:13:51;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T11:16:37;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T11:19:21;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T11:22:04;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T11:31:48;11.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T11:38:25;11.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T11:44:16;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T11:50:31;11.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T11:56:24;11.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T12:04:11;11.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T12:09:22;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T12:19:28;11.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T12:22:03;11.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T12:24:35;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T12:27:11;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T12:29:46;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T12:32:33;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T12:35:24;11.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T12:37:56;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T12:40:47;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T12:43:24;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T12:45:52;11.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T12:48:51;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T12:51:26;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T12:54:12;11.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T12:56:54;12.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T12:59:30;11.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T13:05:52;11.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T13:08:35;11.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T13:11:18;11.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T13:13:49;11.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T13:16:21;11.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T13:19:08;11.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T13:21:41;11.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T13:24:54;11.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T14:05:31;11.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T14:15:11;11.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T14:35:37;11.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T14:41:34;11.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T14:44:11;11.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T14:47:19;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T14:50:05;11.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T14:52:34;11.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T14:55:02;11.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T14:57:31;11.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T14:59:58;11.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T15:02:25;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T15:04:53;11.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T15:07:21;11.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T15:09:51;11.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T15:12:20;11.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T15:14:50;11.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T15:17:18;11.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T15:19:45;11.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T15:22:13;11.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T15:24:41;11.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T15:27:10;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T15:29:37;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T15:32:05;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T15:34:33;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T15:37:01;11.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T15:39:28;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T15:41:56;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T15:44:25;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T15:46:53;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T15:49:21;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T15:51:49;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T15:54:16;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T15:56:43;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T15:59:11;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T16:01:40;11.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T16:04:09;11.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T16:06:37;11.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T16:09:04;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T16:11:33;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T16:14:01;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T16:16:29;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T16:18:58;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T16:21:25;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T16:23:54;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T16:26:22;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T16:28:49;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T16:31:16;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T16:33:44;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T16:36:21;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T16:38:50;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T16:41:18;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T16:43:45;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T16:46:14;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T16:48:41;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T16:51:09;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T16:53:39;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T16:56:07;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T16:58:35;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T17:01:03;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T17:03:32;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T17:05:59;10.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T17:08:27;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T17:10:56;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T17:13:24;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T17:15:52;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T17:18:19;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T17:20:48;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T17:23:15;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T17:25:43;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T17:28:12;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T17:30:39;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T17:33:07;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T17:35:34;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T17:38:02;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T17:40:31;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T17:42:59;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T17:45:27;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T17:47:55;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T17:50:26;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T17:52:54;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T17:55:22;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T17:57:49;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T18:00:18;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T18:02:47;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T18:05:15;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T18:07:43;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T18:10:10;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T18:12:38;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T18:15:06;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T18:17:33;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T18:20:04;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T18:22:31;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T18:25:00;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T18:27:29;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T18:29:56;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T18:32:23;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T18:34:51;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T18:37:19;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T18:39:46;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T18:42:13;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T18:44:41;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T18:47:08;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T18:49:36;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T18:52:04;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T18:54:32;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T18:56:59;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T18:59:26;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T19:01:54;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T19:04:21;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T19:06:49;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T19:09:19;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T19:11:48;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T19:14:15;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T19:16:42;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T19:19:09;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T19:21:37;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T19:24:05;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T19:26:32;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T19:29:01;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T19:31:28;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T19:33:55;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T19:36:23;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T19:38:51;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T19:41:18;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T19:43:45;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T19:46:14;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T19:48:42;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T19:51:09;9.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T19:53:36;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T19:56:05;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T19:58:33;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T20:01:00;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T20:03:30;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T20:05:58;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T20:08:26;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T20:10:53;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T20:13:21;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T20:15:48;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T20:18:16;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T20:20:45;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T20:23:13;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T20:25:40;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T20:28:13;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T20:30:43;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T20:33:11;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T20:35:39;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T20:38:09;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T20:40:36;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T20:43:03;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T20:45:31;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T20:48:00;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T20:50:27;10.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T20:52:54;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T20:55:23;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T20:57:51;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T21:00:19;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T21:02:47;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T21:05:15;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T21:07:43;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T21:10:11;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T21:12:41;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T21:15:11;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T21:17:38;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T21:20:07;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T21:22:37;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T21:25:07;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T21:27:34;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T21:30:04;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T21:32:32;10.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T21:34:59;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T21:37:26;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T21:39:54;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T21:42:21;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T21:44:49;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T21:47:20;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T21:49:47;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T21:52:14;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T21:54:41;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T21:57:09;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T21:59:36;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T22:02:03;10.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T22:04:32;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T22:06:59;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T22:09:26;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T22:11:54;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T22:14:21;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T22:16:48;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T22:19:15;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T22:21:43;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T22:24:10;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T22:26:37;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T22:29:04;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T22:31:31;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T22:33:58;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T22:36:25;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T22:38:54;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T22:41:21;10.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T22:43:49;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T22:46:16;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T22:48:44;10.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-21T22:51:11;10.40;99.90