sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51841;DHT22;37888;53.246;6.658;2022-08-19T02:41:01;14.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T02:43:32;14.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T02:48:48;14.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T04:33:21;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T04:36:38;15.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T04:39:38;14.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T04:42:35;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T04:45:06;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T04:47:39;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T04:50:05;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T04:52:31;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T04:54:58;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T04:57:32;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T05:00:01;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T05:02:54;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T05:08:22;15.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T05:10:48;15.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T05:18:45;15.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T06:03:11;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T06:05:37;16.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T06:08:21;16.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T06:10:47;16.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T06:16:40;16.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T06:19:07;16.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T06:21:34;16.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T06:24:06;17.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T06:26:37;17.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T06:29:04;17.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T06:34:29;17.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T06:47:40;18.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T06:50:13;18.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T06:56:06;18.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T06:58:39;18.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T07:01:05;18.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T07:03:41;19.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T07:09:24;19.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T07:12:03;19.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T07:14:49;20.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T07:20:22;21.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T07:28:33;23.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T07:34:50;25.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T07:37:16;26.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T07:39:42;27.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T07:42:23;27.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T07:48:29;28.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T07:51:02;28.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T07:53:29;28.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T07:55:56;27.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T07:58:45;28.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T08:01:22;27.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T08:06:51;27.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T08:09:37;27.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T08:12:07;28.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T08:14:36;28.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T08:17:05;29.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T08:19:32;29.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T08:21:59;29.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T08:24:26;29.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T08:26:54;30.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T08:29:21;30.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T08:31:50;30.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T08:34:16;30.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T08:36:43;30.50;98.80
51841;DHT22;37888;53.246;6.658;2022-08-19T08:39:13;30.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T08:41:58;30.60;99.30
51841;DHT22;37888;53.246;6.658;2022-08-19T08:44:32;30.40;97.30
51841;DHT22;37888;53.246;6.658;2022-08-19T08:47:09;30.40;95.90
51841;DHT22;37888;53.246;6.658;2022-08-19T08:49:45;30.30;97.60
51841;DHT22;37888;53.246;6.658;2022-08-19T08:52:15;30.30;96.90
51841;DHT22;37888;53.246;6.658;2022-08-19T08:54:44;30.10;96.50
51841;DHT22;37888;53.246;6.658;2022-08-19T08:57:12;30.00;97.50
51841;DHT22;37888;53.246;6.658;2022-08-19T08:59:39;29.70;96.90
51841;DHT22;37888;53.246;6.658;2022-08-19T09:02:06;29.50;97.80
51841;DHT22;37888;53.246;6.658;2022-08-19T09:04:34;29.20;98.20
51841;DHT22;37888;53.246;6.658;2022-08-19T09:09:38;28.50;98.40
51841;DHT22;37888;53.246;6.658;2022-08-19T09:14:39;27.70;99.80
51841;DHT22;37888;53.246;6.658;2022-08-19T09:17:08;27.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T09:19:35;27.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T09:22:01;27.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T09:24:27;27.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T09:26:53;27.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T09:29:19;27.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T09:31:46;27.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T09:34:12;27.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T09:36:38;27.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T09:39:04;27.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T09:41:31;27.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T09:43:58;27.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T09:46:26;27.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T09:48:52;27.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T09:51:20;27.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T09:53:47;27.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T09:56:16;27.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T09:58:42;27.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T10:01:08;27.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T10:03:40;27.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T10:06:06;27.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T10:08:33;27.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T10:11:00;28.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T10:13:27;28.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T10:16:02;28.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T10:18:29;28.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T10:21:05;28.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T10:23:34;28.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T10:26:01;28.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T10:28:28;28.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T10:30:54;28.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T10:33:20;28.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T10:35:45;28.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T10:38:12;28.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T10:40:37;28.50;97.50
51841;DHT22;37888;53.246;6.658;2022-08-19T10:43:06;28.50;99.20
51841;DHT22;37888;53.246;6.658;2022-08-19T10:45:51;28.40;99.30
51841;DHT22;37888;53.246;6.658;2022-08-19T10:48:17;28.30;98.70
51841;DHT22;37888;53.246;6.658;2022-08-19T10:50:42;28.10;97.70
51841;DHT22;37888;53.246;6.658;2022-08-19T10:53:27;28.10;99.80
51841;DHT22;37888;53.246;6.658;2022-08-19T10:55:52;28.00;99.20
51841;DHT22;37888;53.246;6.658;2022-08-19T10:58:37;28.00;99.40
51841;DHT22;37888;53.246;6.658;2022-08-19T11:01:03;27.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T11:03:29;27.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T11:06:02;27.80;99.40
51841;DHT22;37888;53.246;6.658;2022-08-19T11:08:29;27.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T11:10:58;28.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T11:13:33;28.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T11:16:06;28.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T11:18:41;28.00;98.60
51841;DHT22;37888;53.246;6.658;2022-08-19T11:21:19;27.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T11:23:46;27.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T11:26:13;27.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T11:28:39;27.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T11:31:12;27.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T11:33:39;27.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T11:36:07;27.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T11:38:33;28.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T11:41:02;28.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T11:43:29;28.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T11:45:55;28.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T11:48:21;28.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T11:50:51;28.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T11:53:17;28.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T11:55:44;28.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T11:58:11;27.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T12:00:37;27.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T12:03:09;27.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T12:05:36;27.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T12:08:02;27.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T12:10:27;27.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T12:12:53;27.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T12:15:19;27.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T12:17:48;27.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T12:20:13;27.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T12:22:41;26.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T12:25:09;26.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T12:27:35;26.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T12:30:02;26.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T12:32:29;26.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T12:34:55;26.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T12:37:21;26.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T12:39:46;26.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T12:42:13;26.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T12:44:40;26.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T12:47:07;26.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T12:49:33;26.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T12:52:00;26.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T12:54:26;26.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T12:56:52;26.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T12:59:18;26.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T13:01:44;26.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T13:04:10;26.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T13:06:36;26.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T13:09:05;26.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T13:11:31;26.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T13:14:00;26.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T13:16:26;26.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T13:18:53;26.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T13:21:20;25.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T13:23:47;25.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T13:26:13;25.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T13:28:40;25.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T13:31:25;25.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T13:34:10;25.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T13:36:37;24.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T13:39:03;24.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T13:41:30;24.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T13:43:56;24.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T13:46:22;24.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T13:48:48;24.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T13:51:16;23.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T13:53:43;23.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T13:56:10;24.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T13:58:36;24.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T14:01:05;24.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T14:03:32;23.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T14:05:58;23.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T14:08:24;23.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T14:10:51;23.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T14:13:18;23.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T14:15:44;23.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T14:18:10;23.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T14:20:36;23.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T14:23:03;23.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T14:25:31;23.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T14:27:57;23.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T14:30:25;23.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T14:32:54;23.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T14:35:20;23.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T14:37:48;23.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T14:40:15;23.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T14:42:41;23.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T14:45:08;23.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T14:47:34;23.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T14:49:59;23.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T14:52:26;23.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T14:54:52;23.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T14:57:18;23.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T14:59:44;23.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T15:02:10;23.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T15:04:37;23.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T15:07:02;23.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T15:09:30;23.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T15:11:56;23.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T15:14:24;23.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T15:16:50;23.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T15:19:16;23.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T15:21:43;23.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T15:24:08;23.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T15:26:34;23.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T15:29:00;23.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T15:31:27;23.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T15:33:55;23.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T15:36:22;23.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T15:38:51;23.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T15:41:35;23.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T15:44:03;23.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T15:46:31;23.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T15:48:58;23.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T15:51:24;23.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T15:53:50;23.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T15:56:17;23.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T15:58:43;23.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T16:01:28;23.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T16:03:57;23.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T16:06:46;23.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T16:09:12;23.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T16:11:38;23.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T16:14:05;23.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T16:16:34;23.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T16:19:01;23.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T16:21:28;23.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T16:23:59;23.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T16:26:25;23.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T16:29:02;23.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T16:31:40;23.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T16:34:16;23.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T16:36:44;23.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T16:39:10;23.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T16:41:37;23.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T16:44:04;23.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T16:46:29;23.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T16:49:02;23.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T16:51:37;23.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T16:54:03;23.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T16:56:32;23.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T16:58:58;23.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T17:01:25;23.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T17:03:52;23.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T17:06:25;23.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T17:08:53;23.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T17:11:22;23.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T17:13:48;22.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T17:16:16;22.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T17:18:43;22.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T17:21:09;22.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T17:23:37;22.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T17:26:11;22.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T17:28:37;22.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T17:31:03;22.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T17:33:32;22.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T17:35:58;22.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T17:38:25;22.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T17:40:55;22.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T17:43:30;22.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T17:45:58;22.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T17:48:31;22.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T17:51:13;22.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T17:53:39;22.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T17:56:11;22.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T17:58:39;22.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T18:01:09;22.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T18:03:36;22.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T18:06:02;22.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T18:08:28;22.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T18:10:54;22.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T18:13:26;22.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T18:15:52;22.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T18:18:17;22.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T18:20:43;22.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T18:23:10;22.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T18:25:36;22.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T18:28:02;22.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T18:30:28;22.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T18:32:59;22.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T18:35:26;22.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T18:38:03;22.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T18:40:54;22.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T18:43:41;22.10;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T18:47:05;22.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T18:49:51;22.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T18:58:17;22.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T19:00:57;21.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T19:03:37;21.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T19:06:25;21.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T19:08:53;21.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T19:11:26;21.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T19:13:52;21.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T19:19:35;21.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T19:22:35;21.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T19:25:41;21.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T19:28:08;21.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T19:30:35;21.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T19:33:01;21.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T19:35:27;21.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T19:37:56;21.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T19:40:24;21.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T19:42:50;21.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T19:45:17;21.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T19:47:43;21.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T19:50:12;21.00;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T19:52:39;20.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T19:55:05;20.90;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T19:57:31;20.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T19:59:57;20.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T20:02:24;20.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T20:04:51;20.80;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T20:07:18;20.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T20:10:04;20.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T20:12:30;20.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T20:14:56;20.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T20:17:22;20.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T20:19:48;20.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T20:22:13;20.70;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T20:24:40;20.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T20:27:07;20.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T20:29:33;20.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T20:31:59;20.60;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T20:34:25;20.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T20:36:57;20.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T20:39:23;20.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T20:41:49;20.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T20:44:15;20.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T20:46:40;20.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T20:49:06;20.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T20:51:32;20.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T20:53:59;20.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T20:56:27;20.40;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T20:58:54;20.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T21:01:20;20.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T21:03:46;20.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T21:06:12;20.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T21:08:38;20.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T21:11:10;20.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T21:13:37;20.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T21:16:03;20.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T21:18:29;20.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T21:20:56;20.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T21:23:23;20.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T21:25:53;20.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T21:28:19;20.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T21:30:47;20.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T21:33:13;20.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T21:35:39;20.50;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T21:38:06;20.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T21:40:38;20.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T21:43:04;20.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T21:45:31;20.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T21:47:57;20.30;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T21:50:23;20.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T21:52:50;20.20;99.90
51841;DHT22;37888;53.246;6.658;2022-08-19T21:55:16;20.20;99.90