sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74512;SDS011;62992;52.052;8.550;2022-09-01T00:01:52;2.45;;;1.23;;
74512;SDS011;62992;52.052;8.550;2022-09-01T00:04:19;3.33;;;1.20;;
74512;SDS011;62992;52.052;8.550;2022-09-01T00:06:50;2.38;;;1.27;;
74512;SDS011;62992;52.052;8.550;2022-09-01T00:09:19;2.72;;;1.40;;
74512;SDS011;62992;52.052;8.550;2022-09-01T00:11:47;3.65;;;1.95;;
74512;SDS011;62992;52.052;8.550;2022-09-01T00:14:15;2.85;;;1.33;;
74512;SDS011;62992;52.052;8.550;2022-09-01T00:16:43;2.20;;;1.45;;
74512;SDS011;62992;52.052;8.550;2022-09-01T00:19:08;2.58;;;1.17;;
74512;SDS011;62992;52.052;8.550;2022-09-01T00:21:36;2.58;;;1.30;;
74512;SDS011;62992;52.052;8.550;2022-09-01T00:24:05;2.60;;;1.20;;
74512;SDS011;62992;52.052;8.550;2022-09-01T00:26:32;2.35;;;1.10;;
74512;SDS011;62992;52.052;8.550;2022-09-01T00:28:58;2.45;;;1.30;;
74512;SDS011;62992;52.052;8.550;2022-09-01T00:31:23;1.83;;;1.10;;
74512;SDS011;62992;52.052;8.550;2022-09-01T00:33:50;3.65;;;1.40;;
74512;SDS011;62992;52.052;8.550;2022-09-01T00:36:16;2.15;;;1.20;;
74512;SDS011;62992;52.052;8.550;2022-09-01T00:38:43;4.65;;;1.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T00:41:09;1.92;;;1.00;;
74512;SDS011;62992;52.052;8.550;2022-09-01T00:43:42;2.35;;;1.13;;
74512;SDS011;62992;52.052;8.550;2022-09-01T00:46:15;1.67;;;1.00;;
74512;SDS011;62992;52.052;8.550;2022-09-01T00:48:44;2.30;;;1.00;;
74512;SDS011;62992;52.052;8.550;2022-09-01T00:51:11;2.47;;;1.40;;
74512;SDS011;62992;52.052;8.550;2022-09-01T00:53:37;2.10;;;1.20;;
74512;SDS011;62992;52.052;8.550;2022-09-01T00:56:05;2.78;;;1.33;;
74512;SDS011;62992;52.052;8.550;2022-09-01T00:58:32;3.28;;;1.15;;
74512;SDS011;62992;52.052;8.550;2022-09-01T01:00:59;2.97;;;1.42;;
74512;SDS011;62992;52.052;8.550;2022-09-01T01:03:26;2.38;;;1.27;;
74512;SDS011;62992;52.052;8.550;2022-09-01T01:05:54;3.17;;;1.17;;
74512;SDS011;62992;52.052;8.550;2022-09-01T01:08:23;1.88;;;1.20;;
74512;SDS011;62992;52.052;8.550;2022-09-01T01:11:01;2.13;;;0.98;;
74512;SDS011;62992;52.052;8.550;2022-09-01T01:13:49;2.65;;;1.75;;
74512;SDS011;62992;52.052;8.550;2022-09-01T01:16:21;2.35;;;1.23;;
74512;SDS011;62992;52.052;8.550;2022-09-01T01:18:48;4.72;;;1.25;;
74512;SDS011;62992;52.052;8.550;2022-09-01T01:21:19;3.50;;;1.33;;
74512;SDS011;62992;52.052;8.550;2022-09-01T01:26:52;3.13;;;1.30;;
74512;SDS011;62992;52.052;8.550;2022-09-01T01:29:21;1.95;;;1.10;;
74512;SDS011;62992;52.052;8.550;2022-09-01T01:31:47;3.03;;;1.27;;
74512;SDS011;62992;52.052;8.550;2022-09-01T01:34:16;4.38;;;1.20;;
74512;SDS011;62992;52.052;8.550;2022-09-01T01:36:43;1.88;;;1.30;;
74512;SDS011;62992;52.052;8.550;2022-09-01T01:39:30;1.90;;;1.00;;
74512;SDS011;62992;52.052;8.550;2022-09-01T01:41:55;2.15;;;1.05;;
74512;SDS011;62992;52.052;8.550;2022-09-01T01:44:23;3.17;;;1.55;;
74512;SDS011;62992;52.052;8.550;2022-09-01T01:46:52;1.50;;;1.13;;
74512;SDS011;62992;52.052;8.550;2022-09-01T01:49:19;3.47;;;1.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T01:51:47;3.05;;;1.30;;
74512;SDS011;62992;52.052;8.550;2022-09-01T01:54:20;3.90;;;1.75;;
74512;SDS011;62992;52.052;8.550;2022-09-01T01:56:46;1.88;;;1.17;;
74512;SDS011;62992;52.052;8.550;2022-09-01T01:59:13;2.38;;;1.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T02:01:41;5.05;;;1.40;;
74512;SDS011;62992;52.052;8.550;2022-09-01T02:04:13;2.72;;;1.20;;
74512;SDS011;62992;52.052;8.550;2022-09-01T02:06:41;3.83;;;1.45;;
74512;SDS011;62992;52.052;8.550;2022-09-01T02:09:10;3.20;;;1.42;;
74512;SDS011;62992;52.052;8.550;2022-09-01T02:11:37;3.60;;;1.20;;
74512;SDS011;62992;52.052;8.550;2022-09-01T02:14:04;3.03;;;1.35;;
74512;SDS011;62992;52.052;8.550;2022-09-01T02:16:31;2.63;;;1.17;;
74512;SDS011;62992;52.052;8.550;2022-09-01T02:18:59;2.67;;;1.33;;
74512;SDS011;62992;52.052;8.550;2022-09-01T02:21:26;3.03;;;1.10;;
74512;SDS011;62992;52.052;8.550;2022-09-01T02:23:57;3.33;;;1.45;;
74512;SDS011;62992;52.052;8.550;2022-09-01T02:26:29;3.83;;;1.38;;
74512;SDS011;62992;52.052;8.550;2022-09-01T02:29:02;4.65;;;1.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T02:31:33;2.70;;;1.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T02:34:03;2.17;;;1.10;;
74512;SDS011;62992;52.052;8.550;2022-09-01T02:36:30;3.97;;;1.25;;
74512;SDS011;62992;52.052;8.550;2022-09-01T02:38:59;2.67;;;1.20;;
74512;SDS011;62992;52.052;8.550;2022-09-01T02:41:25;1.90;;;1.10;;
74512;SDS011;62992;52.052;8.550;2022-09-01T02:43:56;2.17;;;1.17;;
74512;SDS011;62992;52.052;8.550;2022-09-01T02:46:24;2.78;;;1.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T02:48:50;1.65;;;1.17;;
74512;SDS011;62992;52.052;8.550;2022-09-01T02:51:17;1.98;;;1.38;;
74512;SDS011;62992;52.052;8.550;2022-09-01T02:53:45;3.53;;;1.35;;
74512;SDS011;62992;52.052;8.550;2022-09-01T02:56:17;3.70;;;1.20;;
74512;SDS011;62992;52.052;8.550;2022-09-01T02:58:46;3.35;;;1.15;;
74512;SDS011;62992;52.052;8.550;2022-09-01T03:01:46;1.48;;;1.15;;
74512;SDS011;62992;52.052;8.550;2022-09-01T03:04:06;4.25;;;1.27;;
74512;SDS011;62992;52.052;8.550;2022-09-01T03:06:33;2.55;;;1.20;;
74512;SDS011;62992;52.052;8.550;2022-09-01T03:09:02;4.32;;;1.10;;
74512;SDS011;62992;52.052;8.550;2022-09-01T03:11:34;1.30;;;0.95;;
74512;SDS011;62992;52.052;8.550;2022-09-01T03:14:02;1.55;;;1.10;;
74512;SDS011;62992;52.052;8.550;2022-09-01T03:16:29;1.95;;;1.10;;
74512;SDS011;62992;52.052;8.550;2022-09-01T03:18:54;1.52;;;1.20;;
74512;SDS011;62992;52.052;8.550;2022-09-01T03:21:21;1.90;;;1.20;;
74512;SDS011;62992;52.052;8.550;2022-09-01T03:23:48;2.35;;;0.98;;
74512;SDS011;62992;52.052;8.550;2022-09-01T03:26:15;1.80;;;1.00;;
74512;SDS011;62992;52.052;8.550;2022-09-01T03:28:43;1.88;;;1.25;;
74512;SDS011;62992;52.052;8.550;2022-09-01T03:31:09;2.13;;;1.10;;
74512;SDS011;62992;52.052;8.550;2022-09-01T03:33:35;1.70;;;1.30;;
74512;SDS011;62992;52.052;8.550;2022-09-01T03:36:01;3.35;;;1.08;;
74512;SDS011;62992;52.052;8.550;2022-09-01T03:38:27;2.45;;;1.42;;
74512;SDS011;62992;52.052;8.550;2022-09-01T03:40:54;4.50;;;1.40;;
74512;SDS011;62992;52.052;8.550;2022-09-01T03:43:23;1.60;;;1.10;;
74512;SDS011;62992;52.052;8.550;2022-09-01T03:45:51;2.40;;;1.17;;
74512;SDS011;62992;52.052;8.550;2022-09-01T03:48:19;2.42;;;1.33;;
74512;SDS011;62992;52.052;8.550;2022-09-01T03:50:46;2.70;;;1.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T03:53:16;2.63;;;1.40;;
74512;SDS011;62992;52.052;8.550;2022-09-01T03:55:44;2.72;;;1.35;;
74512;SDS011;62992;52.052;8.550;2022-09-01T03:58:12;1.77;;;1.20;;
74512;SDS011;62992;52.052;8.550;2022-09-01T04:00:43;12.02;;;1.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T04:03:11;1.83;;;1.38;;
74512;SDS011;62992;52.052;8.550;2022-09-01T04:05:40;3.72;;;1.30;;
74512;SDS011;62992;52.052;8.550;2022-09-01T04:08:08;4.22;;;1.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T04:10:38;3.03;;;1.30;;
74512;SDS011;62992;52.052;8.550;2022-09-01T04:13:19;2.75;;;1.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T04:15:47;2.35;;;1.20;;
74512;SDS011;62992;52.052;8.550;2022-09-01T04:18:14;2.17;;;1.38;;
74512;SDS011;62992;52.052;8.550;2022-09-01T04:20:45;3.30;;;1.30;;
74512;SDS011;62992;52.052;8.550;2022-09-01T04:23:20;1.95;;;1.23;;
74512;SDS011;62992;52.052;8.550;2022-09-01T04:25:58;2.15;;;1.30;;
74512;SDS011;62992;52.052;8.550;2022-09-01T04:28:33;1.73;;;1.33;;
74512;SDS011;62992;52.052;8.550;2022-09-01T04:31:14;3.30;;;1.75;;
74512;SDS011;62992;52.052;8.550;2022-09-01T04:33:43;2.17;;;1.30;;
74512;SDS011;62992;52.052;8.550;2022-09-01T04:36:15;2.60;;;1.73;;
74512;SDS011;62992;52.052;8.550;2022-09-01T04:38:51;1.80;;;1.20;;
74512;SDS011;62992;52.052;8.550;2022-09-01T04:41:19;2.25;;;1.55;;
74512;SDS011;62992;52.052;8.550;2022-09-01T04:43:50;3.85;;;1.90;;
74512;SDS011;62992;52.052;8.550;2022-09-01T04:46:20;2.50;;;1.33;;
74512;SDS011;62992;52.052;8.550;2022-09-01T04:48:46;3.35;;;1.40;;
74512;SDS011;62992;52.052;8.550;2022-09-01T04:51:12;4.10;;;1.40;;
74512;SDS011;62992;52.052;8.550;2022-09-01T04:53:39;2.15;;;1.20;;
74512;SDS011;62992;52.052;8.550;2022-09-01T04:56:12;2.58;;;1.73;;
74512;SDS011;62992;52.052;8.550;2022-09-01T04:58:39;3.45;;;1.65;;
74512;SDS011;62992;52.052;8.550;2022-09-01T05:01:14;3.03;;;1.48;;
74512;SDS011;62992;52.052;8.550;2022-09-01T05:03:46;2.20;;;1.35;;
74512;SDS011;62992;52.052;8.550;2022-09-01T05:06:20;2.83;;;1.83;;
74512;SDS011;62992;52.052;8.550;2022-09-01T05:08:46;2.42;;;1.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T05:11:13;3.40;;;1.63;;
74512;SDS011;62992;52.052;8.550;2022-09-01T05:13:45;2.17;;;1.38;;
74512;SDS011;62992;52.052;8.550;2022-09-01T05:16:12;1.50;;;1.40;;
74512;SDS011;62992;52.052;8.550;2022-09-01T05:18:41;2.53;;;1.40;;
74512;SDS011;62992;52.052;8.550;2022-09-01T05:21:12;2.80;;;1.40;;
74512;SDS011;62992;52.052;8.550;2022-09-01T05:23:46;3.03;;;1.80;;
74512;SDS011;62992;52.052;8.550;2022-09-01T05:28:45;1.55;;;1.30;;
74512;SDS011;62992;52.052;8.550;2022-09-01T05:31:13;3.38;;;1.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T05:33:43;4.68;;;1.80;;
74512;SDS011;62992;52.052;8.550;2022-09-01T05:36:10;2.72;;;1.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T05:38:37;3.38;;;1.48;;
74512;SDS011;62992;52.052;8.550;2022-09-01T05:41:06;5.50;;;2.03;;
74512;SDS011;62992;52.052;8.550;2022-09-01T05:43:34;4.72;;;2.53;;
74512;SDS011;62992;52.052;8.550;2022-09-01T05:46:00;4.57;;;1.90;;
74512;SDS011;62992;52.052;8.550;2022-09-01T05:48:28;3.53;;;1.67;;
74512;SDS011;62992;52.052;8.550;2022-09-01T05:50:55;3.10;;;1.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T05:53:24;3.35;;;2.17;;
74512;SDS011;62992;52.052;8.550;2022-09-01T05:55:54;2.15;;;1.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T05:58:23;3.78;;;1.65;;
74512;SDS011;62992;52.052;8.550;2022-09-01T06:00:50;1.83;;;1.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T06:03:17;1.83;;;1.35;;
74512;SDS011;62992;52.052;8.550;2022-09-01T06:05:48;3.80;;;1.73;;
74512;SDS011;62992;52.052;8.550;2022-09-01T06:08:17;2.10;;;1.48;;
74512;SDS011;62992;52.052;8.550;2022-09-01T06:10:49;3.47;;;1.65;;
74512;SDS011;62992;52.052;8.550;2022-09-01T06:13:16;2.28;;;1.38;;
74512;SDS011;62992;52.052;8.550;2022-09-01T06:15:46;2.85;;;1.40;;
74512;SDS011;62992;52.052;8.550;2022-09-01T06:18:17;2.55;;;1.33;;
74512;SDS011;62992;52.052;8.550;2022-09-01T06:20:45;3.15;;;1.52;;
74512;SDS011;62992;52.052;8.550;2022-09-01T06:23:13;5.57;;;1.58;;
74512;SDS011;62992;52.052;8.550;2022-09-01T06:25:42;3.05;;;1.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T06:28:17;2.88;;;1.40;;
74512;SDS011;62992;52.052;8.550;2022-09-01T06:30:45;4.22;;;1.85;;
74512;SDS011;62992;52.052;8.550;2022-09-01T06:33:12;2.60;;;1.73;;
74512;SDS011;62992;52.052;8.550;2022-09-01T06:35:38;2.25;;;1.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T06:38:06;2.25;;;1.45;;
74512;SDS011;62992;52.052;8.550;2022-09-01T06:40:36;3.40;;;1.63;;
74512;SDS011;62992;52.052;8.550;2022-09-01T06:43:04;4.55;;;1.80;;
74512;SDS011;62992;52.052;8.550;2022-09-01T06:45:38;3.75;;;1.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T06:48:05;1.98;;;1.65;;
74512;SDS011;62992;52.052;8.550;2022-09-01T06:50:31;5.45;;;1.90;;
74512;SDS011;62992;52.052;8.550;2022-09-01T06:52:58;3.33;;;1.42;;
74512;SDS011;62992;52.052;8.550;2022-09-01T06:55:35;3.88;;;1.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T06:58:06;2.08;;;1.30;;
74512;SDS011;62992;52.052;8.550;2022-09-01T07:00:36;2.70;;;1.35;;
74512;SDS011;62992;52.052;8.550;2022-09-01T07:03:10;3.08;;;1.45;;
74512;SDS011;62992;52.052;8.550;2022-09-01T07:05:41;2.13;;;1.48;;
74512;SDS011;62992;52.052;8.550;2022-09-01T07:08:09;1.83;;;1.30;;
74512;SDS011;62992;52.052;8.550;2022-09-01T07:10:43;1.52;;;1.10;;
74512;SDS011;62992;52.052;8.550;2022-09-01T07:13:11;5.70;;;1.88;;
74512;SDS011;62992;52.052;8.550;2022-09-01T07:15:42;2.30;;;1.25;;
74512;SDS011;62992;52.052;8.550;2022-09-01T07:18:09;1.92;;;0.90;;
74512;SDS011;62992;52.052;8.550;2022-09-01T07:20:39;3.72;;;1.58;;
74512;SDS011;62992;52.052;8.550;2022-09-01T07:23:06;1.98;;;0.90;;
74512;SDS011;62992;52.052;8.550;2022-09-01T07:25:33;1.10;;;0.80;;
74512;SDS011;62992;52.052;8.550;2022-09-01T07:28:03;3.15;;;0.98;;
74512;SDS011;62992;52.052;8.550;2022-09-01T07:30:29;2.30;;;1.00;;
74512;SDS011;62992;52.052;8.550;2022-09-01T07:32:55;1.45;;;0.80;;
74512;SDS011;62992;52.052;8.550;2022-09-01T07:35:21;2.03;;;1.00;;
74512;SDS011;62992;52.052;8.550;2022-09-01T07:37:48;1.50;;;1.00;;
74512;SDS011;62992;52.052;8.550;2022-09-01T07:40:15;2.67;;;1.00;;
74512;SDS011;62992;52.052;8.550;2022-09-01T07:42:43;1.30;;;1.00;;
74512;SDS011;62992;52.052;8.550;2022-09-01T07:45:11;4.13;;;0.95;;
74512;SDS011;62992;52.052;8.550;2022-09-01T07:47:39;2.38;;;1.10;;
74512;SDS011;62992;52.052;8.550;2022-09-01T07:50:07;2.28;;;0.90;;
74512;SDS011;62992;52.052;8.550;2022-09-01T07:52:34;1.50;;;1.05;;
74512;SDS011;62992;52.052;8.550;2022-09-01T07:55:06;3.33;;;1.05;;
74512;SDS011;62992;52.052;8.550;2022-09-01T07:57:35;1.98;;;1.20;;
74512;SDS011;62992;52.052;8.550;2022-09-01T08:00:03;1.60;;;1.05;;
74512;SDS011;62992;52.052;8.550;2022-09-01T08:02:30;2.83;;;1.10;;
74512;SDS011;62992;52.052;8.550;2022-09-01T08:04:56;1.50;;;1.10;;
74512;SDS011;62992;52.052;8.550;2022-09-01T08:07:22;2.78;;;1.00;;
74512;SDS011;62992;52.052;8.550;2022-09-01T08:09:49;2.42;;;1.30;;
74512;SDS011;62992;52.052;8.550;2022-09-01T08:12:15;2.00;;;1.10;;
74512;SDS011;62992;52.052;8.550;2022-09-01T08:14:41;1.98;;;0.82;;
74512;SDS011;62992;52.052;8.550;2022-09-01T08:17:06;1.50;;;1.02;;
74512;SDS011;62992;52.052;8.550;2022-09-01T08:19:32;2.28;;;1.00;;
74512;SDS011;62992;52.052;8.550;2022-09-01T08:21:58;3.38;;;1.05;;
74512;SDS011;62992;52.052;8.550;2022-09-01T08:24:23;3.58;;;1.05;;
74512;SDS011;62992;52.052;8.550;2022-09-01T08:26:49;1.95;;;0.80;;
74512;SDS011;62992;52.052;8.550;2022-09-01T08:29:14;2.58;;;1.00;;
74512;SDS011;62992;52.052;8.550;2022-09-01T08:31:40;2.53;;;1.40;;
74512;SDS011;62992;52.052;8.550;2022-09-01T08:34:06;1.92;;;1.00;;
74512;SDS011;62992;52.052;8.550;2022-09-01T08:36:32;1.90;;;0.90;;
74512;SDS011;62992;52.052;8.550;2022-09-01T08:38:58;3.17;;;1.10;;
74512;SDS011;62992;52.052;8.550;2022-09-01T08:46:56;2.90;;;0.90;;
74512;SDS011;62992;52.052;8.550;2022-09-01T08:49:27;2.03;;;0.98;;
74512;SDS011;62992;52.052;8.550;2022-09-01T08:54:47;1.70;;;0.80;;
74512;SDS011;62992;52.052;8.550;2022-09-01T08:57:20;2.90;;;0.80;;
74512;SDS011;62992;52.052;8.550;2022-09-01T08:59:49;1.60;;;0.68;;
74512;SDS011;62992;52.052;8.550;2022-09-01T09:05:05;5.10;;;0.98;;
74512;SDS011;62992;52.052;8.550;2022-09-01T09:08:25;3.08;;;0.90;;
74512;SDS011;62992;52.052;8.550;2022-09-01T09:10:46;3.35;;;0.85;;
74512;SDS011;62992;52.052;8.550;2022-09-01T09:16:17;1.92;;;0.70;;
74512;SDS011;62992;52.052;8.550;2022-09-01T09:18:53;2.33;;;0.63;;
74512;SDS011;62992;52.052;8.550;2022-09-01T09:21:26;2.33;;;1.00;;
74512;SDS011;62992;52.052;8.550;2022-09-01T09:23:59;2.75;;;0.85;;
74512;SDS011;62992;52.052;8.550;2022-09-01T09:26:55;2.08;;;0.80;;
74512;SDS011;62992;52.052;8.550;2022-09-01T09:29:23;1.15;;;0.70;;
74512;SDS011;62992;52.052;8.550;2022-09-01T09:32:00;2.53;;;0.73;;
74512;SDS011;62992;52.052;8.550;2022-09-01T09:34:37;3.55;;;0.80;;
74512;SDS011;62992;52.052;8.550;2022-09-01T09:37:25;2.00;;;0.90;;
74512;SDS011;62992;52.052;8.550;2022-09-01T09:40:11;1.90;;;0.75;;
74512;SDS011;62992;52.052;8.550;2022-09-01T09:42:40;1.88;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T09:45:25;1.50;;;0.80;;
74512;SDS011;62992;52.052;8.550;2022-09-01T09:47:54;0.65;;;0.63;;
74512;SDS011;62992;52.052;8.550;2022-09-01T09:55:35;1.05;;;0.70;;
74512;SDS011;62992;52.052;8.550;2022-09-01T09:58:07;9.13;;;1.00;;
74512;SDS011;62992;52.052;8.550;2022-09-01T10:00:35;1.95;;;0.70;;
74512;SDS011;62992;52.052;8.550;2022-09-01T10:03:03;1.65;;;0.70;;
74512;SDS011;62992;52.052;8.550;2022-09-01T10:08:06;2.20;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T10:10:43;1.90;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T10:13:14;1.55;;;0.57;;
74512;SDS011;62992;52.052;8.550;2022-09-01T10:15:43;2.53;;;1.00;;
74512;SDS011;62992;52.052;8.550;2022-09-01T10:18:15;0.98;;;0.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T10:20:45;1.85;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T10:23:18;1.77;;;0.68;;
74512;SDS011;62992;52.052;8.550;2022-09-01T10:25:43;0.90;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T10:28:15;1.50;;;0.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T10:30:44;0.80;;;0.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T10:33:13;0.98;;;0.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T10:35:43;1.83;;;0.85;;
74512;SDS011;62992;52.052;8.550;2022-09-01T10:38:15;1.30;;;0.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T10:40:45;1.08;;;0.52;;
74512;SDS011;62992;52.052;8.550;2022-09-01T10:43:22;1.13;;;0.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T10:45:48;2.55;;;0.90;;
74512;SDS011;62992;52.052;8.550;2022-09-01T10:53:38;2.38;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T11:04:14;1.27;;;0.52;;
74512;SDS011;62992;52.052;8.550;2022-09-01T11:15:37;1.10;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T11:20:27;1.77;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T11:28:01;1.10;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T11:30:44;1.25;;;0.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T11:36:35;0.95;;;0.57;;
74512;SDS011;62992;52.052;8.550;2022-09-01T11:41:56;1.67;;;0.70;;
74512;SDS011;62992;52.052;8.550;2022-09-01T11:47:03;2.05;;;1.40;;
74512;SDS011;62992;52.052;8.550;2022-09-01T11:49:36;2.25;;;0.75;;
74512;SDS011;62992;52.052;8.550;2022-09-01T11:52:04;0.63;;;0.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T11:54:38;1.60;;;0.70;;
74512;SDS011;62992;52.052;8.550;2022-09-01T11:57:20;0.88;;;0.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T11:59:47;1.58;;;0.68;;
74512;SDS011;62992;52.052;8.550;2022-09-01T12:02:32;2.00;;;0.65;;
74512;SDS011;62992;52.052;8.550;2022-09-01T12:05:00;1.98;;;0.80;;
74512;SDS011;62992;52.052;8.550;2022-09-01T12:07:31;1.75;;;1.17;;
74512;SDS011;62992;52.052;8.550;2022-09-01T12:09:59;1.30;;;0.77;;
74512;SDS011;62992;52.052;8.550;2022-09-01T12:12:26;1.17;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T12:15:00;4.40;;;0.80;;
74512;SDS011;62992;52.052;8.550;2022-09-01T12:17:29;1.33;;;0.43;;
74512;SDS011;62992;52.052;8.550;2022-09-01T12:19:55;1.85;;;0.63;;
74512;SDS011;62992;52.052;8.550;2022-09-01T12:22:21;1.85;;;0.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T12:24:51;1.00;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T12:27:19;0.85;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T12:29:47;1.08;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T12:32:14;1.65;;;0.73;;
74512;SDS011;62992;52.052;8.550;2022-09-01T12:39:40;3.67;;;0.98;;
74512;SDS011;62992;52.052;8.550;2022-09-01T12:45:05;1.40;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T12:49:57;1.17;;;0.63;;
74512;SDS011;62992;52.052;8.550;2022-09-01T12:52:24;1.17;;;0.55;;
74512;SDS011;62992;52.052;8.550;2022-09-01T12:55:06;2.83;;;0.63;;
74512;SDS011;62992;52.052;8.550;2022-09-01T12:57:39;1.10;;;0.80;;
74512;SDS011;62992;52.052;8.550;2022-09-01T13:00:15;1.08;;;0.68;;
74512;SDS011;62992;52.052;8.550;2022-09-01T13:02:51;1.23;;;0.70;;
74512;SDS011;62992;52.052;8.550;2022-09-01T13:05:46;1.75;;;0.70;;
74512;SDS011;62992;52.052;8.550;2022-09-01T13:08:17;5.10;;;0.73;;
74512;SDS011;62992;52.052;8.550;2022-09-01T13:13:15;3.88;;;0.90;;
74512;SDS011;62992;52.052;8.550;2022-09-01T13:15:44;2.72;;;0.73;;
74512;SDS011;62992;52.052;8.550;2022-09-01T13:18:15;1.08;;;0.52;;
74512;SDS011;62992;52.052;8.550;2022-09-01T13:20:41;2.05;;;0.80;;
74512;SDS011;62992;52.052;8.550;2022-09-01T13:23:08;3.78;;;0.80;;
74512;SDS011;62992;52.052;8.550;2022-09-01T13:25:33;1.75;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T13:27:59;1.40;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T13:30:26;1.13;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T13:32:54;1.00;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T13:35:20;1.95;;;0.63;;
74512;SDS011;62992;52.052;8.550;2022-09-01T13:37:47;2.55;;;0.68;;
74512;SDS011;62992;52.052;8.550;2022-09-01T13:40:13;0.88;;;0.65;;
74512;SDS011;62992;52.052;8.550;2022-09-01T13:42:41;2.47;;;0.52;;
74512;SDS011;62992;52.052;8.550;2022-09-01T13:45:08;1.45;;;0.70;;
74512;SDS011;62992;52.052;8.550;2022-09-01T13:47:37;2.25;;;0.70;;
74512;SDS011;62992;52.052;8.550;2022-09-01T13:50:06;1.67;;;0.68;;
74512;SDS011;62992;52.052;8.550;2022-09-01T13:52:32;2.95;;;0.57;;
74512;SDS011;62992;52.052;8.550;2022-09-01T13:54:59;0.98;;;0.57;;
74512;SDS011;62992;52.052;8.550;2022-09-01T13:57:25;1.52;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T13:59:51;1.67;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T14:02:16;2.10;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T14:04:42;1.17;;;0.55;;
74512;SDS011;62992;52.052;8.550;2022-09-01T14:07:08;1.25;;;0.57;;
74512;SDS011;62992;52.052;8.550;2022-09-01T14:09:34;0.88;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T14:11:59;1.65;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T14:14:25;1.08;;;0.75;;
74512;SDS011;62992;52.052;8.550;2022-09-01T14:16:51;1.20;;;0.65;;
74512;SDS011;62992;52.052;8.550;2022-09-01T14:19:17;0.77;;;0.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T14:21:42;2.22;;;0.68;;
74512;SDS011;62992;52.052;8.550;2022-09-01T14:24:08;0.80;;;0.38;;
74512;SDS011;62992;52.052;8.550;2022-09-01T14:26:34;1.40;;;0.77;;
74512;SDS011;62992;52.052;8.550;2022-09-01T14:28:59;3.30;;;0.70;;
74512;SDS011;62992;52.052;8.550;2022-09-01T14:31:26;2.13;;;0.70;;
74512;SDS011;62992;52.052;8.550;2022-09-01T14:33:53;1.67;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T14:36:23;1.30;;;0.70;;
74512;SDS011;62992;52.052;8.550;2022-09-01T14:38:50;1.75;;;0.70;;
74512;SDS011;62992;52.052;8.550;2022-09-01T14:41:17;2.33;;;0.82;;
74512;SDS011;62992;52.052;8.550;2022-09-01T14:43:45;1.17;;;0.57;;
74512;SDS011;62992;52.052;8.550;2022-09-01T14:46:11;1.30;;;0.45;;
74512;SDS011;62992;52.052;8.550;2022-09-01T14:48:38;1.20;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T14:51:05;1.70;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T14:53:31;2.60;;;0.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T14:55:58;2.75;;;0.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T14:58:25;1.83;;;0.55;;
74512;SDS011;62992;52.052;8.550;2022-09-01T15:00:52;0.98;;;0.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T15:03:21;0.95;;;0.75;;
74512;SDS011;62992;52.052;8.550;2022-09-01T15:05:47;1.85;;;0.70;;
74512;SDS011;62992;52.052;8.550;2022-09-01T15:08:14;3.92;;;0.68;;
74512;SDS011;62992;52.052;8.550;2022-09-01T15:10:40;0.70;;;0.57;;
74512;SDS011;62992;52.052;8.550;2022-09-01T15:13:05;1.30;;;0.52;;
74512;SDS011;62992;52.052;8.550;2022-09-01T15:15:32;1.55;;;0.52;;
74512;SDS011;62992;52.052;8.550;2022-09-01T15:17:58;1.20;;;0.52;;
74512;SDS011;62992;52.052;8.550;2022-09-01T15:20:25;1.67;;;0.40;;
74512;SDS011;62992;52.052;8.550;2022-09-01T15:23:11;1.20;;;0.52;;
74512;SDS011;62992;52.052;8.550;2022-09-01T15:25:38;0.98;;;0.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T15:28:04;1.73;;;0.68;;
74512;SDS011;62992;52.052;8.550;2022-09-01T15:30:30;0.73;;;0.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T15:32:57;1.13;;;0.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T15:35:23;2.75;;;0.70;;
74512;SDS011;62992;52.052;8.550;2022-09-01T15:37:49;1.88;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T15:40:16;2.47;;;0.70;;
74512;SDS011;62992;52.052;8.550;2022-09-01T15:42:42;1.05;;;0.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T15:45:12;0.52;;;0.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T15:47:40;1.48;;;0.73;;
74512;SDS011;62992;52.052;8.550;2022-09-01T15:50:07;1.63;;;0.68;;
74512;SDS011;62992;52.052;8.550;2022-09-01T15:52:52;1.65;;;0.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T15:55:27;0.57;;;0.40;;
74512;SDS011;62992;52.052;8.550;2022-09-01T15:57:54;5.30;;;0.70;;
74512;SDS011;62992;52.052;8.550;2022-09-01T16:00:21;1.20;;;0.45;;
74512;SDS011;62992;52.052;8.550;2022-09-01T16:02:49;3.10;;;0.60;;
74512;SDS011;62992;52.052;8.550;2022-09-01T16:05:14;1.95;;;0.57;;
74512;SDS011;62992;52.052;8.550;2022-09-01T16:07:42;2.47;;;0.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T16:10:08;0.65;;;0.40;;
74512;SDS011;62992;52.052;8.550;2022-09-01T16:12:42;0.40;;;0.30;;
74512;SDS011;62992;52.052;8.550;2022-09-01T16:15:11;0.75;;;0.50;;
74512;SDS011;62992;52.052;8.550;2022-09-01T16:23:07;2.85;;;0.55;;
74512;SDS011;62992;52.052;8.550;2022-09-01T16:25:42;2.15;;;0.60;;