sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4051;SDS011;2040;50.924;11.604;2022-09-14T00:03:34;7.20;;;4.43;;
4051;SDS011;2040;50.924;11.604;2022-09-14T00:06:03;8.77;;;4.00;;
4051;SDS011;2040;50.924;11.604;2022-09-14T00:08:33;4.50;;;3.67;;
4051;SDS011;2040;50.924;11.604;2022-09-14T00:11:04;8.27;;;4.20;;
4051;SDS011;2040;50.924;11.604;2022-09-14T00:13:36;8.23;;;4.53;;
4051;SDS011;2040;50.924;11.604;2022-09-14T00:16:04;9.37;;;4.20;;
4051;SDS011;2040;50.924;11.604;2022-09-14T00:18:32;6.27;;;3.60;;
4051;SDS011;2040;50.924;11.604;2022-09-14T00:21:00;6.70;;;4.20;;
4051;SDS011;2040;50.924;11.604;2022-09-14T00:23:30;6.43;;;4.13;;
4051;SDS011;2040;50.924;11.604;2022-09-14T00:26:07;14.73;;;5.20;;
4051;SDS011;2040;50.924;11.604;2022-09-14T00:28:41;7.03;;;5.00;;
4051;SDS011;2040;50.924;11.604;2022-09-14T00:31:09;6.90;;;4.00;;
4051;SDS011;2040;50.924;11.604;2022-09-14T00:33:35;6.30;;;4.33;;
4051;SDS011;2040;50.924;11.604;2022-09-14T00:36:05;5.40;;;3.70;;
4051;SDS011;2040;50.924;11.604;2022-09-14T00:38:36;7.97;;;3.90;;
4051;SDS011;2040;50.924;11.604;2022-09-14T00:41:06;8.30;;;4.10;;
4051;SDS011;2040;50.924;11.604;2022-09-14T00:43:52;4.70;;;3.33;;
4051;SDS011;2040;50.924;11.604;2022-09-14T00:46:28;9.43;;;3.43;;
4051;SDS011;2040;50.924;11.604;2022-09-14T00:48:56;5.07;;;3.63;;
4051;SDS011;2040;50.924;11.604;2022-09-14T00:51:33;4.87;;;3.70;;
4051;SDS011;2040;50.924;11.604;2022-09-14T00:54:12;5.47;;;3.90;;
4051;SDS011;2040;50.924;11.604;2022-09-14T00:56:38;8.23;;;4.70;;
4051;SDS011;2040;50.924;11.604;2022-09-14T00:59:12;6.73;;;3.93;;
4051;SDS011;2040;50.924;11.604;2022-09-14T01:01:51;9.30;;;4.40;;
4051;SDS011;2040;50.924;11.604;2022-09-14T01:04:17;10.53;;;3.70;;
4051;SDS011;2040;50.924;11.604;2022-09-14T01:06:54;10.97;;;4.50;;
4051;SDS011;2040;50.924;11.604;2022-09-14T01:09:45;7.60;;;4.97;;
4051;SDS011;2040;50.924;11.604;2022-09-14T01:12:34;5.97;;;4.50;;
4051;SDS011;2040;50.924;11.604;2022-09-14T01:15:24;13.17;;;5.53;;
4051;SDS011;2040;50.924;11.604;2022-09-14T01:31:24;5.60;;;4.43;;
4051;SDS011;2040;50.924;11.604;2022-09-14T01:33:52;11.77;;;4.10;;
4051;SDS011;2040;50.924;11.604;2022-09-14T01:36:25;7.77;;;4.30;;
4051;SDS011;2040;50.924;11.604;2022-09-14T01:38:53;8.93;;;4.40;;
4051;SDS011;2040;50.924;11.604;2022-09-14T01:41:21;6.20;;;3.27;;
4051;SDS011;2040;50.924;11.604;2022-09-14T01:44:10;8.40;;;4.37;;
4051;SDS011;2040;50.924;11.604;2022-09-14T01:46:41;13.83;;;4.40;;
4051;SDS011;2040;50.924;11.604;2022-09-14T01:49:20;6.93;;;4.90;;
4051;SDS011;2040;50.924;11.604;2022-09-14T01:51:53;16.43;;;4.23;;
4051;SDS011;2040;50.924;11.604;2022-09-14T01:54:42;8.83;;;4.33;;
4051;SDS011;2040;50.924;11.604;2022-09-14T01:57:38;4.97;;;4.03;;
4051;SDS011;2040;50.924;11.604;2022-09-14T02:00:10;6.87;;;4.60;;
4051;SDS011;2040;50.924;11.604;2022-09-14T02:05:29;5.30;;;4.00;;
4051;SDS011;2040;50.924;11.604;2022-09-14T02:08:09;7.20;;;4.40;;
4051;SDS011;2040;50.924;11.604;2022-09-14T02:10:35;8.73;;;4.57;;
4051;SDS011;2040;50.924;11.604;2022-09-14T02:13:01;11.73;;;4.73;;
4051;SDS011;2040;50.924;11.604;2022-09-14T02:15:27;7.27;;;4.10;;
4051;SDS011;2040;50.924;11.604;2022-09-14T02:17:52;9.80;;;5.00;;
4051;SDS011;2040;50.924;11.604;2022-09-14T02:22:52;8.90;;;4.93;;
4051;SDS011;2040;50.924;11.604;2022-09-14T02:25:18;9.27;;;4.60;;
4051;SDS011;2040;50.924;11.604;2022-09-14T02:27:44;10.03;;;4.63;;
4051;SDS011;2040;50.924;11.604;2022-09-14T02:30:11;9.00;;;4.37;;
4051;SDS011;2040;50.924;11.604;2022-09-14T02:32:46;6.37;;;3.90;;
4051;SDS011;2040;50.924;11.604;2022-09-14T02:35:29;10.40;;;5.03;;
4051;SDS011;2040;50.924;11.604;2022-09-14T02:38:07;8.30;;;4.83;;
4051;SDS011;2040;50.924;11.604;2022-09-14T02:40:42;15.30;;;5.23;;
4051;SDS011;2040;50.924;11.604;2022-09-14T02:45:53;7.30;;;5.27;;
4051;SDS011;2040;50.924;11.604;2022-09-14T02:48:33;14.33;;;4.90;;
4051;SDS011;2040;50.924;11.604;2022-09-14T02:53:41;8.03;;;4.77;;
4051;SDS011;2040;50.924;11.604;2022-09-14T02:56:15;10.47;;;4.90;;
4051;SDS011;2040;50.924;11.604;2022-09-14T02:58:43;10.70;;;5.17;;
4051;SDS011;2040;50.924;11.604;2022-09-14T03:01:10;6.53;;;4.20;;
4051;SDS011;2040;50.924;11.604;2022-09-14T03:03:37;9.47;;;6.07;;
4051;SDS011;2040;50.924;11.604;2022-09-14T03:06:03;7.07;;;4.83;;
4051;SDS011;2040;50.924;11.604;2022-09-14T03:08:29;8.10;;;4.87;;
4051;SDS011;2040;50.924;11.604;2022-09-14T03:10:55;8.20;;;5.23;;
4051;SDS011;2040;50.924;11.604;2022-09-14T03:13:21;9.03;;;4.97;;
4051;SDS011;2040;50.924;11.604;2022-09-14T03:15:46;7.27;;;4.67;;
4051;SDS011;2040;50.924;11.604;2022-09-14T03:18:12;9.00;;;5.30;;
4051;SDS011;2040;50.924;11.604;2022-09-14T03:20:38;9.43;;;5.63;;
4051;SDS011;2040;50.924;11.604;2022-09-14T03:23:04;10.50;;;4.47;;
4051;SDS011;2040;50.924;11.604;2022-09-14T03:25:30;7.00;;;5.00;;
4051;SDS011;2040;50.924;11.604;2022-09-14T03:28:02;8.07;;;4.53;;
4051;SDS011;2040;50.924;11.604;2022-09-14T03:30:27;8.40;;;5.27;;
4051;SDS011;2040;50.924;11.604;2022-09-14T03:32:53;7.37;;;4.37;;
4051;SDS011;2040;50.924;11.604;2022-09-14T03:35:18;10.73;;;5.20;;
4051;SDS011;2040;50.924;11.604;2022-09-14T03:37:44;6.00;;;4.40;;
4051;SDS011;2040;50.924;11.604;2022-09-14T03:40:11;9.47;;;4.80;;
4051;SDS011;2040;50.924;11.604;2022-09-14T03:42:45;7.87;;;4.50;;
4051;SDS011;2040;50.924;11.604;2022-09-14T03:45:11;12.40;;;4.70;;
4051;SDS011;2040;50.924;11.604;2022-09-14T03:47:38;7.93;;;4.97;;
4051;SDS011;2040;50.924;11.604;2022-09-14T03:50:05;8.07;;;5.20;;
4051;SDS011;2040;50.924;11.604;2022-09-14T03:52:32;6.77;;;4.87;;
4051;SDS011;2040;50.924;11.604;2022-09-14T03:54:58;13.43;;;5.53;;
4051;SDS011;2040;50.924;11.604;2022-09-14T03:57:24;10.57;;;4.83;;
4051;SDS011;2040;50.924;11.604;2022-09-14T03:59:50;6.97;;;5.10;;
4051;SDS011;2040;50.924;11.604;2022-09-14T04:02:15;14.23;;;5.10;;
4051;SDS011;2040;50.924;11.604;2022-09-14T04:04:41;8.53;;;4.60;;
4051;SDS011;2040;50.924;11.604;2022-09-14T04:07:07;5.70;;;4.40;;
4051;SDS011;2040;50.924;11.604;2022-09-14T04:09:32;9.77;;;5.07;;
4051;SDS011;2040;50.924;11.604;2022-09-14T04:12:01;9.07;;;5.10;;
4051;SDS011;2040;50.924;11.604;2022-09-14T04:14:27;5.90;;;4.67;;
4051;SDS011;2040;50.924;11.604;2022-09-14T04:16:52;9.50;;;4.80;;
4051;SDS011;2040;50.924;11.604;2022-09-14T04:19:18;5.10;;;4.30;;
4051;SDS011;2040;50.924;11.604;2022-09-14T04:21:43;6.40;;;4.50;;
4051;SDS011;2040;50.924;11.604;2022-09-14T04:24:12;10.30;;;5.77;;
4051;SDS011;2040;50.924;11.604;2022-09-14T04:26:38;12.30;;;4.50;;
4051;SDS011;2040;50.924;11.604;2022-09-14T04:29:04;6.77;;;4.87;;
4051;SDS011;2040;50.924;11.604;2022-09-14T04:31:30;6.20;;;4.70;;
4051;SDS011;2040;50.924;11.604;2022-09-14T04:33:56;8.60;;;5.30;;
4051;SDS011;2040;50.924;11.604;2022-09-14T04:36:22;6.90;;;5.20;;
4051;SDS011;2040;50.924;11.604;2022-09-14T04:38:52;16.30;;;6.10;;
4051;SDS011;2040;50.924;11.604;2022-09-14T04:41:19;8.00;;;5.00;;
4051;SDS011;2040;50.924;11.604;2022-09-14T04:43:46;14.60;;;5.60;;
4051;SDS011;2040;50.924;11.604;2022-09-14T04:46:15;16.73;;;5.57;;
4051;SDS011;2040;50.924;11.604;2022-09-14T04:48:42;10.63;;;5.03;;
4051;SDS011;2040;50.924;11.604;2022-09-14T04:51:12;7.53;;;5.73;;
4051;SDS011;2040;50.924;11.604;2022-09-14T04:53:41;11.10;;;5.40;;
4051;SDS011;2040;50.924;11.604;2022-09-14T04:56:08;10.07;;;5.87;;
4051;SDS011;2040;50.924;11.604;2022-09-14T04:58:36;20.20;;;5.20;;
4051;SDS011;2040;50.924;11.604;2022-09-14T05:01:12;9.57;;;5.97;;
4051;SDS011;2040;50.924;11.604;2022-09-14T05:03:40;12.30;;;6.73;;
4051;SDS011;2040;50.924;11.604;2022-09-14T05:06:07;10.20;;;6.73;;
4051;SDS011;2040;50.924;11.604;2022-09-14T05:08:37;9.57;;;6.60;;
4051;SDS011;2040;50.924;11.604;2022-09-14T05:11:04;12.57;;;6.77;;
4051;SDS011;2040;50.924;11.604;2022-09-14T05:13:30;10.30;;;5.83;;
4051;SDS011;2040;50.924;11.604;2022-09-14T05:16:06;16.57;;;6.73;;
4051;SDS011;2040;50.924;11.604;2022-09-14T05:18:34;16.97;;;6.37;;
4051;SDS011;2040;50.924;11.604;2022-09-14T05:21:01;12.27;;;6.83;;
4051;SDS011;2040;50.924;11.604;2022-09-14T05:23:28;11.87;;;6.23;;
4051;SDS011;2040;50.924;11.604;2022-09-14T05:25:54;9.97;;;6.50;;
4051;SDS011;2040;50.924;11.604;2022-09-14T05:28:19;15.23;;;7.37;;
4051;SDS011;2040;50.924;11.604;2022-09-14T05:30:45;15.70;;;7.37;;
4051;SDS011;2040;50.924;11.604;2022-09-14T05:33:10;11.20;;;7.10;;
4051;SDS011;2040;50.924;11.604;2022-09-14T05:35:36;13.07;;;6.30;;
4051;SDS011;2040;50.924;11.604;2022-09-14T05:38:01;9.40;;;6.30;;
4051;SDS011;2040;50.924;11.604;2022-09-14T05:40:27;17.33;;;6.40;;
4051;SDS011;2040;50.924;11.604;2022-09-14T05:42:52;9.30;;;6.50;;
4051;SDS011;2040;50.924;11.604;2022-09-14T05:45:18;10.33;;;6.60;;
4051;SDS011;2040;50.924;11.604;2022-09-14T05:47:44;13.50;;;6.63;;
4051;SDS011;2040;50.924;11.604;2022-09-14T05:50:09;20.40;;;8.00;;
4051;SDS011;2040;50.924;11.604;2022-09-14T05:52:35;10.17;;;6.70;;
4051;SDS011;2040;50.924;11.604;2022-09-14T05:55:00;13.43;;;6.03;;
4051;SDS011;2040;50.924;11.604;2022-09-14T05:57:26;9.57;;;7.30;;
4051;SDS011;2040;50.924;11.604;2022-09-14T05:59:52;12.93;;;6.37;;
4051;SDS011;2040;50.924;11.604;2022-09-14T06:02:17;10.23;;;6.63;;
4051;SDS011;2040;50.924;11.604;2022-09-14T06:04:43;10.70;;;7.10;;
4051;SDS011;2040;50.924;11.604;2022-09-14T06:07:08;12.87;;;8.10;;
4051;SDS011;2040;50.924;11.604;2022-09-14T06:09:34;11.40;;;6.93;;
4051;SDS011;2040;50.924;11.604;2022-09-14T06:11:59;11.40;;;6.50;;
4051;SDS011;2040;50.924;11.604;2022-09-14T06:14:25;11.53;;;6.33;;
4051;SDS011;2040;50.924;11.604;2022-09-14T06:16:51;9.17;;;6.60;;
4051;SDS011;2040;50.924;11.604;2022-09-14T06:19:16;16.20;;;7.70;;
4051;SDS011;2040;50.924;11.604;2022-09-14T06:21:42;12.17;;;8.10;;
4051;SDS011;2040;50.924;11.604;2022-09-14T06:24:09;12.73;;;7.20;;
4051;SDS011;2040;50.924;11.604;2022-09-14T06:26:36;15.47;;;7.77;;
4051;SDS011;2040;50.924;11.604;2022-09-14T06:29:02;14.80;;;8.00;;
4051;SDS011;2040;50.924;11.604;2022-09-14T06:31:28;12.87;;;7.97;;
4051;SDS011;2040;50.924;11.604;2022-09-14T06:33:54;17.30;;;9.00;;
4051;SDS011;2040;50.924;11.604;2022-09-14T06:36:23;13.00;;;8.57;;
4051;SDS011;2040;50.924;11.604;2022-09-14T06:38:50;17.03;;;8.90;;
4051;SDS011;2040;50.924;11.604;2022-09-14T06:41:18;20.03;;;9.60;;
4051;SDS011;2040;50.924;11.604;2022-09-14T06:43:45;19.90;;;9.20;;
4051;SDS011;2040;50.924;11.604;2022-09-14T06:46:16;18.50;;;9.80;;
4051;SDS011;2040;50.924;11.604;2022-09-14T06:48:50;17.50;;;10.40;;
4051;SDS011;2040;50.924;11.604;2022-09-14T06:51:19;19.13;;;10.07;;
4051;SDS011;2040;50.924;11.604;2022-09-14T06:53:48;29.77;;;9.17;;
4051;SDS011;2040;50.924;11.604;2022-09-14T06:56:14;26.77;;;9.47;;
4051;SDS011;2040;50.924;11.604;2022-09-14T06:58:40;15.00;;;9.90;;
4051;SDS011;2040;50.924;11.604;2022-09-14T07:01:07;16.60;;;10.00;;
4051;SDS011;2040;50.924;11.604;2022-09-14T07:03:35;19.50;;;9.87;;
4051;SDS011;2040;50.924;11.604;2022-09-14T07:06:03;17.20;;;9.50;;
4051;SDS011;2040;50.924;11.604;2022-09-14T07:08:33;16.03;;;9.93;;
4051;SDS011;2040;50.924;11.604;2022-09-14T07:11:00;14.03;;;8.97;;
4051;SDS011;2040;50.924;11.604;2022-09-14T07:13:27;24.17;;;9.80;;
4051;SDS011;2040;50.924;11.604;2022-09-14T07:15:53;22.00;;;10.07;;
4051;SDS011;2040;50.924;11.604;2022-09-14T07:18:20;18.50;;;9.53;;
4051;SDS011;2040;50.924;11.604;2022-09-14T07:20:51;16.27;;;9.77;;
4051;SDS011;2040;50.924;11.604;2022-09-14T07:23:17;22.53;;;9.50;;
4051;SDS011;2040;50.924;11.604;2022-09-14T07:25:42;17.43;;;9.70;;
4051;SDS011;2040;50.924;11.604;2022-09-14T07:28:08;15.50;;;9.10;;
4051;SDS011;2040;50.924;11.604;2022-09-14T07:30:35;16.00;;;8.83;;
4051;SDS011;2040;50.924;11.604;2022-09-14T07:33:01;16.07;;;10.10;;
4051;SDS011;2040;50.924;11.604;2022-09-14T07:35:28;21.13;;;9.67;;
4051;SDS011;2040;50.924;11.604;2022-09-14T07:37:54;14.07;;;9.00;;
4051;SDS011;2040;50.924;11.604;2022-09-14T07:40:20;19.57;;;9.70;;
4051;SDS011;2040;50.924;11.604;2022-09-14T07:42:53;16.27;;;9.33;;
4051;SDS011;2040;50.924;11.604;2022-09-14T07:45:19;14.80;;;9.40;;
4051;SDS011;2040;50.924;11.604;2022-09-14T07:47:45;18.70;;;8.23;;
4051;SDS011;2040;50.924;11.604;2022-09-14T07:50:12;14.63;;;8.63;;
4051;SDS011;2040;50.924;11.604;2022-09-14T07:52:37;14.70;;;8.40;;
4051;SDS011;2040;50.924;11.604;2022-09-14T07:55:04;28.47;;;9.00;;
4051;SDS011;2040;50.924;11.604;2022-09-14T07:57:30;15.73;;;9.17;;
4051;SDS011;2040;50.924;11.604;2022-09-14T07:59:56;14.87;;;9.30;;
4051;SDS011;2040;50.924;11.604;2022-09-14T08:02:22;18.60;;;10.07;;
4051;SDS011;2040;50.924;11.604;2022-09-14T08:04:48;14.00;;;8.37;;
4051;SDS011;2040;50.924;11.604;2022-09-14T08:07:16;13.57;;;8.20;;
4051;SDS011;2040;50.924;11.604;2022-09-14T08:09:42;14.37;;;9.40;;
4051;SDS011;2040;50.924;11.604;2022-09-14T08:12:09;19.27;;;8.93;;
4051;SDS011;2040;50.924;11.604;2022-09-14T08:14:35;16.20;;;9.07;;
4051;SDS011;2040;50.924;11.604;2022-09-14T08:17:01;13.30;;;9.10;;
4051;SDS011;2040;50.924;11.604;2022-09-14T08:19:26;11.93;;;7.90;;
4051;SDS011;2040;50.924;11.604;2022-09-14T08:21:52;16.30;;;8.20;;
4051;SDS011;2040;50.924;11.604;2022-09-14T08:24:19;16.40;;;8.40;;
4051;SDS011;2040;50.924;11.604;2022-09-14T08:26:45;15.17;;;7.67;;
4051;SDS011;2040;50.924;11.604;2022-09-14T08:29:13;14.70;;;8.77;;
4051;SDS011;2040;50.924;11.604;2022-09-14T08:31:39;14.50;;;9.30;;
4051;SDS011;2040;50.924;11.604;2022-09-14T08:34:07;17.07;;;9.17;;
4051;SDS011;2040;50.924;11.604;2022-09-14T08:36:34;14.93;;;8.60;;
4051;SDS011;2040;50.924;11.604;2022-09-14T08:39:01;13.17;;;8.80;;
4051;SDS011;2040;50.924;11.604;2022-09-14T08:43:53;17.00;;;8.90;;
4051;SDS011;2040;50.924;11.604;2022-09-14T08:46:25;18.00;;;9.50;;
4051;SDS011;2040;50.924;11.604;2022-09-14T08:49:00;18.60;;;9.50;;
4051;SDS011;2040;50.924;11.604;2022-09-14T08:51:29;15.77;;;8.60;;
4051;SDS011;2040;50.924;11.604;2022-09-14T08:53:56;24.27;;;8.47;;
4051;SDS011;2040;50.924;11.604;2022-09-14T08:56:24;17.53;;;9.50;;
4051;SDS011;2040;50.924;11.604;2022-09-14T09:04:38;15.90;;;9.60;;
4051;SDS011;2040;50.924;11.604;2022-09-14T09:07:17;14.00;;;9.83;;
4051;SDS011;2040;50.924;11.604;2022-09-14T09:09:49;17.33;;;9.03;;
4051;SDS011;2040;50.924;11.604;2022-09-14T09:12:21;15.73;;;9.17;;
4051;SDS011;2040;50.924;11.604;2022-09-14T09:15:21;12.47;;;8.47;;
4051;SDS011;2040;50.924;11.604;2022-09-14T09:17:58;16.30;;;8.80;;
4051;SDS011;2040;50.924;11.604;2022-09-14T09:23:46;11.00;;;6.87;;
4051;SDS011;2040;50.924;11.604;2022-09-14T09:28:56;15.57;;;8.73;;
4051;SDS011;2040;50.924;11.604;2022-09-14T09:31:29;11.80;;;7.97;;
4051;SDS011;2040;50.924;11.604;2022-09-14T09:33:57;15.33;;;8.23;;
4051;SDS011;2040;50.924;11.604;2022-09-14T09:36:23;13.63;;;7.93;;
4051;SDS011;2040;50.924;11.604;2022-09-14T09:38:48;14.23;;;8.70;;
4051;SDS011;2040;50.924;11.604;2022-09-14T09:43:58;16.13;;;8.30;;
4051;SDS011;2040;50.924;11.604;2022-09-14T09:46:32;13.80;;;7.90;;
4051;SDS011;2040;50.924;11.604;2022-09-14T09:49:01;13.70;;;7.83;;
4051;SDS011;2040;50.924;11.604;2022-09-14T09:51:29;15.50;;;8.63;;
4051;SDS011;2040;50.924;11.604;2022-09-14T09:54:00;13.43;;;8.20;;
4051;SDS011;2040;50.924;11.604;2022-09-14T09:56:51;13.03;;;8.40;;
4051;SDS011;2040;50.924;11.604;2022-09-14T09:59:20;15.63;;;7.70;;
4051;SDS011;2040;50.924;11.604;2022-09-14T10:01:53;11.40;;;7.50;;
4051;SDS011;2040;50.924;11.604;2022-09-14T10:04:25;15.50;;;7.87;;
4051;SDS011;2040;50.924;11.604;2022-09-14T10:06:53;10.00;;;6.60;;
4051;SDS011;2040;50.924;11.604;2022-09-14T10:09:20;11.93;;;7.23;;
4051;SDS011;2040;50.924;11.604;2022-09-14T10:12:00;11.93;;;7.80;;
4051;SDS011;2040;50.924;11.604;2022-09-14T10:14:29;13.27;;;7.03;;
4051;SDS011;2040;50.924;11.604;2022-09-14T10:17:03;10.47;;;7.13;;
4051;SDS011;2040;50.924;11.604;2022-09-14T10:19:30;12.10;;;6.37;;
4051;SDS011;2040;50.924;11.604;2022-09-14T10:22:11;10.27;;;6.50;;
4051;SDS011;2040;50.924;11.604;2022-09-14T10:24:51;11.27;;;6.30;;
4051;SDS011;2040;50.924;11.604;2022-09-14T10:27:39;9.73;;;6.63;;
4051;SDS011;2040;50.924;11.604;2022-09-14T10:32:45;8.33;;;6.10;;
4051;SDS011;2040;50.924;11.604;2022-09-14T10:35:26;16.10;;;7.00;;
4051;SDS011;2040;50.924;11.604;2022-09-14T10:40:57;9.23;;;5.77;;
4051;SDS011;2040;50.924;11.604;2022-09-14T10:46:03;13.80;;;6.20;;
4051;SDS011;2040;50.924;11.604;2022-09-14T10:54:12;10.17;;;6.40;;
4051;SDS011;2040;50.924;11.604;2022-09-14T11:00:12;10.20;;;5.97;;
4051;SDS011;2040;50.924;11.604;2022-09-14T11:05:42;8.10;;;5.53;;
4051;SDS011;2040;50.924;11.604;2022-09-14T11:08:23;12.47;;;6.80;;
4051;SDS011;2040;50.924;11.604;2022-09-14T11:13:41;8.10;;;5.40;;
4051;SDS011;2040;50.924;11.604;2022-09-14T11:16:26;7.10;;;5.03;;
4051;SDS011;2040;50.924;11.604;2022-09-14T11:19:30;8.77;;;5.80;;
4051;SDS011;2040;50.924;11.604;2022-09-14T11:25:12;13.30;;;6.93;;
4051;SDS011;2040;50.924;11.604;2022-09-14T11:27:53;11.10;;;6.63;;
4051;SDS011;2040;50.924;11.604;2022-09-14T11:30:32;9.80;;;6.40;;
4051;SDS011;2040;50.924;11.604;2022-09-14T11:33:09;12.93;;;5.90;;
4051;SDS011;2040;50.924;11.604;2022-09-14T11:35:47;10.83;;;5.97;;
4051;SDS011;2040;50.924;11.604;2022-09-14T11:39:19;8.63;;;6.80;;
4051;SDS011;2040;50.924;11.604;2022-09-14T11:41:50;8.70;;;6.30;;
4051;SDS011;2040;50.924;11.604;2022-09-14T11:44:25;10.17;;;7.40;;
4051;SDS011;2040;50.924;11.604;2022-09-14T11:46:59;6.43;;;5.33;;
4051;SDS011;2040;50.924;11.604;2022-09-14T11:49:39;8.93;;;6.67;;
4051;SDS011;2040;50.924;11.604;2022-09-14T11:52:30;8.20;;;5.80;;
4051;SDS011;2040;50.924;11.604;2022-09-14T11:54:57;9.13;;;6.37;;
4051;SDS011;2040;50.924;11.604;2022-09-14T11:57:28;11.40;;;7.70;;
4051;SDS011;2040;50.924;11.604;2022-09-14T11:59:56;10.80;;;6.93;;
4051;SDS011;2040;50.924;11.604;2022-09-14T12:12:37;9.70;;;7.13;;
4051;SDS011;2040;50.924;11.604;2022-09-14T12:15:30;12.03;;;7.70;;
4051;SDS011;2040;50.924;11.604;2022-09-14T12:20:32;9.50;;;6.90;;
4051;SDS011;2040;50.924;11.604;2022-09-14T12:40:58;14.13;;;7.30;;
4051;SDS011;2040;50.924;11.604;2022-09-14T12:59:20;6.90;;;5.80;;
4051;SDS011;2040;50.924;11.604;2022-09-14T13:04:40;8.67;;;6.20;;
4051;SDS011;2040;50.924;11.604;2022-09-14T13:07:16;10.30;;;6.20;;
4051;SDS011;2040;50.924;11.604;2022-09-14T13:09:44;9.03;;;5.43;;
4051;SDS011;2040;50.924;11.604;2022-09-14T13:12:12;8.13;;;5.60;;
4051;SDS011;2040;50.924;11.604;2022-09-14T13:14:45;8.57;;;6.23;;
4051;SDS011;2040;50.924;11.604;2022-09-14T13:17:12;8.30;;;6.17;;
4051;SDS011;2040;50.924;11.604;2022-09-14T13:19:39;9.63;;;6.47;;
4051;SDS011;2040;50.924;11.604;2022-09-14T13:22:16;9.80;;;6.37;;
4051;SDS011;2040;50.924;11.604;2022-09-14T13:24:44;10.67;;;6.97;;
4051;SDS011;2040;50.924;11.604;2022-09-14T13:27:33;9.47;;;6.83;;
4051;SDS011;2040;50.924;11.604;2022-09-14T13:32:33;13.47;;;8.97;;
4051;SDS011;2040;50.924;11.604;2022-09-14T13:35:03;18.63;;;8.50;;
4051;SDS011;2040;50.924;11.604;2022-09-14T13:37:30;12.60;;;7.87;;
4051;SDS011;2040;50.924;11.604;2022-09-14T13:39:56;13.00;;;8.20;;
4051;SDS011;2040;50.924;11.604;2022-09-14T13:42:23;17.53;;;8.20;;
4051;SDS011;2040;50.924;11.604;2022-09-14T13:44:49;17.63;;;9.20;;
4051;SDS011;2040;50.924;11.604;2022-09-14T13:47:18;16.33;;;9.03;;
4051;SDS011;2040;50.924;11.604;2022-09-14T13:49:45;14.20;;;8.80;;
4051;SDS011;2040;50.924;11.604;2022-09-14T13:52:17;17.80;;;8.00;;
4051;SDS011;2040;50.924;11.604;2022-09-14T13:54:45;14.70;;;8.60;;
4051;SDS011;2040;50.924;11.604;2022-09-14T14:02:45;13.30;;;7.13;;
4051;SDS011;2040;50.924;11.604;2022-09-14T14:05:20;20.50;;;8.57;;
4051;SDS011;2040;50.924;11.604;2022-09-14T14:07:54;16.53;;;8.80;;
4051;SDS011;2040;50.924;11.604;2022-09-14T14:10:26;14.87;;;8.73;;
4051;SDS011;2040;50.924;11.604;2022-09-14T14:12:54;14.80;;;8.03;;
4051;SDS011;2040;50.924;11.604;2022-09-14T14:17:49;14.87;;;8.90;;
4051;SDS011;2040;50.924;11.604;2022-09-14T14:20:26;13.43;;;8.07;;
4051;SDS011;2040;50.924;11.604;2022-09-14T14:25:34;14.97;;;8.80;;
4051;SDS011;2040;50.924;11.604;2022-09-14T14:28:04;15.37;;;7.60;;
4051;SDS011;2040;50.924;11.604;2022-09-14T14:30:38;11.83;;;7.80;;
4051;SDS011;2040;50.924;11.604;2022-09-14T14:33:21;12.80;;;8.40;;
4051;SDS011;2040;50.924;11.604;2022-09-14T14:35:48;21.47;;;8.53;;
4051;SDS011;2040;50.924;11.604;2022-09-14T14:38:16;11.80;;;7.50;;
4051;SDS011;2040;50.924;11.604;2022-09-14T14:40:44;18.33;;;8.07;;
4051;SDS011;2040;50.924;11.604;2022-09-14T14:43:14;15.37;;;8.90;;
4051;SDS011;2040;50.924;11.604;2022-09-14T14:45:45;14.37;;;8.43;;
4051;SDS011;2040;50.924;11.604;2022-09-14T14:48:11;16.53;;;8.30;;
4051;SDS011;2040;50.924;11.604;2022-09-14T14:50:37;16.07;;;8.30;;
4051;SDS011;2040;50.924;11.604;2022-09-14T14:53:03;12.43;;;8.37;;
4051;SDS011;2040;50.924;11.604;2022-09-14T14:55:30;19.67;;;7.70;;
4051;SDS011;2040;50.924;11.604;2022-09-14T14:57:57;17.03;;;8.97;;
4051;SDS011;2040;50.924;11.604;2022-09-14T15:00:25;14.40;;;8.40;;
4051;SDS011;2040;50.924;11.604;2022-09-14T15:02:52;10.10;;;7.37;;
4051;SDS011;2040;50.924;11.604;2022-09-14T15:05:18;14.80;;;9.50;;
4051;SDS011;2040;50.924;11.604;2022-09-14T15:07:45;16.60;;;8.77;;
4051;SDS011;2040;50.924;11.604;2022-09-14T15:10:13;23.17;;;8.57;;
4051;SDS011;2040;50.924;11.604;2022-09-14T15:12:39;13.20;;;8.73;;
4051;SDS011;2040;50.924;11.604;2022-09-14T15:15:05;11.80;;;8.40;;
4051;SDS011;2040;50.924;11.604;2022-09-14T15:17:35;15.97;;;8.37;;
4051;SDS011;2040;50.924;11.604;2022-09-14T15:20:01;16.50;;;9.03;;
4051;SDS011;2040;50.924;11.604;2022-09-14T15:22:27;30.43;;;9.53;;
4051;SDS011;2040;50.924;11.604;2022-09-14T15:24:52;16.30;;;8.60;;
4051;SDS011;2040;50.924;11.604;2022-09-14T15:27:18;15.10;;;7.70;;
4051;SDS011;2040;50.924;11.604;2022-09-14T15:29:43;14.63;;;8.33;;
4051;SDS011;2040;50.924;11.604;2022-09-14T15:32:09;13.70;;;9.00;;
4051;SDS011;2040;50.924;11.604;2022-09-14T15:34:34;20.43;;;9.00;;
4051;SDS011;2040;50.924;11.604;2022-09-14T15:37:00;17.90;;;10.30;;
4051;SDS011;2040;50.924;11.604;2022-09-14T15:39:27;15.90;;;10.00;;
4051;SDS011;2040;50.924;11.604;2022-09-14T15:41:53;12.93;;;9.50;;
4051;SDS011;2040;50.924;11.604;2022-09-14T15:44:20;15.83;;;9.43;;
4051;SDS011;2040;50.924;11.604;2022-09-14T15:46:45;19.93;;;9.60;;
4051;SDS011;2040;50.924;11.604;2022-09-14T15:49:16;15.60;;;9.67;;
4051;SDS011;2040;50.924;11.604;2022-09-14T15:51:44;14.77;;;10.27;;
4051;SDS011;2040;50.924;11.604;2022-09-14T15:54:11;14.60;;;8.93;;
4051;SDS011;2040;50.924;11.604;2022-09-14T15:56:37;19.00;;;10.10;;
4051;SDS011;2040;50.924;11.604;2022-09-14T15:59:03;13.90;;;10.00;;
4051;SDS011;2040;50.924;11.604;2022-09-14T16:01:29;13.10;;;7.23;;
4051;SDS011;2040;50.924;11.604;2022-09-14T16:03:57;16.33;;;9.17;;
4051;SDS011;2040;50.924;11.604;2022-09-14T16:06:24;16.13;;;8.20;;
4051;SDS011;2040;50.924;11.604;2022-09-14T16:08:50;19.67;;;8.50;;
4051;SDS011;2040;50.924;11.604;2022-09-14T16:11:15;16.13;;;9.30;;
4051;SDS011;2040;50.924;11.604;2022-09-14T16:13:41;14.40;;;9.00;;
4051;SDS011;2040;50.924;11.604;2022-09-14T16:16:08;19.27;;;9.47;;
4051;SDS011;2040;50.924;11.604;2022-09-14T16:18:36;17.10;;;9.50;;
4051;SDS011;2040;50.924;11.604;2022-09-14T16:21:09;14.30;;;8.57;;
4051;SDS011;2040;50.924;11.604;2022-09-14T16:23:41;12.00;;;9.17;;
4051;SDS011;2040;50.924;11.604;2022-09-14T16:26:10;14.97;;;10.10;;
4051;SDS011;2040;50.924;11.604;2022-09-14T16:28:38;14.07;;;9.13;;
4051;SDS011;2040;50.924;11.604;2022-09-14T16:31:05;19.20;;;9.23;;
4051;SDS011;2040;50.924;11.604;2022-09-14T16:33:40;17.97;;;9.97;;
4051;SDS011;2040;50.924;11.604;2022-09-14T16:36:08;19.67;;;8.80;;
4051;SDS011;2040;50.924;11.604;2022-09-14T16:38:42;12.07;;;9.10;;
4051;SDS011;2040;50.924;11.604;2022-09-14T16:41:08;16.77;;;8.13;;
4051;SDS011;2040;50.924;11.604;2022-09-14T16:43:35;20.53;;;8.93;;
4051;SDS011;2040;50.924;11.604;2022-09-14T16:46:05;14.53;;;9.13;;
4051;SDS011;2040;50.924;11.604;2022-09-14T16:48:32;19.77;;;8.23;;
4051;SDS011;2040;50.924;11.604;2022-09-14T16:50:59;13.40;;;8.60;;
4051;SDS011;2040;50.924;11.604;2022-09-14T16:53:26;14.27;;;9.00;;
4051;SDS011;2040;50.924;11.604;2022-09-14T16:56:03;22.10;;;8.97;;
4051;SDS011;2040;50.924;11.604;2022-09-14T16:58:31;13.57;;;9.50;;
4051;SDS011;2040;50.924;11.604;2022-09-14T17:01:04;17.00;;;9.50;;
4051;SDS011;2040;50.924;11.604;2022-09-14T17:03:41;13.93;;;8.97;;
4051;SDS011;2040;50.924;11.604;2022-09-14T17:06:08;23.20;;;9.07;;
4051;SDS011;2040;50.924;11.604;2022-09-14T17:08:36;10.17;;;7.60;;
4051;SDS011;2040;50.924;11.604;2022-09-14T17:11:02;16.67;;;8.23;;
4051;SDS011;2040;50.924;11.604;2022-09-14T17:13:29;11.67;;;7.73;;
4051;SDS011;2040;50.924;11.604;2022-09-14T17:16:02;15.03;;;8.37;;
4051;SDS011;2040;50.924;11.604;2022-09-14T17:18:30;11.20;;;7.77;;