sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9410;DHT22;4744;52.576;13.568;2023-04-25T00:02:21;9.00;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T00:04:48;9.00;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T00:07:15;9.00;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T00:09:43;9.00;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T00:12:09;8.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T00:14:36;8.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T00:17:05;8.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T00:19:31;8.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T00:22:00;8.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T00:24:27;8.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T00:26:55;8.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T00:29:22;8.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T00:31:49;8.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T00:34:17;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T00:36:44;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T00:39:11;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T00:41:38;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T00:44:07;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T00:46:36;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T00:49:04;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T00:51:33;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T00:54:00;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T00:56:28;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T00:58:55;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T01:01:22;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T01:03:50;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T01:06:17;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T01:08:45;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T01:11:12;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T01:13:39;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T01:16:06;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T01:18:33;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T01:21:07;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T01:23:35;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T01:26:02;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T01:28:29;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T01:30:57;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T01:33:24;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T01:35:51;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T01:38:19;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T01:40:46;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T01:43:15;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T01:45:42;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T01:48:10;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T01:50:37;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T01:53:04;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T01:55:33;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T01:58:01;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T02:00:28;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T02:02:58;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T02:05:24;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T02:07:51;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T02:10:18;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T02:12:47;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T02:15:14;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T02:17:40;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T02:20:08;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T02:22:35;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T02:25:02;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T02:27:30;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T02:29:58;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T02:32:26;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T02:34:52;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T02:37:20;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T02:39:47;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T02:42:13;8.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T02:44:40;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T02:47:08;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T02:49:35;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T02:52:02;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T02:54:30;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T02:56:56;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T02:59:23;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T03:01:50;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T03:04:18;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T03:06:46;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T03:09:13;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T03:11:40;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T03:14:07;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T03:16:34;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T03:19:01;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T03:21:30;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T03:23:58;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T03:26:25;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T03:28:51;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T03:31:18;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T03:33:45;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T03:36:12;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T03:38:40;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T03:41:07;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T03:43:34;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T03:46:01;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T03:48:28;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T03:50:55;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T03:53:22;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T03:55:50;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T03:58:18;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T04:00:45;8.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T04:03:11;8.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T04:05:38;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T04:08:06;8.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T04:10:33;8.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T04:13:01;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T04:15:28;8.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T04:17:58;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T04:20:28;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T04:22:55;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T04:25:22;8.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T04:27:50;8.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T04:30:21;8.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T04:32:49;8.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T04:35:16;8.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T04:37:43;8.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T04:40:11;8.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T04:42:40;8.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T04:45:08;8.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T04:47:38;8.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T04:50:05;8.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T04:52:34;8.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T04:55:01;8.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T04:57:29;8.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T04:59:56;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T05:02:23;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T05:04:52;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T05:07:19;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T05:09:46;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T05:12:13;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T05:14:40;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T05:17:07;8.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T05:19:34;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T05:22:02;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T05:24:29;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T05:26:57;8.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T05:29:24;8.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T05:31:51;8.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T05:34:18;8.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T05:36:45;8.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T05:39:16;8.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T05:41:43;8.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T05:44:10;8.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T05:46:37;8.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T05:49:04;8.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T05:51:32;8.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T05:53:59;8.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T05:56:27;8.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T05:58:54;8.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T06:01:22;8.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T06:03:49;8.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T06:06:17;8.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T06:08:43;8.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T06:11:10;8.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T06:13:39;8.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T06:16:06;9.00;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T06:18:33;9.00;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T06:21:00;9.00;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T06:23:27;8.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T06:25:53;9.00;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T06:28:20;9.00;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T06:30:50;9.00;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T06:33:17;9.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T06:35:43;9.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T06:38:11;9.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T06:40:38;9.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T06:43:04;9.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T06:45:31;9.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T06:48:00;9.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T06:50:27;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T06:52:54;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T06:55:21;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T06:57:48;9.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T07:00:15;9.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T07:02:42;9.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T07:05:10;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T07:07:37;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T07:10:05;9.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T07:12:32;9.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T07:14:59;9.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T07:17:31;9.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T07:19:59;9.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T07:22:27;9.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T07:24:54;9.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T07:27:21;9.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T07:29:48;9.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T07:32:15;9.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T07:34:42;9.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T07:37:08;9.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T07:39:37;9.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T07:42:04;9.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T07:44:33;9.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T07:47:04;9.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T07:49:32;9.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T07:51:59;9.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T07:54:26;9.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T07:56:54;9.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T07:59:21;9.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T08:01:48;9.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T08:04:15;9.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T08:06:43;9.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T08:09:11;9.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T08:11:38;9.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T08:14:06;9.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T08:16:33;9.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T08:19:00;9.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T08:21:27;9.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T08:23:54;9.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T08:26:22;9.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T08:28:48;10.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T08:31:17;10.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T08:33:44;10.40;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T08:36:11;10.40;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T08:38:38;10.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T08:41:05;10.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T08:43:33;10.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T08:46:01;10.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T08:48:32;10.40;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T08:51:03;10.40;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T08:53:33;10.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T08:56:01;10.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T08:58:28;10.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T09:00:55;10.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T09:03:22;10.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T09:05:51;10.40;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T09:08:18;10.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T09:10:45;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T09:13:13;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T09:15:48;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T09:18:26;11.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T09:20:56;11.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T09:23:24;12.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T09:25:53;12.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T09:28:24;12.40;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T09:30:55;12.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T09:33:28;12.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T09:36:04;12.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T09:38:31;12.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T09:40:59;13.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T09:43:27;13.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T09:45:54;13.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T09:48:26;13.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T09:51:08;12.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T09:53:37;12.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T09:56:06;12.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T09:58:34;12.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T10:01:03;12.00;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T10:03:32;11.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T10:06:00;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T10:08:32;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T10:11:00;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T10:13:29;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T10:15:57;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T10:18:25;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T10:20:53;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T10:23:21;11.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T10:25:50;11.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T10:28:18;12.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T10:30:58;12.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T10:33:35;12.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T10:36:10;12.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T10:38:37;12.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T10:41:07;12.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T10:43:37;12.00;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T10:46:16;11.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T10:48:48;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T10:51:22;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T10:54:00;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T10:56:30;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T10:59:06;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T11:01:37;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T11:04:04;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T11:06:41;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T11:09:13;11.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T11:11:41;11.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T11:14:08;11.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T11:16:35;11.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T11:19:02;12.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T11:21:31;11.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T11:23:59;11.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T11:26:26;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T11:28:58;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T11:31:26;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T11:33:53;10.40;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T11:36:22;10.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T11:38:50;10.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T11:41:18;10.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T11:43:46;10.00;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T11:46:14;10.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T11:48:42;10.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T11:51:10;10.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T11:53:41;10.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T11:56:10;10.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T11:58:56;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T12:01:28;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T12:03:56;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T12:06:26;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T12:09:00;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T12:11:29;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T12:14:02;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T12:16:40;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T12:19:07;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T12:21:33;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T12:24:10;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T12:26:49;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T12:29:21;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T12:31:50;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T12:34:17;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T12:36:44;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T12:39:15;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T12:41:42;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T12:44:10;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T12:46:37;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T12:49:05;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T12:51:33;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T12:54:00;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T12:56:27;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T12:58:54;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T13:01:21;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T13:03:48;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T13:06:17;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T13:08:45;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T13:11:12;11.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T13:13:40;12.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T13:16:07;12.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T13:18:35;13.00;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T13:21:02;13.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T13:23:30;13.00;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T13:25:57;12.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T13:28:24;12.40;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T13:30:51;12.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T13:33:19;12.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T13:35:47;12.00;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T13:38:20;11.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T13:40:48;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T13:43:19;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T13:45:47;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T13:48:14;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T13:50:41;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T13:53:08;10.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T13:55:35;10.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T13:58:03;10.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T14:00:35;10.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T14:03:03;10.00;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T14:05:33;10.00;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T14:08:04;10.00;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T14:10:31;10.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T14:12:59;10.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T14:15:31;10.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T14:17:58;10.40;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T14:20:26;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T14:22:53;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T14:25:21;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T14:27:48;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T14:30:16;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T14:32:45;10.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T14:35:13;10.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T14:37:40;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T14:40:09;10.50;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T14:42:37;10.40;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T14:45:06;10.40;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T14:47:34;10.40;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T14:50:03;10.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T14:52:31;10.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T14:54:58;10.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T14:57:30;10.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T14:59:58;10.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T15:02:25;10.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T15:04:53;10.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T15:07:21;10.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T15:09:48;10.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T15:12:15;10.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T15:14:42;10.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T15:17:10;10.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T15:19:39;10.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T15:22:06;10.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T15:24:34;10.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T15:27:01;10.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T15:29:30;10.10;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T15:31:57;10.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T15:34:24;10.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T15:36:51;10.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T15:39:18;10.40;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T15:41:46;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T15:44:13;10.70;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T15:46:40;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T15:49:08;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T15:51:35;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T15:54:02;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T15:56:30;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T15:58:58;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T16:01:25;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T16:03:55;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T16:06:22;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T16:08:50;10.40;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T16:11:18;10.40;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T16:13:45;10.40;1.00
9410;DHT22;4744;52.576;13.568;2023-04-25T16:16:15;10.40;1.00