sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65323;SDS011;51937;48.364;11.378;2022-08-30T00:00:02;2.17;;;1.98;;
65323;SDS011;51937;48.364;11.378;2022-08-30T00:02:54;3.00;;;1.95;;
65323;SDS011;51937;48.364;11.378;2022-08-30T00:05:19;1.65;;;1.48;;
65323;SDS011;51937;48.364;11.378;2022-08-30T00:07:44;2.28;;;1.88;;
65323;SDS011;51937;48.364;11.378;2022-08-30T00:10:10;2.13;;;1.80;;
65323;SDS011;51937;48.364;11.378;2022-08-30T00:12:36;2.03;;;1.50;;
65323;SDS011;51937;48.364;11.378;2022-08-30T00:15:03;2.00;;;1.80;;
65323;SDS011;51937;48.364;11.378;2022-08-30T00:17:30;2.53;;;1.50;;
65323;SDS011;51937;48.364;11.378;2022-08-30T00:19:56;3.42;;;1.65;;
65323;SDS011;51937;48.364;11.378;2022-08-30T00:22:22;1.58;;;1.48;;
65323;SDS011;51937;48.364;11.378;2022-08-30T00:24:47;3.40;;;2.30;;
65323;SDS011;51937;48.364;11.378;2022-08-30T00:27:13;3.00;;;1.88;;
65323;SDS011;51937;48.364;11.378;2022-08-30T00:29:39;1.98;;;1.60;;
65323;SDS011;51937;48.364;11.378;2022-08-30T00:32:05;2.53;;;1.80;;
65323;SDS011;51937;48.364;11.378;2022-08-30T00:34:30;3.33;;;2.25;;
65323;SDS011;51937;48.364;11.378;2022-08-30T00:36:56;2.38;;;2.13;;
65323;SDS011;51937;48.364;11.378;2022-08-30T00:39:23;4.82;;;2.00;;
65323;SDS011;51937;48.364;11.378;2022-08-30T00:41:48;3.10;;;2.10;;
65323;SDS011;51937;48.364;11.378;2022-08-30T00:44:13;3.72;;;2.63;;
65323;SDS011;51937;48.364;11.378;2022-08-30T00:46:39;2.30;;;2.10;;
65323;SDS011;51937;48.364;11.378;2022-08-30T00:49:05;2.13;;;1.60;;
65323;SDS011;51937;48.364;11.378;2022-08-30T00:51:32;1.67;;;1.52;;
65323;SDS011;51937;48.364;11.378;2022-08-30T00:53:58;2.85;;;2.20;;
65323;SDS011;51937;48.364;11.378;2022-08-30T00:56:25;1.55;;;1.45;;
65323;SDS011;51937;48.364;11.378;2022-08-30T00:58:53;1.85;;;1.52;;
65323;SDS011;51937;48.364;11.378;2022-08-30T01:01:21;1.27;;;1.17;;
65323;SDS011;51937;48.364;11.378;2022-08-30T01:03:47;1.83;;;1.60;;
65323;SDS011;51937;48.364;11.378;2022-08-30T01:06:14;1.40;;;1.30;;
65323;SDS011;51937;48.364;11.378;2022-08-30T01:08:40;4.53;;;1.50;;
65323;SDS011;51937;48.364;11.378;2022-08-30T01:11:06;2.33;;;1.77;;
65323;SDS011;51937;48.364;11.378;2022-08-30T01:13:31;2.70;;;2.20;;
65323;SDS011;51937;48.364;11.378;2022-08-30T01:15:58;3.75;;;2.20;;
65323;SDS011;51937;48.364;11.378;2022-08-30T01:18:24;5.18;;;2.10;;
65323;SDS011;51937;48.364;11.378;2022-08-30T01:21:00;2.63;;;2.28;;
65323;SDS011;51937;48.364;11.378;2022-08-30T01:23:32;3.30;;;2.15;;
65323;SDS011;51937;48.364;11.378;2022-08-30T01:26:00;2.53;;;1.75;;
65323;SDS011;51937;48.364;11.378;2022-08-30T01:28:27;2.42;;;1.98;;
65323;SDS011;51937;48.364;11.378;2022-08-30T01:30:53;2.55;;;1.75;;
65323;SDS011;51937;48.364;11.378;2022-08-30T01:33:18;6.28;;;2.50;;
65323;SDS011;51937;48.364;11.378;2022-08-30T01:35:54;3.55;;;2.20;;
65323;SDS011;51937;48.364;11.378;2022-08-30T01:38:22;3.13;;;2.50;;
65323;SDS011;51937;48.364;11.378;2022-08-30T01:40:55;7.88;;;2.38;;
65323;SDS011;51937;48.364;11.378;2022-08-30T01:43:25;2.88;;;2.17;;
65323;SDS011;51937;48.364;11.378;2022-08-30T01:45:51;2.40;;;2.20;;
65323;SDS011;51937;48.364;11.378;2022-08-30T01:48:16;2.38;;;1.83;;
65323;SDS011;51937;48.364;11.378;2022-08-30T01:50:42;4.10;;;2.20;;
65323;SDS011;51937;48.364;11.378;2022-08-30T01:53:08;2.33;;;1.95;;
65323;SDS011;51937;48.364;11.378;2022-08-30T01:55:33;2.05;;;1.85;;
65323;SDS011;51937;48.364;11.378;2022-08-30T01:57:59;4.47;;;2.80;;
65323;SDS011;51937;48.364;11.378;2022-08-30T02:00:25;4.78;;;2.60;;
65323;SDS011;51937;48.364;11.378;2022-08-30T02:02:50;4.45;;;2.30;;
65323;SDS011;51937;48.364;11.378;2022-08-30T02:05:16;2.40;;;2.10;;
65323;SDS011;51937;48.364;11.378;2022-08-30T02:07:42;2.70;;;2.03;;
65323;SDS011;51937;48.364;11.378;2022-08-30T02:10:07;2.75;;;2.10;;
65323;SDS011;51937;48.364;11.378;2022-08-30T02:12:33;4.47;;;1.40;;
65323;SDS011;51937;48.364;11.378;2022-08-30T02:14:59;1.65;;;1.55;;
65323;SDS011;51937;48.364;11.378;2022-08-30T02:17:24;1.52;;;1.33;;
65323;SDS011;51937;48.364;11.378;2022-08-30T02:19:50;2.67;;;2.00;;
65323;SDS011;51937;48.364;11.378;2022-08-30T02:22:16;1.90;;;1.70;;
65323;SDS011;51937;48.364;11.378;2022-08-30T02:24:41;1.85;;;1.58;;
65323;SDS011;51937;48.364;11.378;2022-08-30T02:27:06;2.10;;;1.80;;
65323;SDS011;51937;48.364;11.378;2022-08-30T02:29:32;5.22;;;2.72;;
65323;SDS011;51937;48.364;11.378;2022-08-30T02:31:57;4.18;;;1.73;;
65323;SDS011;51937;48.364;11.378;2022-08-30T02:34:23;3.35;;;2.47;;
65323;SDS011;51937;48.364;11.378;2022-08-30T02:36:49;3.58;;;2.55;;
65323;SDS011;51937;48.364;11.378;2022-08-30T02:39:14;2.28;;;1.85;;
65323;SDS011;51937;48.364;11.378;2022-08-30T02:41:40;3.30;;;2.25;;
65323;SDS011;51937;48.364;11.378;2022-08-30T02:44:06;3.75;;;2.78;;
65323;SDS011;51937;48.364;11.378;2022-08-30T02:46:32;2.63;;;2.33;;
65323;SDS011;51937;48.364;11.378;2022-08-30T02:48:58;4.40;;;2.60;;
65323;SDS011;51937;48.364;11.378;2022-08-30T02:51:23;2.97;;;2.60;;
65323;SDS011;51937;48.364;11.378;2022-08-30T02:53:49;2.42;;;1.65;;
65323;SDS011;51937;48.364;11.378;2022-08-30T02:56:15;3.45;;;2.38;;
65323;SDS011;51937;48.364;11.378;2022-08-30T02:58:41;3.90;;;2.70;;
65323;SDS011;51937;48.364;11.378;2022-08-30T03:01:08;3.05;;;1.92;;
65323;SDS011;51937;48.364;11.378;2022-08-30T03:03:37;3.80;;;2.28;;
65323;SDS011;51937;48.364;11.378;2022-08-30T03:06:03;2.13;;;1.92;;
65323;SDS011;51937;48.364;11.378;2022-08-30T03:08:29;1.88;;;1.70;;
65323;SDS011;51937;48.364;11.378;2022-08-30T03:10:55;2.45;;;2.15;;
65323;SDS011;51937;48.364;11.378;2022-08-30T03:13:21;1.75;;;1.40;;
65323;SDS011;51937;48.364;11.378;2022-08-30T03:15:47;2.83;;;1.50;;
65323;SDS011;51937;48.364;11.378;2022-08-30T03:18:14;2.10;;;1.65;;
65323;SDS011;51937;48.364;11.378;2022-08-30T03:20:40;2.15;;;1.95;;
65323;SDS011;51937;48.364;11.378;2022-08-30T03:23:06;2.22;;;1.70;;
65323;SDS011;51937;48.364;11.378;2022-08-30T03:25:31;2.95;;;2.10;;
65323;SDS011;51937;48.364;11.378;2022-08-30T03:27:57;1.77;;;1.65;;
65323;SDS011;51937;48.364;11.378;2022-08-30T03:30:23;3.75;;;1.83;;
65323;SDS011;51937;48.364;11.378;2022-08-30T03:32:49;2.17;;;1.75;;
65323;SDS011;51937;48.364;11.378;2022-08-30T03:35:15;1.80;;;1.70;;
65323;SDS011;51937;48.364;11.378;2022-08-30T03:37:42;1.70;;;1.60;;
65323;SDS011;51937;48.364;11.378;2022-08-30T03:40:08;2.10;;;1.42;;
65323;SDS011;51937;48.364;11.378;2022-08-30T03:42:34;2.80;;;1.88;;
65323;SDS011;51937;48.364;11.378;2022-08-30T03:45:00;1.95;;;1.50;;
65323;SDS011;51937;48.364;11.378;2022-08-30T03:47:29;2.22;;;1.80;;
65323;SDS011;51937;48.364;11.378;2022-08-30T03:49:54;2.05;;;1.58;;
65323;SDS011;51937;48.364;11.378;2022-08-30T03:52:20;5.25;;;2.08;;
65323;SDS011;51937;48.364;11.378;2022-08-30T03:54:45;2.25;;;1.70;;
65323;SDS011;51937;48.364;11.378;2022-08-30T03:57:10;2.47;;;2.00;;
65323;SDS011;51937;48.364;11.378;2022-08-30T03:59:36;2.20;;;1.70;;
65323;SDS011;51937;48.364;11.378;2022-08-30T04:02:02;4.50;;;2.20;;
65323;SDS011;51937;48.364;11.378;2022-08-30T04:04:27;2.08;;;1.52;;
65323;SDS011;51937;48.364;11.378;2022-08-30T04:06:53;3.15;;;2.17;;
65323;SDS011;51937;48.364;11.378;2022-08-30T04:09:19;2.08;;;1.88;;
65323;SDS011;51937;48.364;11.378;2022-08-30T04:11:44;2.35;;;2.00;;
65323;SDS011;51937;48.364;11.378;2022-08-30T04:14:10;2.55;;;1.98;;
65323;SDS011;51937;48.364;11.378;2022-08-30T04:16:35;2.55;;;2.22;;
65323;SDS011;51937;48.364;11.378;2022-08-30T04:19:01;2.20;;;1.88;;
65323;SDS011;51937;48.364;11.378;2022-08-30T04:21:27;1.65;;;1.35;;
65323;SDS011;51937;48.364;11.378;2022-08-30T04:23:52;2.67;;;1.50;;
65323;SDS011;51937;48.364;11.378;2022-08-30T04:26:17;2.63;;;1.92;;
65323;SDS011;51937;48.364;11.378;2022-08-30T04:28:43;1.88;;;1.50;;
65323;SDS011;51937;48.364;11.378;2022-08-30T04:31:09;2.40;;;1.80;;
65323;SDS011;51937;48.364;11.378;2022-08-30T04:33:36;1.95;;;1.73;;
65323;SDS011;51937;48.364;11.378;2022-08-30T04:36:02;2.60;;;2.15;;
65323;SDS011;51937;48.364;11.378;2022-08-30T04:38:30;2.67;;;2.38;;
65323;SDS011;51937;48.364;11.378;2022-08-30T04:40:57;3.17;;;2.30;;
65323;SDS011;51937;48.364;11.378;2022-08-30T04:43:22;3.65;;;2.20;;
65323;SDS011;51937;48.364;11.378;2022-08-30T04:45:51;3.25;;;2.33;;
65323;SDS011;51937;48.364;11.378;2022-08-30T04:48:17;4.32;;;2.10;;
65323;SDS011;51937;48.364;11.378;2022-08-30T04:50:43;2.85;;;2.08;;
65323;SDS011;51937;48.364;11.378;2022-08-30T04:53:09;2.83;;;1.73;;
65323;SDS011;51937;48.364;11.378;2022-08-30T04:55:34;4.68;;;2.33;;
65323;SDS011;51937;48.364;11.378;2022-08-30T04:58:00;3.80;;;2.13;;
65323;SDS011;51937;48.364;11.378;2022-08-30T05:00:26;2.10;;;1.90;;
65323;SDS011;51937;48.364;11.378;2022-08-30T05:02:51;6.10;;;2.47;;
65323;SDS011;51937;48.364;11.378;2022-08-30T05:05:17;5.88;;;3.22;;
65323;SDS011;51937;48.364;11.378;2022-08-30T05:08:01;3.00;;;1.85;;
65323;SDS011;51937;48.364;11.378;2022-08-30T05:10:26;2.22;;;1.88;;
65323;SDS011;51937;48.364;11.378;2022-08-30T05:12:52;2.50;;;1.67;;
65323;SDS011;51937;48.364;11.378;2022-08-30T05:15:18;2.05;;;1.35;;
65323;SDS011;51937;48.364;11.378;2022-08-30T05:17:46;1.25;;;1.15;;
65323;SDS011;51937;48.364;11.378;2022-08-30T05:20:12;2.13;;;1.42;;
65323;SDS011;51937;48.364;11.378;2022-08-30T05:22:39;3.67;;;1.60;;
65323;SDS011;51937;48.364;11.378;2022-08-30T05:25:06;3.83;;;1.67;;
65323;SDS011;51937;48.364;11.378;2022-08-30T05:27:31;1.50;;;1.35;;
65323;SDS011;51937;48.364;11.378;2022-08-30T05:30:00;2.75;;;1.70;;
65323;SDS011;51937;48.364;11.378;2022-08-30T05:32:32;3.90;;;1.95;;
65323;SDS011;51937;48.364;11.378;2022-08-30T05:37:28;1.80;;;1.60;;
65323;SDS011;51937;48.364;11.378;2022-08-30T05:46:45;3.08;;;1.58;;
65323;SDS011;51937;48.364;11.378;2022-08-30T05:49:17;3.35;;;2.75;;
65323;SDS011;51937;48.364;11.378;2022-08-30T05:52:11;6.13;;;2.30;;
65323;SDS011;51937;48.364;11.378;2022-08-30T05:58:03;5.28;;;2.92;;
65323;SDS011;51937;48.364;11.378;2022-08-30T06:07:18;5.25;;;2.80;;
65323;SDS011;51937;48.364;11.378;2022-08-30T06:11:02;7.38;;;3.30;;
65323;SDS011;51937;48.364;11.378;2022-08-30T06:18:00;3.80;;;2.97;;
65323;SDS011;51937;48.364;11.378;2022-08-30T06:30:43;6.35;;;3.33;;
65323;SDS011;51937;48.364;11.378;2022-08-30T06:33:20;6.32;;;3.95;;
65323;SDS011;51937;48.364;11.378;2022-08-30T06:49:35;9.23;;;5.53;;
65323;SDS011;51937;48.364;11.378;2022-08-30T06:52:17;7.82;;;5.30;;
65323;SDS011;51937;48.364;11.378;2022-08-30T07:09:04;7.28;;;5.03;;
65323;SDS011;51937;48.364;11.378;2022-08-30T07:18:43;7.90;;;4.35;;
65323;SDS011;51937;48.364;11.378;2022-08-30T07:30:00;5.25;;;3.58;;
65323;SDS011;51937;48.364;11.378;2022-08-30T07:32:31;7.57;;;4.43;;
65323;SDS011;51937;48.364;11.378;2022-08-30T07:34:57;7.57;;;4.93;;
65323;SDS011;51937;48.364;11.378;2022-08-30T07:37:29;6.93;;;4.25;;
65323;SDS011;51937;48.364;11.378;2022-08-30T07:40:10;7.90;;;4.88;;
65323;SDS011;51937;48.364;11.378;2022-08-30T07:42:56;6.40;;;4.50;;
65323;SDS011;51937;48.364;11.378;2022-08-30T07:45:26;6.95;;;4.55;;
65323;SDS011;51937;48.364;11.378;2022-08-30T07:48:14;6.35;;;4.70;;
65323;SDS011;51937;48.364;11.378;2022-08-30T07:51:23;6.18;;;4.68;;
65323;SDS011;51937;48.364;11.378;2022-08-30T07:53:52;6.18;;;4.60;;
65323;SDS011;51937;48.364;11.378;2022-08-30T07:56:18;6.43;;;4.43;;
65323;SDS011;51937;48.364;11.378;2022-08-30T07:58:44;6.03;;;4.78;;
65323;SDS011;51937;48.364;11.378;2022-08-30T08:01:10;7.22;;;5.03;;
65323;SDS011;51937;48.364;11.378;2022-08-30T08:03:37;5.60;;;4.43;;
65323;SDS011;51937;48.364;11.378;2022-08-30T08:06:04;5.85;;;4.45;;
65323;SDS011;51937;48.364;11.378;2022-08-30T08:08:31;6.30;;;4.40;;
65323;SDS011;51937;48.364;11.378;2022-08-30T08:10:57;5.82;;;4.30;;
65323;SDS011;51937;48.364;11.378;2022-08-30T08:13:23;7.93;;;4.47;;
65323;SDS011;51937;48.364;11.378;2022-08-30T08:15:48;8.48;;;5.68;;
65323;SDS011;51937;48.364;11.378;2022-08-30T08:18:14;13.98;;;5.05;;
65323;SDS011;51937;48.364;11.378;2022-08-30T08:20:40;8.73;;;5.18;;
65323;SDS011;51937;48.364;11.378;2022-08-30T08:23:06;6.45;;;4.53;;
65323;SDS011;51937;48.364;11.378;2022-08-30T08:25:31;6.82;;;4.97;;
65323;SDS011;51937;48.364;11.378;2022-08-30T08:27:57;6.47;;;4.38;;
65323;SDS011;51937;48.364;11.378;2022-08-30T08:30:22;6.20;;;4.05;;
65323;SDS011;51937;48.364;11.378;2022-08-30T08:32:48;7.38;;;4.05;;
65323;SDS011;51937;48.364;11.378;2022-08-30T08:35:15;5.40;;;3.70;;
65323;SDS011;51937;48.364;11.378;2022-08-30T08:37:41;6.88;;;4.03;;
65323;SDS011;51937;48.364;11.378;2022-08-30T08:40:08;5.47;;;4.00;;
65323;SDS011;51937;48.364;11.378;2022-08-30T08:45:34;4.35;;;3.88;;
65323;SDS011;51937;48.364;11.378;2022-08-30T08:50:49;4.05;;;3.65;;
65323;SDS011;51937;48.364;11.378;2022-08-30T08:53:34;4.35;;;3.55;;
65323;SDS011;51937;48.364;11.378;2022-08-30T08:56:04;5.82;;;4.40;;
65323;SDS011;51937;48.364;11.378;2022-08-30T08:58:45;5.07;;;4.10;;
65323;SDS011;51937;48.364;11.378;2022-08-30T09:01:11;5.55;;;3.60;;
65323;SDS011;51937;48.364;11.378;2022-08-30T09:03:40;5.38;;;3.40;;
65323;SDS011;51937;48.364;11.378;2022-08-30T09:08:51;8.63;;;4.00;;
65323;SDS011;51937;48.364;11.378;2022-08-30T09:11:20;4.75;;;3.35;;
65323;SDS011;51937;48.364;11.378;2022-08-30T09:13:49;3.67;;;3.10;;
65323;SDS011;51937;48.364;11.378;2022-08-30T09:19:09;7.85;;;3.20;;
65323;SDS011;51937;48.364;11.378;2022-08-30T09:21:35;8.18;;;3.05;;
65323;SDS011;51937;48.364;11.378;2022-08-30T09:24:01;3.85;;;3.05;;
65323;SDS011;51937;48.364;11.378;2022-08-30T09:26:33;6.97;;;3.10;;
65323;SDS011;51937;48.364;11.378;2022-08-30T09:29:00;5.18;;;3.28;;
65323;SDS011;51937;48.364;11.378;2022-08-30T09:31:32;5.18;;;2.85;;
65323;SDS011;51937;48.364;11.378;2022-08-30T09:34:16;3.80;;;2.60;;
65323;SDS011;51937;48.364;11.378;2022-08-30T09:36:48;5.80;;;2.92;;
65323;SDS011;51937;48.364;11.378;2022-08-30T09:39:20;3.25;;;2.65;;
65323;SDS011;51937;48.364;11.378;2022-08-30T09:41:52;3.15;;;2.30;;
65323;SDS011;51937;48.364;11.378;2022-08-30T09:44:23;5.38;;;2.72;;
65323;SDS011;51937;48.364;11.378;2022-08-30T09:46:54;4.72;;;2.65;;
65323;SDS011;51937;48.364;11.378;2022-08-30T09:49:40;3.53;;;2.50;;
65323;SDS011;51937;48.364;11.378;2022-08-30T09:52:11;4.25;;;2.17;;
65323;SDS011;51937;48.364;11.378;2022-08-30T09:57:42;3.42;;;2.40;;
65323;SDS011;51937;48.364;11.378;2022-08-30T10:00:17;3.55;;;2.53;;
65323;SDS011;51937;48.364;11.378;2022-08-30T10:05:51;3.63;;;2.38;;
65323;SDS011;51937;48.364;11.378;2022-08-30T10:20:16;3.30;;;2.53;;
65323;SDS011;51937;48.364;11.378;2022-08-30T10:23:05;2.85;;;1.95;;
65323;SDS011;51937;48.364;11.378;2022-08-30T10:25:40;1.98;;;1.77;;
65323;SDS011;51937;48.364;11.378;2022-08-30T10:30:47;3.78;;;2.17;;
65323;SDS011;51937;48.364;11.378;2022-08-30T10:33:24;3.13;;;2.05;;
65323;SDS011;51937;48.364;11.378;2022-08-30T10:35:53;4.18;;;2.08;;
65323;SDS011;51937;48.364;11.378;2022-08-30T10:38:24;2.72;;;1.90;;
65323;SDS011;51937;48.364;11.378;2022-08-30T10:40:58;4.97;;;2.10;;
65323;SDS011;51937;48.364;11.378;2022-08-30T10:49:43;3.40;;;2.00;;
65323;SDS011;51937;48.364;11.378;2022-08-30T10:52:32;2.20;;;1.80;;
65323;SDS011;51937;48.364;11.378;2022-08-30T10:55:05;2.75;;;1.77;;
65323;SDS011;51937;48.364;11.378;2022-08-30T11:35:44;2.83;;;1.67;;
65323;SDS011;51937;48.364;11.378;2022-08-30T13:28:54;1.90;;;1.50;;
65323;SDS011;51937;48.364;11.378;2022-08-30T13:32:17;1.77;;;1.55;;
65323;SDS011;51937;48.364;11.378;2022-08-30T13:35:08;1.77;;;1.48;;
65323;SDS011;51937;48.364;11.378;2022-08-30T13:38:22;3.17;;;1.48;;
65323;SDS011;51937;48.364;11.378;2022-08-30T13:40:47;2.83;;;1.80;;
65323;SDS011;51937;48.364;11.378;2022-08-30T13:43:16;2.67;;;1.73;;
65323;SDS011;51937;48.364;11.378;2022-08-30T13:45:56;2.60;;;1.45;;
65323;SDS011;51937;48.364;11.378;2022-08-30T13:48:22;2.35;;;1.63;;
65323;SDS011;51937;48.364;11.378;2022-08-30T13:50:49;2.80;;;1.80;;
65323;SDS011;51937;48.364;11.378;2022-08-30T13:53:19;2.78;;;1.70;;
65323;SDS011;51937;48.364;11.378;2022-08-30T13:55:44;1.63;;;1.52;;
65323;SDS011;51937;48.364;11.378;2022-08-30T13:58:10;2.55;;;1.20;;
65323;SDS011;51937;48.364;11.378;2022-08-30T14:00:35;3.92;;;1.77;;
65323;SDS011;51937;48.364;11.378;2022-08-30T14:03:01;1.50;;;1.40;;
65323;SDS011;51937;48.364;11.378;2022-08-30T14:05:28;1.60;;;1.50;;
65323;SDS011;51937;48.364;11.378;2022-08-30T14:07:56;1.67;;;1.48;;
65323;SDS011;51937;48.364;11.378;2022-08-30T14:10:23;2.40;;;1.50;;
65323;SDS011;51937;48.364;11.378;2022-08-30T14:12:51;2.45;;;1.55;;
65323;SDS011;51937;48.364;11.378;2022-08-30T14:15:17;2.05;;;1.42;;
65323;SDS011;51937;48.364;11.378;2022-08-30T14:17:43;1.92;;;1.60;;
65323;SDS011;51937;48.364;11.378;2022-08-30T14:20:08;1.50;;;1.40;;
65323;SDS011;51937;48.364;11.378;2022-08-30T14:22:34;2.28;;;1.45;;
65323;SDS011;51937;48.364;11.378;2022-08-30T14:25:00;2.10;;;1.40;;
65323;SDS011;51937;48.364;11.378;2022-08-30T14:27:28;1.58;;;1.48;;
65323;SDS011;51937;48.364;11.378;2022-08-30T14:29:54;2.45;;;1.58;;
65323;SDS011;51937;48.364;11.378;2022-08-30T14:32:20;1.80;;;1.60;;
65323;SDS011;51937;48.364;11.378;2022-08-30T14:34:45;2.30;;;1.73;;
65323;SDS011;51937;48.364;11.378;2022-08-30T14:37:11;1.70;;;1.40;;
65323;SDS011;51937;48.364;11.378;2022-08-30T14:39:36;1.60;;;1.50;;
65323;SDS011;51937;48.364;11.378;2022-08-30T14:42:02;2.03;;;1.77;;
65323;SDS011;51937;48.364;11.378;2022-08-30T14:44:28;1.95;;;1.40;;
65323;SDS011;51937;48.364;11.378;2022-08-30T14:46:54;1.50;;;1.40;;
65323;SDS011;51937;48.364;11.378;2022-08-30T14:49:19;1.88;;;1.75;;
65323;SDS011;51937;48.364;11.378;2022-08-30T14:51:46;2.25;;;1.65;;
65323;SDS011;51937;48.364;11.378;2022-08-30T14:54:12;2.60;;;1.42;;
65323;SDS011;51937;48.364;11.378;2022-08-30T14:56:39;2.80;;;1.48;;
65323;SDS011;51937;48.364;11.378;2022-08-30T14:59:05;2.58;;;1.90;;
65323;SDS011;51937;48.364;11.378;2022-08-30T15:01:31;1.63;;;1.52;;
65323;SDS011;51937;48.364;11.378;2022-08-30T15:03:58;1.80;;;1.70;;
65323;SDS011;51937;48.364;11.378;2022-08-30T15:06:23;1.80;;;1.45;;
65323;SDS011;51937;48.364;11.378;2022-08-30T15:08:49;2.92;;;1.60;;
65323;SDS011;51937;48.364;11.378;2022-08-30T15:11:16;1.77;;;1.42;;
65323;SDS011;51937;48.364;11.378;2022-08-30T15:13:43;1.75;;;1.63;;
65323;SDS011;51937;48.364;11.378;2022-08-30T15:16:13;3.28;;;1.65;;
65323;SDS011;51937;48.364;11.378;2022-08-30T15:18:40;1.60;;;1.50;;
65323;SDS011;51937;48.364;11.378;2022-08-30T15:21:05;3.55;;;1.80;;
65323;SDS011;51937;48.364;11.378;2022-08-30T15:23:31;1.83;;;1.55;;
65323;SDS011;51937;48.364;11.378;2022-08-30T15:25:56;2.00;;;1.50;;
65323;SDS011;51937;48.364;11.378;2022-08-30T15:28:22;1.63;;;1.52;;
65323;SDS011;51937;48.364;11.378;2022-08-30T15:30:47;1.42;;;1.33;;
65323;SDS011;51937;48.364;11.378;2022-08-30T15:33:14;1.52;;;1.42;;
65323;SDS011;51937;48.364;11.378;2022-08-30T15:35:39;1.48;;;1.38;;
65323;SDS011;51937;48.364;11.378;2022-08-30T15:38:04;1.70;;;1.60;;
65323;SDS011;51937;48.364;11.378;2022-08-30T15:40:33;3.10;;;1.73;;
65323;SDS011;51937;48.364;11.378;2022-08-30T15:43:00;2.13;;;1.42;;
65323;SDS011;51937;48.364;11.378;2022-08-30T15:45:26;3.03;;;1.40;;
65323;SDS011;51937;48.364;11.378;2022-08-30T15:47:58;1.40;;;1.30;;
65323;SDS011;51937;48.364;11.378;2022-08-30T15:50:24;2.60;;;1.38;;
65323;SDS011;51937;48.364;11.378;2022-08-30T15:52:49;3.88;;;1.42;;
65323;SDS011;51937;48.364;11.378;2022-08-30T15:55:15;1.50;;;1.38;;
65323;SDS011;51937;48.364;11.378;2022-08-30T15:57:40;2.00;;;1.80;;
65323;SDS011;51937;48.364;11.378;2022-08-30T16:00:06;2.60;;;1.30;;
65323;SDS011;51937;48.364;11.378;2022-08-30T16:02:33;2.50;;;1.35;;
65323;SDS011;51937;48.364;11.378;2022-08-30T16:04:59;1.50;;;1.40;;
65323;SDS011;51937;48.364;11.378;2022-08-30T16:07:24;3.65;;;1.75;;
65323;SDS011;51937;48.364;11.378;2022-08-30T16:09:49;1.90;;;1.55;;
65323;SDS011;51937;48.364;11.378;2022-08-30T16:12:16;1.65;;;1.55;;
65323;SDS011;51937;48.364;11.378;2022-08-30T16:14:44;1.85;;;1.50;;
65323;SDS011;51937;48.364;11.378;2022-08-30T16:17:09;1.40;;;1.30;;
65323;SDS011;51937;48.364;11.378;2022-08-30T16:19:35;2.25;;;1.60;;
65323;SDS011;51937;48.364;11.378;2022-08-30T16:22:01;2.67;;;1.75;;
65323;SDS011;51937;48.364;11.378;2022-08-30T16:24:27;3.90;;;1.70;;
65323;SDS011;51937;48.364;11.378;2022-08-30T16:26:52;1.90;;;1.40;;
65323;SDS011;51937;48.364;11.378;2022-08-30T16:29:18;2.83;;;1.50;;
65323;SDS011;51937;48.364;11.378;2022-08-30T16:31:44;1.50;;;1.40;;
65323;SDS011;51937;48.364;11.378;2022-08-30T16:34:10;4.03;;;1.50;;
65323;SDS011;51937;48.364;11.378;2022-08-30T16:36:37;1.52;;;1.42;;
65323;SDS011;51937;48.364;11.378;2022-08-30T16:39:04;5.95;;;4.10;;
65323;SDS011;51937;48.364;11.378;2022-08-30T16:41:30;6.90;;;4.18;;
65323;SDS011;51937;48.364;11.378;2022-08-30T16:43:55;9.13;;;7.35;;
65323;SDS011;51937;48.364;11.378;2022-08-30T16:46:22;13.73;;;10.18;;
65323;SDS011;51937;48.364;11.378;2022-08-30T16:48:49;11.95;;;8.23;;
65323;SDS011;51937;48.364;11.378;2022-08-30T16:51:16;5.85;;;4.53;;
65323;SDS011;51937;48.364;11.378;2022-08-30T16:53:43;4.22;;;2.88;;
65323;SDS011;51937;48.364;11.378;2022-08-30T16:56:11;4.80;;;2.40;;
65323;SDS011;51937;48.364;11.378;2022-08-30T16:58:45;3.20;;;2.00;;
65323;SDS011;51937;48.364;11.378;2022-08-30T17:01:12;2.03;;;1.83;;
65323;SDS011;51937;48.364;11.378;2022-08-30T17:03:37;4.68;;;1.75;;
65323;SDS011;51937;48.364;11.378;2022-08-30T17:06:04;2.40;;;2.03;;
65323;SDS011;51937;48.364;11.378;2022-08-30T17:08:29;1.85;;;1.67;;
65323;SDS011;51937;48.364;11.378;2022-08-30T17:10:55;3.17;;;1.75;;
65323;SDS011;51937;48.364;11.378;2022-08-30T17:13:20;2.08;;;1.80;;
65323;SDS011;51937;48.364;11.378;2022-08-30T17:15:46;2.35;;;1.88;;
65323;SDS011;51937;48.364;11.378;2022-08-30T17:18:12;2.58;;;1.95;;
65323;SDS011;51937;48.364;11.378;2022-08-30T17:20:39;2.80;;;1.80;;
65323;SDS011;51937;48.364;11.378;2022-08-30T17:23:05;1.73;;;1.63;;
65323;SDS011;51937;48.364;11.378;2022-08-30T17:25:30;2.47;;;1.73;;
65323;SDS011;51937;48.364;11.378;2022-08-30T17:27:56;4.75;;;1.85;;
65323;SDS011;51937;48.364;11.378;2022-08-30T17:30:21;1.75;;;1.65;;
65323;SDS011;51937;48.364;11.378;2022-08-30T17:32:47;2.10;;;1.90;;
65323;SDS011;51937;48.364;11.378;2022-08-30T17:35:13;5.10;;;2.00;;
65323;SDS011;51937;48.364;11.378;2022-08-30T17:37:39;3.88;;;2.65;;
65323;SDS011;51937;48.364;11.378;2022-08-30T17:40:05;2.92;;;2.40;;
65323;SDS011;51937;48.364;11.378;2022-08-30T17:42:31;3.10;;;2.05;;
65323;SDS011;51937;48.364;11.378;2022-08-30T17:44:57;1.98;;;1.73;;
65323;SDS011;51937;48.364;11.378;2022-08-30T17:47:25;3.47;;;2.10;;
65323;SDS011;51937;48.364;11.378;2022-08-30T17:49:51;2.17;;;1.77;;
65323;SDS011;51937;48.364;11.378;2022-08-30T17:52:16;2.35;;;1.90;;
65323;SDS011;51937;48.364;11.378;2022-08-30T17:54:41;3.85;;;2.10;;
65323;SDS011;51937;48.364;11.378;2022-08-30T17:57:07;3.20;;;2.10;;
65323;SDS011;51937;48.364;11.378;2022-08-30T17:59:35;2.20;;;1.90;;
65323;SDS011;51937;48.364;11.378;2022-08-30T18:02:01;3.55;;;2.20;;
65323;SDS011;51937;48.364;11.378;2022-08-30T18:04:27;2.63;;;1.80;;
65323;SDS011;51937;48.364;11.378;2022-08-30T18:06:53;6.75;;;2.20;;
65323;SDS011;51937;48.364;11.378;2022-08-30T18:09:19;2.35;;;1.98;;
65323;SDS011;51937;48.364;11.378;2022-08-30T18:11:45;2.25;;;2.00;;
65323;SDS011;51937;48.364;11.378;2022-08-30T18:14:11;2.25;;;2.00;;
65323;SDS011;51937;48.364;11.378;2022-08-30T18:16:36;2.40;;;1.85;;
65323;SDS011;51937;48.364;11.378;2022-08-30T18:19:03;3.28;;;1.67;;
65323;SDS011;51937;48.364;11.378;2022-08-30T18:21:29;5.35;;;2.10;;
65323;SDS011;51937;48.364;11.378;2022-08-30T18:23:54;3.67;;;2.45;;
65323;SDS011;51937;48.364;11.378;2022-08-30T18:26:20;3.30;;;2.05;;
65323;SDS011;51937;48.364;11.378;2022-08-30T18:28:46;3.92;;;2.50;;
65323;SDS011;51937;48.364;11.378;2022-08-30T18:31:11;4.85;;;3.35;;
65323;SDS011;51937;48.364;11.378;2022-08-30T18:33:36;6.57;;;3.45;;
65323;SDS011;51937;48.364;11.378;2022-08-30T18:36:02;5.18;;;2.92;;
65323;SDS011;51937;48.364;11.378;2022-08-30T18:38:28;3.33;;;2.40;;
65323;SDS011;51937;48.364;11.378;2022-08-30T18:41:01;2.85;;;1.95;;
65323;SDS011;51937;48.364;11.378;2022-08-30T18:43:28;2.43;;;2.07;;
65323;SDS011;51937;48.364;11.378;2022-08-30T18:45:54;4.97;;;2.00;;
65323;SDS011;51937;48.364;11.378;2022-08-30T18:48:20;3.47;;;2.03;;
65323;SDS011;51937;48.364;11.378;2022-08-30T18:50:46;3.45;;;2.03;;
65323;SDS011;51937;48.364;11.378;2022-08-30T18:53:12;5.40;;;2.20;;
65323;SDS011;51937;48.364;11.378;2022-08-30T18:55:38;2.17;;;1.75;;
65323;SDS011;51937;48.364;11.378;2022-08-30T18:58:04;6.97;;;2.38;;
65323;SDS011;51937;48.364;11.378;2022-08-30T19:00:30;2.10;;;1.90;;
65323;SDS011;51937;48.364;11.378;2022-08-30T19:02:55;2.90;;;2.22;;