sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50394;BME280;36308;46.312;25.288;2023-03-31T00:00:35;95852.88;;;5.81;47.18
50394;BME280;36308;46.312;25.288;2023-03-31T00:03:00;95851.03;;;5.81;47.48
50394;BME280;36308;46.312;25.288;2023-03-31T00:05:27;95844.06;;;5.80;47.53
50394;BME280;36308;46.312;25.288;2023-03-31T00:07:56;95843.47;;;5.78;47.41
50394;BME280;36308;46.312;25.288;2023-03-31T00:10:26;95850.44;;;5.79;47.61
50394;BME280;36308;46.312;25.288;2023-03-31T00:12:52;95845.91;;;5.80;47.67
50394;BME280;36308;46.312;25.288;2023-03-31T00:15:18;95839.19;;;5.77;47.75
50394;BME280;36308;46.312;25.288;2023-03-31T00:17:43;95842.66;;;5.78;47.31
50394;BME280;36308;46.312;25.288;2023-03-31T00:20:11;95840.00;;;5.78;47.80
50394;BME280;36308;46.312;25.288;2023-03-31T00:22:39;95835.69;;;5.77;47.55
50394;BME280;36308;46.312;25.288;2023-03-31T00:25:08;95832.00;;;5.78;47.69
50394;BME280;36308;46.312;25.288;2023-03-31T00:27:35;95841.03;;;5.77;47.68
50394;BME280;36308;46.312;25.288;2023-03-31T00:30:01;95830.38;;;5.77;47.69
50394;BME280;36308;46.312;25.288;2023-03-31T00:32:26;95829.78;;;5.75;47.96
50394;BME280;36308;46.312;25.288;2023-03-31T00:34:52;95826.31;;;5.74;47.89
50394;BME280;36308;46.312;25.288;2023-03-31T00:37:17;95827.13;;;5.75;48.09
50394;BME280;36308;46.312;25.288;2023-03-31T00:39:43;95825.50;;;5.74;47.54
50394;BME280;36308;46.312;25.288;2023-03-31T00:42:12;95816.91;;;5.72;47.75
50394;BME280;36308;46.312;25.288;2023-03-31T00:47:44;95809.94;;;5.71;47.69
50394;BME280;36308;46.312;25.288;2023-03-31T00:50:16;95814.47;;;5.70;47.38
50394;BME280;36308;46.312;25.288;2023-03-31T00:52:44;95808.34;;;5.70;47.54
50394;BME280;36308;46.312;25.288;2023-03-31T00:55:15;95809.63;;;5.67;47.22
50394;BME280;36308;46.312;25.288;2023-03-31T00:57:44;95807.97;;;5.66;47.57
50394;BME280;36308;46.312;25.288;2023-03-31T01:00:12;95804.72;;;5.64;47.80
50394;BME280;36308;46.312;25.288;2023-03-31T01:02:47;95803.94;;;5.63;48.31
50394;BME280;36308;46.312;25.288;2023-03-31T01:05:27;95807.66;;;5.62;48.32
50394;BME280;36308;46.312;25.288;2023-03-31T01:07:56;95796.16;;;5.62;48.78
50394;BME280;36308;46.312;25.288;2023-03-31T01:10:23;95786.31;;;5.62;48.58
50394;BME280;36308;46.312;25.288;2023-03-31T01:12:53;95797.00;;;5.62;49.60
50394;BME280;36308;46.312;25.288;2023-03-31T01:15:19;95791.06;;;5.60;49.52
50394;BME280;36308;46.312;25.288;2023-03-31T01:17:45;95791.28;;;5.59;49.50
50394;BME280;36308;46.312;25.288;2023-03-31T01:28:35;95774.25;;;5.48;50.75
50394;BME280;36308;46.312;25.288;2023-03-31T01:36:33;95780.97;;;5.39;51.05
50394;BME280;36308;46.312;25.288;2023-03-31T01:45:06;95778.19;;;5.34;51.28
50394;BME280;36308;46.312;25.288;2023-03-31T01:47:45;95773.31;;;5.31;51.59
50394;BME280;36308;46.312;25.288;2023-03-31T01:50:30;95777.03;;;5.30;52.20
50394;BME280;36308;46.312;25.288;2023-03-31T01:55:39;95766.81;;;5.26;52.45
50394;BME280;36308;46.312;25.288;2023-03-31T01:58:10;95766.81;;;5.26;52.57
50394;BME280;36308;46.312;25.288;2023-03-31T02:00:44;95765.19;;;5.25;52.62
50394;BME280;36308;46.312;25.288;2023-03-31T02:03:23;95750.81;;;5.26;52.88
50394;BME280;36308;46.312;25.288;2023-03-31T02:05:53;95753.47;;;5.26;52.96
50394;BME280;36308;46.312;25.288;2023-03-31T02:08:29;95741.44;;;5.24;52.77
50394;BME280;36308;46.312;25.288;2023-03-31T02:10:57;95738.53;;;5.25;53.32
50394;BME280;36308;46.312;25.288;2023-03-31T02:13:24;95742.25;;;5.24;53.82
50394;BME280;36308;46.312;25.288;2023-03-31T02:15:54;95734.94;;;5.20;54.12
50394;BME280;36308;46.312;25.288;2023-03-31T02:18:25;95734.59;;;5.16;54.06
50394;BME280;36308;46.312;25.288;2023-03-31T02:20:53;95736.22;;;5.17;54.30
50394;BME280;36308;46.312;25.288;2023-03-31T02:23:24;95737.25;;;5.16;54.27
50394;BME280;36308;46.312;25.288;2023-03-31T02:26:12;95732.97;;;5.15;54.45
50394;BME280;36308;46.312;25.288;2023-03-31T02:28:40;95733.78;;;5.16;54.53
50394;BME280;36308;46.312;25.288;2023-03-31T02:31:35;95734.59;;;5.16;54.46
50394;BME280;36308;46.312;25.288;2023-03-31T02:34:03;95726.59;;;5.16;54.53
50394;BME280;36308;46.312;25.288;2023-03-31T02:36:28;95727.66;;;5.15;55.20
50394;BME280;36308;46.312;25.288;2023-03-31T02:39:02;95722.31;;;5.15;55.33
50394;BME280;36308;46.312;25.288;2023-03-31T02:41:30;95721.50;;;5.15;54.88
50394;BME280;36308;46.312;25.288;2023-03-31T02:43:55;95716.97;;;5.15;55.29
50394;BME280;36308;46.312;25.288;2023-03-31T02:46:21;95710.84;;;5.15;55.29
50394;BME280;36308;46.312;25.288;2023-03-31T02:48:53;95710.00;;;5.14;55.53
50394;BME280;36308;46.312;25.288;2023-03-31T02:54:42;95707.34;;;5.14;55.63
50394;BME280;36308;46.312;25.288;2023-03-31T03:15:51;95685.44;;;5.12;56.79
50394;BME280;36308;46.312;25.288;2023-03-31T03:18:20;95683.84;;;5.11;57.34
50394;BME280;36308;46.312;25.288;2023-03-31T03:20:45;95672.59;;;5.09;57.66
50394;BME280;36308;46.312;25.288;2023-03-31T03:23:16;95676.28;;;5.08;57.74
50394;BME280;36308;46.312;25.288;2023-03-31T03:25:42;95670.97;;;5.08;57.62
50394;BME280;36308;46.312;25.288;2023-03-31T03:28:08;95677.34;;;5.07;57.47
50394;BME280;36308;46.312;25.288;2023-03-31T03:30:33;95672.03;;;5.07;58.08
50394;BME280;36308;46.312;25.288;2023-03-31T03:32:59;95672.84;;;5.07;57.53
50394;BME280;36308;46.312;25.288;2023-03-31T03:35:24;95673.06;;;5.06;57.62
50394;BME280;36308;46.312;25.288;2023-03-31T03:37:50;95665.91;;;5.06;57.50
50394;BME280;36308;46.312;25.288;2023-03-31T03:40:16;95666.69;;;5.07;58.43
50394;BME280;36308;46.312;25.288;2023-03-31T03:42:41;95675.72;;;5.06;58.17
50394;BME280;36308;46.312;25.288;2023-03-31T03:45:07;95662.66;;;5.04;57.72
50394;BME280;36308;46.312;25.288;2023-03-31T03:47:33;95670.28;;;5.01;57.84
50394;BME280;36308;46.312;25.288;2023-03-31T03:50:00;95672.94;;;5.01;57.99
50394;BME280;36308;46.312;25.288;2023-03-31T03:52:26;95675.84;;;4.99;58.17
50394;BME280;36308;46.312;25.288;2023-03-31T03:54:51;95670.72;;;4.98;58.20
50394;BME280;36308;46.312;25.288;2023-03-31T03:57:17;95662.75;;;4.98;58.36
50394;BME280;36308;46.312;25.288;2023-03-31T03:59:42;95657.66;;;4.96;58.41
50394;BME280;36308;46.312;25.288;2023-03-31T04:02:08;95664.81;;;4.96;58.40
50394;BME280;36308;46.312;25.288;2023-03-31T04:04:33;95648.03;;;4.95;58.79
50394;BME280;36308;46.312;25.288;2023-03-31T04:06:59;95645.59;;;4.94;59.14
50394;BME280;36308;46.312;25.288;2023-03-31T04:09:25;95640.53;;;4.92;59.41
50394;BME280;36308;46.312;25.288;2023-03-31T04:11:50;95636.00;;;4.93;59.27
50394;BME280;36308;46.312;25.288;2023-03-31T04:14:15;95632.53;;;4.92;60.09
50394;BME280;36308;46.312;25.288;2023-03-31T04:16:41;95625.56;;;4.91;60.01
50394;BME280;36308;46.312;25.288;2023-03-31T04:19:07;95624.75;;;4.91;60.01
50394;BME280;36308;46.312;25.288;2023-03-31T04:21:36;95623.13;;;4.90;59.74
50394;BME280;36308;46.312;25.288;2023-03-31T04:24:12;95616.19;;;4.89;60.28
50394;BME280;36308;46.312;25.288;2023-03-31T04:26:46;95614.56;;;4.88;60.26
50394;BME280;36308;46.312;25.288;2023-03-31T04:29:15;95610.28;;;4.86;59.97
50394;BME280;36308;46.312;25.288;2023-03-31T04:31:41;95602.28;;;4.86;60.02
50394;BME280;36308;46.312;25.288;2023-03-31T04:34:08;95600.66;;;4.85;60.27
50394;BME280;36308;46.312;25.288;2023-03-31T04:36:38;95595.31;;;4.85;60.40
50394;BME280;36308;46.312;25.288;2023-03-31T04:39:07;95591.06;;;4.84;60.58
50394;BME280;36308;46.312;25.288;2023-03-31T04:41:35;95591.28;;;4.83;61.21
50394;BME280;36308;46.312;25.288;2023-03-31T04:44:01;95585.16;;;4.82;61.44
50394;BME280;36308;46.312;25.288;2023-03-31T04:46:26;95587.25;;;4.80;60.88
50394;BME280;36308;46.312;25.288;2023-03-31T04:48:52;95584.81;;;4.79;61.13
50394;BME280;36308;46.312;25.288;2023-03-31T04:51:17;95580.31;;;4.79;61.60
50394;BME280;36308;46.312;25.288;2023-03-31T04:53:45;95579.47;;;4.79;61.34
50394;BME280;36308;46.312;25.288;2023-03-31T04:56:10;95574.97;;;4.79;61.68
50394;BME280;36308;46.312;25.288;2023-03-31T04:58:36;95576.81;;;4.79;61.66
50394;BME280;36308;46.312;25.288;2023-03-31T05:01:03;95567.22;;;4.78;61.64
50394;BME280;36308;46.312;25.288;2023-03-31T05:03:30;95577.88;;;4.78;61.65
50394;BME280;36308;46.312;25.288;2023-03-31T05:05:56;95578.09;;;4.76;62.17
50394;BME280;36308;46.312;25.288;2023-03-31T05:08:22;95564.78;;;4.76;61.78
50394;BME280;36308;46.312;25.288;2023-03-31T05:10:47;95569.88;;;4.78;62.35
50394;BME280;36308;46.312;25.288;2023-03-31T05:13:13;95562.69;;;4.78;61.86
50394;BME280;36308;46.312;25.288;2023-03-31T05:15:39;95562.69;;;4.78;62.10
50394;BME280;36308;46.312;25.288;2023-03-31T05:18:05;95552.03;;;4.78;62.28
50394;BME280;36308;46.312;25.288;2023-03-31T05:20:31;95547.28;;;4.80;62.28
50394;BME280;36308;46.312;25.288;2023-03-31T05:22:56;95540.91;;;4.81;62.02
50394;BME280;36308;46.312;25.288;2023-03-31T05:25:22;95540.91;;;4.81;61.97
50394;BME280;36308;46.312;25.288;2023-03-31T05:27:48;95547.88;;;4.82;61.89
50394;BME280;36308;46.312;25.288;2023-03-31T05:30:16;95538.00;;;4.83;62.54
50394;BME280;36308;46.312;25.288;2023-03-31T05:32:42;95537.22;;;4.82;62.36
50394;BME280;36308;46.312;25.288;2023-03-31T05:35:09;95542.06;;;4.85;62.30
50394;BME280;36308;46.312;25.288;2023-03-31T05:37:35;95536.72;;;4.85;62.48
50394;BME280;36308;46.312;25.288;2023-03-31T05:40:00;95538.38;;;4.86;62.10
50394;BME280;36308;46.312;25.288;2023-03-31T05:42:28;95538.38;;;4.86;62.80
50394;BME280;36308;46.312;25.288;2023-03-31T05:44:53;95538.38;;;4.86;62.18
50394;BME280;36308;46.312;25.288;2023-03-31T05:47:19;95534.66;;;4.88;62.91
50394;BME280;36308;46.312;25.288;2023-03-31T05:49:45;95535.47;;;4.88;62.83
50394;BME280;36308;46.312;25.288;2023-03-31T05:52:10;95537.09;;;4.89;62.45
50394;BME280;36308;46.312;25.288;2023-03-31T05:54:36;95524.47;;;4.84;63.06
50394;BME280;36308;46.312;25.288;2023-03-31T05:57:02;95526.78;;;4.93;63.30
50394;BME280;36308;46.312;25.288;2023-03-31T05:59:27;95539.38;;;4.97;62.90
50394;BME280;36308;46.312;25.288;2023-03-31T06:01:53;95525.25;;;5.09;62.59
50394;BME280;36308;46.312;25.288;2023-03-31T06:04:18;95520.44;;;5.22;63.26
50394;BME280;36308;46.312;25.288;2023-03-31T06:06:44;95522.28;;;5.34;62.69
50394;BME280;36308;46.312;25.288;2023-03-31T06:09:11;95527.91;;;5.49;62.81
50394;BME280;36308;46.312;25.288;2023-03-31T06:11:37;95511.84;;;5.61;62.31
50394;BME280;36308;46.312;25.288;2023-03-31T06:14:03;95519.22;;;5.71;62.54
50394;BME280;36308;46.312;25.288;2023-03-31T06:16:29;95517.69;;;5.75;61.78
50394;BME280;36308;46.312;25.288;2023-03-31T06:18:55;95525.47;;;5.76;62.10
50394;BME280;36308;46.312;25.288;2023-03-31T06:21:21;95516.88;;;5.74;61.52
50394;BME280;36308;46.312;25.288;2023-03-31T06:23:46;95521.06;;;5.70;61.62
50394;BME280;36308;46.312;25.288;2023-03-31T06:26:17;95507.66;;;5.65;61.63
50394;BME280;36308;46.312;25.288;2023-03-31T06:28:43;95530.75;;;5.59;62.48
50394;BME280;36308;46.312;25.288;2023-03-31T06:31:15;95524.78;;;5.52;62.32
50394;BME280;36308;46.312;25.288;2023-03-31T06:33:42;95516.66;;;5.47;62.37
50394;BME280;36308;46.312;25.288;2023-03-31T06:36:09;95521.66;;;5.43;62.64
50394;BME280;36308;46.312;25.288;2023-03-31T06:38:36;95528.28;;;5.41;62.50
50394;BME280;36308;46.312;25.288;2023-03-31T06:41:05;95520.50;;;5.39;63.06
50394;BME280;36308;46.312;25.288;2023-03-31T06:43:31;95523.44;;;5.38;62.83
50394;BME280;36308;46.312;25.288;2023-03-31T06:45:56;95527.69;;;5.39;63.14
50394;BME280;36308;46.312;25.288;2023-03-31T06:48:23;95532.00;;;5.40;63.37
50394;BME280;36308;46.312;25.288;2023-03-31T06:50:49;95531.16;;;5.39;63.69
50394;BME280;36308;46.312;25.288;2023-03-31T06:53:15;95536.50;;;5.39;63.74
50394;BME280;36308;46.312;25.288;2023-03-31T06:55:40;95542.66;;;5.40;64.03
50394;BME280;36308;46.312;25.288;2023-03-31T06:58:06;95539.16;;;5.39;64.04
50394;BME280;36308;46.312;25.288;2023-03-31T07:00:32;95534.66;;;5.40;64.12
50394;BME280;36308;46.312;25.288;2023-03-31T07:02:58;95538.94;;;5.41;63.77
50394;BME280;36308;46.312;25.288;2023-03-31T07:05:24;95540.56;;;5.42;64.27
50394;BME280;36308;46.312;25.288;2023-03-31T07:07:57;95535.81;;;5.44;64.37
50394;BME280;36308;46.312;25.288;2023-03-31T07:10:25;95526.75;;;5.45;64.30
50394;BME280;36308;46.312;25.288;2023-03-31T07:12:51;95525.94;;;5.44;64.21
50394;BME280;36308;46.312;25.288;2023-03-31T07:15:17;95525.72;;;5.46;64.54
50394;BME280;36308;46.312;25.288;2023-03-31T07:17:43;95518.28;;;5.48;64.51
50394;BME280;36308;46.312;25.288;2023-03-31T07:20:13;95524.19;;;5.50;64.33
50394;BME280;36308;46.312;25.288;2023-03-31T07:22:45;95517.81;;;5.51;64.86
50394;BME280;36308;46.312;25.288;2023-03-31T07:25:13;95518.16;;;5.55;64.73
50394;BME280;36308;46.312;25.288;2023-03-31T07:27:39;95508.28;;;5.55;65.07
50394;BME280;36308;46.312;25.288;2023-03-31T07:30:06;95509.41;;;5.59;65.14
50394;BME280;36308;46.312;25.288;2023-03-31T07:32:32;95512.66;;;5.61;65.14
50394;BME280;36308;46.312;25.288;2023-03-31T07:34:58;95514.88;;;5.64;65.35
50394;BME280;36308;46.312;25.288;2023-03-31T07:37:24;95516.00;;;5.69;65.37
50394;BME280;36308;46.312;25.288;2023-03-31T07:39:49;95512.84;;;5.72;65.27
50394;BME280;36308;46.312;25.288;2023-03-31T07:42:15;95525.47;;;5.76;65.64
50394;BME280;36308;46.312;25.288;2023-03-31T07:44:41;95516.72;;;5.81;65.64
50394;BME280;36308;46.312;25.288;2023-03-31T07:47:06;95514.16;;;5.86;65.54
50394;BME280;36308;46.312;25.288;2023-03-31T07:49:33;95514.50;;;5.90;65.54
50394;BME280;36308;46.312;25.288;2023-03-31T07:51:59;95520.41;;;5.92;65.67
50394;BME280;36308;46.312;25.288;2023-03-31T07:54:25;95519.94;;;5.95;65.45
50394;BME280;36308;46.312;25.288;2023-03-31T07:56:51;95517.63;;;5.98;65.73
50394;BME280;36308;46.312;25.288;2023-03-31T07:59:17;95512.63;;;6.02;65.71
50394;BME280;36308;46.312;25.288;2023-03-31T08:01:43;95509.22;;;6.06;65.59
50394;BME280;36308;46.312;25.288;2023-03-31T08:04:10;95511.16;;;6.11;65.99
50394;BME280;36308;46.312;25.288;2023-03-31T08:06:36;95517.38;;;6.17;65.92
50394;BME280;36308;46.312;25.288;2023-03-31T08:09:03;95522.78;;;6.22;65.49
50394;BME280;36308;46.312;25.288;2023-03-31T08:11:29;95513.25;;;6.26;65.64
50394;BME280;36308;46.312;25.288;2023-03-31T08:13:55;95507.44;;;6.29;65.82
50394;BME280;36308;46.312;25.288;2023-03-31T08:16:21;95511.25;;;6.33;65.75
50394;BME280;36308;46.312;25.288;2023-03-31T08:18:46;95512.59;;;6.36;65.59
50394;BME280;36308;46.312;25.288;2023-03-31T08:21:12;95515.84;;;6.38;65.46
50394;BME280;36308;46.312;25.288;2023-03-31T08:23:37;95508.16;;;6.41;65.48
50394;BME280;36308;46.312;25.288;2023-03-31T08:26:14;95510.09;;;6.46;65.62
50394;BME280;36308;46.312;25.288;2023-03-31T08:28:44;95508.22;;;6.46;65.74
50394;BME280;36308;46.312;25.288;2023-03-31T08:31:10;95504.53;;;6.47;65.72
50394;BME280;36308;46.312;25.288;2023-03-31T08:33:37;95504.00;;;6.51;65.79
50394;BME280;36308;46.312;25.288;2023-03-31T08:36:07;95504.00;;;6.51;65.69
50394;BME280;36308;46.312;25.288;2023-03-31T08:38:38;95500.88;;;6.54;65.82
50394;BME280;36308;46.312;25.288;2023-03-31T08:41:17;95500.88;;;6.54;65.64
50394;BME280;36308;46.312;25.288;2023-03-31T08:43:49;95505.47;;;6.58;66.04
50394;BME280;36308;46.312;25.288;2023-03-31T08:46:16;95495.03;;;6.57;65.73
50394;BME280;36308;46.312;25.288;2023-03-31T08:48:49;95497.47;;;6.58;65.87
50394;BME280;36308;46.312;25.288;2023-03-31T08:51:25;95494.53;;;6.60;66.05
50394;BME280;36308;46.312;25.288;2023-03-31T08:56:25;95490.88;;;6.66;65.98
50394;BME280;36308;46.312;25.288;2023-03-31T08:58:52;95487.16;;;6.67;66.04
50394;BME280;36308;46.312;25.288;2023-03-31T09:06:59;95503.25;;;6.72;66.31
50394;BME280;36308;46.312;25.288;2023-03-31T09:15:15;95502.25;;;6.78;65.93
50394;BME280;36308;46.312;25.288;2023-03-31T09:17:43;95495.88;;;6.79;66.07
50394;BME280;36308;46.312;25.288;2023-03-31T09:22:52;95494.56;;;6.82;66.39
50394;BME280;36308;46.312;25.288;2023-03-31T09:25:26;95495.38;;;6.82;66.30
50394;BME280;36308;46.312;25.288;2023-03-31T09:27:55;95491.66;;;6.83;66.57
50394;BME280;36308;46.312;25.288;2023-03-31T09:30:26;95495.22;;;6.89;66.55
50394;BME280;36308;46.312;25.288;2023-03-31T09:33:03;95486.94;;;6.91;66.67
50394;BME280;36308;46.312;25.288;2023-03-31T09:35:35;95497.13;;;6.94;66.90
50394;BME280;36308;46.312;25.288;2023-03-31T09:38:01;95494.22;;;6.95;66.70
50394;BME280;36308;46.312;25.288;2023-03-31T09:40:27;95496.63;;;6.97;66.67
50394;BME280;36308;46.312;25.288;2023-03-31T09:42:57;95490.81;;;7.00;67.14
50394;BME280;36308;46.312;25.288;2023-03-31T09:45:24;95490.84;;;7.05;67.11
50394;BME280;36308;46.312;25.288;2023-03-31T09:47:53;95494.66;;;7.09;67.22
50394;BME280;36308;46.312;25.288;2023-03-31T09:50:20;95483.47;;;7.12;67.13
50394;BME280;36308;46.312;25.288;2023-03-31T09:52:51;95484.03;;;7.14;66.70
50394;BME280;36308;46.312;25.288;2023-03-31T09:55:40;95486.19;;;7.17;66.86
50394;BME280;36308;46.312;25.288;2023-03-31T09:58:12;95486.19;;;7.17;66.74
50394;BME280;36308;46.312;25.288;2023-03-31T10:00:54;95485.16;;;7.18;66.87
50394;BME280;36308;46.312;25.288;2023-03-31T10:03:21;95476.28;;;7.18;66.89
50394;BME280;36308;46.312;25.288;2023-03-31T10:05:51;95481.41;;;7.19;66.74
50394;BME280;36308;46.312;25.288;2023-03-31T10:11:06;95481.66;;;7.18;67.21
50394;BME280;36308;46.312;25.288;2023-03-31T10:13:48;95480.38;;;7.20;67.26
50394;BME280;36308;46.312;25.288;2023-03-31T10:16:47;95474.19;;;7.20;67.30
50394;BME280;36308;46.312;25.288;2023-03-31T10:21:57;95476.13;;;7.24;67.25
50394;BME280;36308;46.312;25.288;2023-03-31T10:24:23;95471.34;;;7.26;67.35
50394;BME280;36308;46.312;25.288;2023-03-31T10:26:52;95469.47;;;7.27;67.51
50394;BME280;36308;46.312;25.288;2023-03-31T10:29:30;95470.81;;;7.29;67.57
50394;BME280;36308;46.312;25.288;2023-03-31T10:32:07;95475.94;;;7.31;67.59
50394;BME280;36308;46.312;25.288;2023-03-31T10:34:39;95463.91;;;7.34;67.76
50394;BME280;36308;46.312;25.288;2023-03-31T10:37:06;95467.16;;;7.36;67.95
50394;BME280;36308;46.312;25.288;2023-03-31T10:39:35;95467.72;;;7.38;67.65
50394;BME280;36308;46.312;25.288;2023-03-31T10:42:03;95461.31;;;7.39;67.97
50394;BME280;36308;46.312;25.288;2023-03-31T10:44:37;95455.69;;;7.40;68.00
50394;BME280;36308;46.312;25.288;2023-03-31T10:49:43;95454.94;;;7.45;68.34
50394;BME280;36308;46.312;25.288;2023-03-31T10:52:25;95458.16;;;7.47;68.46
50394;BME280;36308;46.312;25.288;2023-03-31T10:54:59;95447.47;;;7.47;68.38
50394;BME280;36308;46.312;25.288;2023-03-31T10:57:35;95455.56;;;7.52;67.92
50394;BME280;36308;46.312;25.288;2023-03-31T11:00:14;95444.84;;;7.52;68.07
50394;BME280;36308;46.312;25.288;2023-03-31T11:08:22;95443.84;;;7.58;68.35
50394;BME280;36308;46.312;25.288;2023-03-31T11:21:42;95439.41;;;7.69;69.09
50394;BME280;36308;46.312;25.288;2023-03-31T11:24:16;95438.06;;;7.72;69.12
50394;BME280;36308;46.312;25.288;2023-03-31T11:26:58;95441.31;;;7.74;68.94
50394;BME280;36308;46.312;25.288;2023-03-31T11:35:18;95435.00;;;7.85;69.27
50394;BME280;36308;46.312;25.288;2023-03-31T11:51:19;95422.81;;;7.99;69.06
50394;BME280;36308;46.312;25.288;2023-03-31T11:53:48;95426.03;;;8.01;69.08
50394;BME280;36308;46.312;25.288;2023-03-31T11:56:17;95412.13;;;8.04;69.48
50394;BME280;36308;46.312;25.288;2023-03-31T11:58:47;95412.66;;;8.06;69.56
50394;BME280;36308;46.312;25.288;2023-03-31T12:01:29;95412.97;;;8.10;69.08
50394;BME280;36308;46.312;25.288;2023-03-31T12:04:09;95411.16;;;8.16;69.75
50394;BME280;36308;46.312;25.288;2023-03-31T12:07:02;95411.97;;;8.21;69.49
50394;BME280;36308;46.312;25.288;2023-03-31T12:14:33;95414.75;;;8.37;69.55
50394;BME280;36308;46.312;25.288;2023-03-31T12:17:14;95411.34;;;8.41;69.80
50394;BME280;36308;46.312;25.288;2023-03-31T12:19:59;95410.28;;;8.47;70.08
50394;BME280;36308;46.312;25.288;2023-03-31T12:22:43;95396.13;;;8.52;70.13
50394;BME280;36308;46.312;25.288;2023-03-31T12:25:19;95395.06;;;8.58;70.56
50394;BME280;36308;46.312;25.288;2023-03-31T12:27:50;95397.50;;;8.65;69.79
50394;BME280;36308;46.312;25.288;2023-03-31T12:30:27;95392.75;;;8.72;70.05
50394;BME280;36308;46.312;25.288;2023-03-31T12:33:00;95399.44;;;8.80;70.47
50394;BME280;36308;46.312;25.288;2023-03-31T12:38:44;95399.28;;;8.97;70.82
50394;BME280;36308;46.312;25.288;2023-03-31T12:41:26;95405.97;;;9.04;70.48
50394;BME280;36308;46.312;25.288;2023-03-31T12:57:34;95380.63;;;9.68;69.52
50394;BME280;36308;46.312;25.288;2023-03-31T13:02:39;95386.03;;;9.84;69.58
50394;BME280;36308;46.312;25.288;2023-03-31T13:08:07;95381.72;;;9.98;68.68
50394;BME280;36308;46.312;25.288;2023-03-31T13:10:56;95373.38;;;10.00;69.00
50394;BME280;36308;46.312;25.288;2023-03-31T13:13:23;95376.88;;;10.05;68.46
50394;BME280;36308;46.312;25.288;2023-03-31T13:15:55;95360.75;;;10.10;68.42
50394;BME280;36308;46.312;25.288;2023-03-31T13:18:21;95355.88;;;10.23;68.30
50394;BME280;36308;46.312;25.288;2023-03-31T13:21:01;95359.66;;;10.32;68.12
50394;BME280;36308;46.312;25.288;2023-03-31T13:23:32;95357.22;;;10.41;68.11
50394;BME280;36308;46.312;25.288;2023-03-31T13:26:00;95345.66;;;10.45;67.55
50394;BME280;36308;46.312;25.288;2023-03-31T13:28:41;95344.84;;;10.50;67.51
50394;BME280;36308;46.312;25.288;2023-03-31T13:31:10;95350.47;;;10.54;67.07
50394;BME280;36308;46.312;25.288;2023-03-31T14:04:11;95323.72;;;10.88;66.10
50394;BME280;36308;46.312;25.288;2023-03-31T14:06:59;95319.09;;;10.99;66.69
50394;BME280;36308;46.312;25.288;2023-03-31T14:09:32;95319.03;;;11.09;65.66
50394;BME280;36308;46.312;25.288;2023-03-31T14:14:46;95309.00;;;11.20;64.78
50394;BME280;36308;46.312;25.288;2023-03-31T14:17:13;95307.66;;;11.22;65.28
50394;BME280;36308;46.312;25.288;2023-03-31T14:36:59;95306.00;;;11.26;64.23
50394;BME280;36308;46.312;25.288;2023-03-31T14:39:32;95308.16;;;11.29;64.51
50394;BME280;36308;46.312;25.288;2023-03-31T14:42:06;95310.56;;;11.31;63.95
50394;BME280;36308;46.312;25.288;2023-03-31T14:44:40;95304.88;;;11.32;63.97
50394;BME280;36308;46.312;25.288;2023-03-31T14:47:25;95301.38;;;11.37;64.37
50394;BME280;36308;46.312;25.288;2023-03-31T14:50:11;95298.06;;;11.45;64.37
50394;BME280;36308;46.312;25.288;2023-03-31T14:52:37;95302.28;;;11.57;64.55
50394;BME280;36308;46.312;25.288;2023-03-31T14:55:03;95295.44;;;11.69;64.86
50394;BME280;36308;46.312;25.288;2023-03-31T14:57:36;95302.66;;;11.79;64.24
50394;BME280;36308;46.312;25.288;2023-03-31T15:00:05;95301.22;;;11.87;64.02
50394;BME280;36308;46.312;25.288;2023-03-31T15:02:39;95307.13;;;11.94;63.82
50394;BME280;36308;46.312;25.288;2023-03-31T15:05:08;95309.19;;;12.02;64.14
50394;BME280;36308;46.312;25.288;2023-03-31T15:07:35;95311.28;;;12.10;64.00
50394;BME280;36308;46.312;25.288;2023-03-31T15:10:02;95305.00;;;12.20;64.07
50394;BME280;36308;46.312;25.288;2023-03-31T15:12:29;95303.25;;;12.29;64.06
50394;BME280;36308;46.312;25.288;2023-03-31T15:15:03;95312.63;;;12.37;63.80
50394;BME280;36308;46.312;25.288;2023-03-31T15:17:36;95310.38;;;12.44;63.60
50394;BME280;36308;46.312;25.288;2023-03-31T15:22:45;95308.06;;;12.57;62.68
50394;BME280;36308;46.312;25.288;2023-03-31T15:25:12;95309.69;;;12.58;62.58
50394;BME280;36308;46.312;25.288;2023-03-31T15:27:43;95309.91;;;12.61;62.37
50394;BME280;36308;46.312;25.288;2023-03-31T15:30:20;95304.81;;;12.60;61.90
50394;BME280;36308;46.312;25.288;2023-03-31T15:32:47;95299.44;;;12.60;62.04
50394;BME280;36308;46.312;25.288;2023-03-31T15:35:33;95297.28;;;12.57;61.53
50394;BME280;36308;46.312;25.288;2023-03-31T15:38:01;95299.72;;;12.58;61.88
50394;BME280;36308;46.312;25.288;2023-03-31T15:40:34;95300.50;;;12.59;61.82
50394;BME280;36308;46.312;25.288;2023-03-31T15:45:52;95297.16;;;12.91;62.19
50394;BME280;36308;46.312;25.288;2023-03-31T15:48:32;95300.38;;;13.12;61.81
50394;BME280;36308;46.312;25.288;2023-03-31T15:51:00;95297.41;;;13.32;61.42
50394;BME280;36308;46.312;25.288;2023-03-31T15:53:31;95306.88;;;13.49;60.86
50394;BME280;36308;46.312;25.288;2023-03-31T15:55:59;95306.13;;;13.62;60.38
50394;BME280;36308;46.312;25.288;2023-03-31T15:58:52;95302.75;;;13.70;59.64
50394;BME280;36308;46.312;25.288;2023-03-31T16:01:19;95298.94;;;13.71;58.88
50394;BME280;36308;46.312;25.288;2023-03-31T16:03:46;95296.34;;;13.66;58.31
50394;BME280;36308;46.312;25.288;2023-03-31T16:06:34;95298.91;;;13.58;58.19
50394;BME280;36308;46.312;25.288;2023-03-31T16:09:05;95300.66;;;13.48;57.95
50394;BME280;36308;46.312;25.288;2023-03-31T16:14:22;95293.16;;;13.26;57.79
50394;BME280;36308;46.312;25.288;2023-03-31T16:16:55;95290.06;;;13.14;58.08
50394;BME280;36308;46.312;25.288;2023-03-31T16:19:23;95288.59;;;13.03;57.85
50394;BME280;36308;46.312;25.288;2023-03-31T16:21:53;95283.34;;;12.92;57.93
50394;BME280;36308;46.312;25.288;2023-03-31T16:24:28;95286.19;;;12.82;58.23