sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8225;SDS011;4154;48.810;9.012;2023-07-22T00:00:45;2.88;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T00:03:11;2.75;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T00:05:37;3.50;;;2.45;;
8225;SDS011;4154;48.810;9.012;2023-07-22T00:08:04;4.03;;;2.42;;
8225;SDS011;4154;48.810;9.012;2023-07-22T00:10:30;5.53;;;2.67;;
8225;SDS011;4154;48.810;9.012;2023-07-22T00:12:55;2.42;;;2.22;;
8225;SDS011;4154;48.810;9.012;2023-07-22T00:15:21;2.50;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-07-22T00:17:49;2.60;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T00:20:15;3.85;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T00:22:41;2.83;;;2.38;;
8225;SDS011;4154;48.810;9.012;2023-07-22T00:25:09;2.97;;;2.60;;
8225;SDS011;4154;48.810;9.012;2023-07-22T00:27:39;3.15;;;2.92;;
8225;SDS011;4154;48.810;9.012;2023-07-22T00:30:07;3.33;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T00:32:34;2.78;;;2.58;;
8225;SDS011;4154;48.810;9.012;2023-07-22T00:35:02;2.80;;;2.60;;
8225;SDS011;4154;48.810;9.012;2023-07-22T00:37:31;3.47;;;2.55;;
8225;SDS011;4154;48.810;9.012;2023-07-22T00:39:57;2.50;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-07-22T00:42:23;2.50;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-07-22T00:44:49;2.92;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T00:47:15;2.72;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-07-22T00:49:42;2.53;;;2.33;;
8225;SDS011;4154;48.810;9.012;2023-07-22T00:52:09;5.05;;;2.47;;
8225;SDS011;4154;48.810;9.012;2023-07-22T00:54:35;4.28;;;2.38;;
8225;SDS011;4154;48.810;9.012;2023-07-22T00:57:01;2.40;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-07-22T00:59:28;4.85;;;2.88;;
8225;SDS011;4154;48.810;9.012;2023-07-22T01:01:53;3.05;;;2.33;;
8225;SDS011;4154;48.810;9.012;2023-07-22T01:04:19;3.03;;;2.42;;
8225;SDS011;4154;48.810;9.012;2023-07-22T01:06:48;2.72;;;2.53;;
8225;SDS011;4154;48.810;9.012;2023-07-22T01:09:14;3.13;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T01:11:40;3.00;;;2.53;;
8225;SDS011;4154;48.810;9.012;2023-07-22T01:14:05;4.32;;;3.05;;
8225;SDS011;4154;48.810;9.012;2023-07-22T01:16:32;3.90;;;2.83;;
8225;SDS011;4154;48.810;9.012;2023-07-22T01:18:59;3.55;;;2.80;;
8225;SDS011;4154;48.810;9.012;2023-07-22T01:21:25;3.08;;;2.88;;
8225;SDS011;4154;48.810;9.012;2023-07-22T01:23:52;2.72;;;2.53;;
8225;SDS011;4154;48.810;9.012;2023-07-22T01:26:19;3.10;;;2.67;;
8225;SDS011;4154;48.810;9.012;2023-07-22T01:28:45;2.53;;;2.33;;
8225;SDS011;4154;48.810;9.012;2023-07-22T01:31:10;3.78;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T01:33:36;3.10;;;2.80;;
8225;SDS011;4154;48.810;9.012;2023-07-22T01:36:03;2.70;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T01:38:29;2.97;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-07-22T01:40:56;2.92;;;2.72;;
8225;SDS011;4154;48.810;9.012;2023-07-22T01:43:22;4.38;;;2.78;;
8225;SDS011;4154;48.810;9.012;2023-07-22T01:45:47;3.30;;;2.47;;
8225;SDS011;4154;48.810;9.012;2023-07-22T01:48:13;2.95;;;2.65;;
8225;SDS011;4154;48.810;9.012;2023-07-22T01:50:39;3.78;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T01:53:05;3.35;;;3.05;;
8225;SDS011;4154;48.810;9.012;2023-07-22T01:55:31;3.15;;;2.75;;
8225;SDS011;4154;48.810;9.012;2023-07-22T01:57:57;3.05;;;2.75;;
8225;SDS011;4154;48.810;9.012;2023-07-22T02:00:23;2.72;;;2.53;;
8225;SDS011;4154;48.810;9.012;2023-07-22T02:02:49;3.30;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T02:05:15;3.17;;;2.87;;
8225;SDS011;4154;48.810;9.012;2023-07-22T02:07:41;2.80;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T02:10:07;3.63;;;2.83;;
8225;SDS011;4154;48.810;9.012;2023-07-22T02:12:34;3.42;;;2.63;;
8225;SDS011;4154;48.810;9.012;2023-07-22T02:15:00;3.58;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-07-22T02:17:27;3.10;;;2.80;;
8225;SDS011;4154;48.810;9.012;2023-07-22T02:19:56;3.63;;;2.77;;
8225;SDS011;4154;48.810;9.012;2023-07-22T02:22:22;3.38;;;2.83;;
8225;SDS011;4154;48.810;9.012;2023-07-22T02:24:48;3.25;;;2.88;;
8225;SDS011;4154;48.810;9.012;2023-07-22T02:27:14;3.95;;;3.10;;
8225;SDS011;4154;48.810;9.012;2023-07-22T02:29:40;3.20;;;2.75;;
8225;SDS011;4154;48.810;9.012;2023-07-22T02:32:06;2.75;;;2.55;;
8225;SDS011;4154;48.810;9.012;2023-07-22T02:34:32;2.75;;;2.55;;
8225;SDS011;4154;48.810;9.012;2023-07-22T02:36:57;4.35;;;2.53;;
8225;SDS011;4154;48.810;9.012;2023-07-22T02:39:23;3.47;;;2.90;;
8225;SDS011;4154;48.810;9.012;2023-07-22T02:41:49;3.20;;;2.90;;
8225;SDS011;4154;48.810;9.012;2023-07-22T02:44:15;2.60;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T02:46:41;2.85;;;2.65;;
8225;SDS011;4154;48.810;9.012;2023-07-22T02:49:07;3.00;;;2.80;;
8225;SDS011;4154;48.810;9.012;2023-07-22T02:51:33;4.53;;;2.63;;
8225;SDS011;4154;48.810;9.012;2023-07-22T02:53:58;3.53;;;2.75;;
8225;SDS011;4154;48.810;9.012;2023-07-22T02:56:24;3.30;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-07-22T02:58:50;3.40;;;3.10;;
8225;SDS011;4154;48.810;9.012;2023-07-22T03:01:16;2.85;;;2.65;;
8225;SDS011;4154;48.810;9.012;2023-07-22T03:03:42;3.25;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-07-22T03:06:08;2.70;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T03:08:34;3.42;;;2.63;;
8225;SDS011;4154;48.810;9.012;2023-07-22T03:11:01;4.47;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-07-22T03:13:26;2.60;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T03:15:54;4.80;;;2.58;;
8225;SDS011;4154;48.810;9.012;2023-07-22T03:18:21;3.85;;;2.75;;
8225;SDS011;4154;48.810;9.012;2023-07-22T03:20:47;2.90;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-07-22T03:23:13;2.72;;;2.53;;
8225;SDS011;4154;48.810;9.012;2023-07-22T03:25:39;3.10;;;2.80;;
8225;SDS011;4154;48.810;9.012;2023-07-22T03:28:06;2.90;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-07-22T03:30:31;2.88;;;2.58;;
8225;SDS011;4154;48.810;9.012;2023-07-22T03:32:58;3.15;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-07-22T03:35:25;4.18;;;3.00;;
8225;SDS011;4154;48.810;9.012;2023-07-22T03:37:51;2.70;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T03:40:17;2.67;;;2.47;;
8225;SDS011;4154;48.810;9.012;2023-07-22T03:42:50;3.67;;;2.80;;
8225;SDS011;4154;48.810;9.012;2023-07-22T03:45:17;3.13;;;2.55;;
8225;SDS011;4154;48.810;9.012;2023-07-22T03:47:44;3.17;;;2.90;;
8225;SDS011;4154;48.810;9.012;2023-07-22T03:50:11;3.20;;;2.58;;
8225;SDS011;4154;48.810;9.012;2023-07-22T03:52:38;3.15;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-07-22T03:55:03;2.97;;;2.60;;
8225;SDS011;4154;48.810;9.012;2023-07-22T03:57:32;3.70;;;2.45;;
8225;SDS011;4154;48.810;9.012;2023-07-22T03:59:59;3.27;;;2.60;;
8225;SDS011;4154;48.810;9.012;2023-07-22T04:02:25;3.03;;;2.60;;
8225;SDS011;4154;48.810;9.012;2023-07-22T04:04:52;2.97;;;2.67;;
8225;SDS011;4154;48.810;9.012;2023-07-22T04:07:20;3.00;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-07-22T04:09:47;2.72;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T04:12:13;3.10;;;2.80;;
8225;SDS011;4154;48.810;9.012;2023-07-22T04:14:39;3.88;;;2.75;;
8225;SDS011;4154;48.810;9.012;2023-07-22T04:17:05;4.63;;;2.60;;
8225;SDS011;4154;48.810;9.012;2023-07-22T04:19:31;3.53;;;2.80;;
8225;SDS011;4154;48.810;9.012;2023-07-22T04:21:57;3.60;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T04:24:24;4.72;;;2.90;;
8225;SDS011;4154;48.810;9.012;2023-07-22T04:26:50;2.50;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-07-22T04:29:16;3.80;;;2.90;;
8225;SDS011;4154;48.810;9.012;2023-07-22T04:31:42;2.97;;;2.67;;
8225;SDS011;4154;48.810;9.012;2023-07-22T04:34:08;2.90;;;2.38;;
8225;SDS011;4154;48.810;9.012;2023-07-22T04:36:34;3.03;;;2.60;;
8225;SDS011;4154;48.810;9.012;2023-07-22T04:39:01;2.75;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T04:41:29;3.30;;;3.00;;
8225;SDS011;4154;48.810;9.012;2023-07-22T04:43:55;2.42;;;2.22;;
8225;SDS011;4154;48.810;9.012;2023-07-22T04:46:23;2.72;;;2.53;;
8225;SDS011;4154;48.810;9.012;2023-07-22T04:48:49;2.90;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T04:51:14;3.42;;;2.63;;
8225;SDS011;4154;48.810;9.012;2023-07-22T04:53:40;3.30;;;2.60;;
8225;SDS011;4154;48.810;9.012;2023-07-22T04:56:06;2.88;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T04:58:32;4.15;;;2.58;;
8225;SDS011;4154;48.810;9.012;2023-07-22T05:00:58;2.65;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-07-22T05:03:24;3.63;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T05:05:51;3.42;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T05:08:17;3.08;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-07-22T05:10:43;3.00;;;2.58;;
8225;SDS011;4154;48.810;9.012;2023-07-22T05:13:09;3.38;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T05:15:35;3.17;;;2.60;;
8225;SDS011;4154;48.810;9.012;2023-07-22T05:18:01;3.60;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-07-22T05:20:27;3.42;;;2.53;;
8225;SDS011;4154;48.810;9.012;2023-07-22T05:22:53;4.43;;;2.63;;
8225;SDS011;4154;48.810;9.012;2023-07-22T05:25:18;2.60;;;2.22;;
8225;SDS011;4154;48.810;9.012;2023-07-22T05:27:44;4.13;;;2.67;;
8225;SDS011;4154;48.810;9.012;2023-07-22T05:30:10;2.85;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T05:32:36;2.92;;;2.60;;
8225;SDS011;4154;48.810;9.012;2023-07-22T05:35:02;2.63;;;2.42;;
8225;SDS011;4154;48.810;9.012;2023-07-22T05:37:30;2.85;;;2.45;;
8225;SDS011;4154;48.810;9.012;2023-07-22T05:39:56;3.13;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-07-22T05:42:21;2.85;;;2.38;;
8225;SDS011;4154;48.810;9.012;2023-07-22T05:44:48;3.40;;;2.55;;
8225;SDS011;4154;48.810;9.012;2023-07-22T05:47:14;2.60;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T05:49:40;2.88;;;2.22;;
8225;SDS011;4154;48.810;9.012;2023-07-22T05:52:05;3.47;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T05:54:32;3.85;;;2.60;;
8225;SDS011;4154;48.810;9.012;2023-07-22T05:56:57;2.92;;;2.22;;
8225;SDS011;4154;48.810;9.012;2023-07-22T05:59:23;2.78;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T06:01:50;3.80;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T06:04:16;2.97;;;2.22;;
8225;SDS011;4154;48.810;9.012;2023-07-22T06:06:41;4.75;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-07-22T06:09:07;3.20;;;2.58;;
8225;SDS011;4154;48.810;9.012;2023-07-22T06:11:33;2.60;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T06:13:59;3.50;;;2.53;;
8225;SDS011;4154;48.810;9.012;2023-07-22T06:16:25;2.90;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T06:18:50;3.00;;;2.80;;
8225;SDS011;4154;48.810;9.012;2023-07-22T06:21:16;3.05;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-07-22T06:23:42;4.55;;;2.67;;
8225;SDS011;4154;48.810;9.012;2023-07-22T06:26:08;2.97;;;2.60;;
8225;SDS011;4154;48.810;9.012;2023-07-22T06:28:34;2.92;;;2.17;;
8225;SDS011;4154;48.810;9.012;2023-07-22T06:31:00;2.72;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-07-22T06:33:25;3.17;;;2.60;;
8225;SDS011;4154;48.810;9.012;2023-07-22T06:35:52;3.85;;;2.58;;
8225;SDS011;4154;48.810;9.012;2023-07-22T06:38:18;2.92;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T06:40:44;2.60;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T06:43:10;2.97;;;2.38;;
8225;SDS011;4154;48.810;9.012;2023-07-22T06:45:36;2.60;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T06:48:01;2.72;;;2.22;;
8225;SDS011;4154;48.810;9.012;2023-07-22T06:50:28;2.40;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-07-22T06:52:54;2.75;;;2.55;;
8225;SDS011;4154;48.810;9.012;2023-07-22T06:55:20;2.60;;;2.22;;
8225;SDS011;4154;48.810;9.012;2023-07-22T06:57:48;2.63;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-07-22T07:00:13;3.20;;;2.08;;
8225;SDS011;4154;48.810;9.012;2023-07-22T07:02:40;2.75;;;2.33;;
8225;SDS011;4154;48.810;9.012;2023-07-22T07:05:06;3.08;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-07-22T07:07:32;2.20;;;2.00;;
8225;SDS011;4154;48.810;9.012;2023-07-22T07:09:58;2.22;;;2.03;;
8225;SDS011;4154;48.810;9.012;2023-07-22T07:12:24;2.63;;;2.22;;
8225;SDS011;4154;48.810;9.012;2023-07-22T07:14:50;3.03;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-07-22T07:17:17;2.67;;;2.03;;
8225;SDS011;4154;48.810;9.012;2023-07-22T07:19:43;3.50;;;2.15;;
8225;SDS011;4154;48.810;9.012;2023-07-22T07:22:09;2.47;;;2.28;;
8225;SDS011;4154;48.810;9.012;2023-07-22T07:24:35;2.47;;;2.13;;
8225;SDS011;4154;48.810;9.012;2023-07-22T07:27:01;5.60;;;2.42;;
8225;SDS011;4154;48.810;9.012;2023-07-22T07:29:27;2.92;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-07-22T07:31:53;3.42;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-07-22T07:34:19;2.95;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-07-22T07:36:45;2.22;;;2.03;;
8225;SDS011;4154;48.810;9.012;2023-07-22T07:39:12;3.05;;;2.10;;
8225;SDS011;4154;48.810;9.012;2023-07-22T07:41:38;3.35;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-07-22T07:44:04;2.28;;;2.08;;
8225;SDS011;4154;48.810;9.012;2023-07-22T07:46:30;2.13;;;1.92;;
8225;SDS011;4154;48.810;9.012;2023-07-22T07:48:57;1.92;;;1.83;;
8225;SDS011;4154;48.810;9.012;2023-07-22T07:51:26;2.53;;;2.00;;
8225;SDS011;4154;48.810;9.012;2023-07-22T07:53:54;2.40;;;1.92;;
8225;SDS011;4154;48.810;9.012;2023-07-22T07:56:21;2.08;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-07-22T07:58:48;2.42;;;2.15;;
8225;SDS011;4154;48.810;9.012;2023-07-22T08:01:15;2.38;;;2.00;;
8225;SDS011;4154;48.810;9.012;2023-07-22T08:03:42;2.00;;;1.73;;
8225;SDS011;4154;48.810;9.012;2023-07-22T08:06:08;2.45;;;1.83;;
8225;SDS011;4154;48.810;9.012;2023-07-22T08:08:35;1.88;;;1.77;;
8225;SDS011;4154;48.810;9.012;2023-07-22T08:11:03;2.95;;;1.88;;
8225;SDS011;4154;48.810;9.012;2023-07-22T08:13:32;3.20;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-07-22T08:16:03;1.98;;;1.77;;
8225;SDS011;4154;48.810;9.012;2023-07-22T08:18:30;3.65;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-07-22T08:20:57;1.75;;;1.65;;
8225;SDS011;4154;48.810;9.012;2023-07-22T08:23:24;2.33;;;1.55;;
8225;SDS011;4154;48.810;9.012;2023-07-22T08:25:50;1.77;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T08:28:16;1.60;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T08:30:42;1.65;;;1.55;;
8225;SDS011;4154;48.810;9.012;2023-07-22T08:33:09;2.17;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-07-22T08:35:39;2.53;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T08:38:05;1.50;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T08:40:33;1.50;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T08:43:00;1.83;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T08:45:29;1.58;;;1.42;;
8225;SDS011;4154;48.810;9.012;2023-07-22T08:47:58;3.42;;;1.55;;
8225;SDS011;4154;48.810;9.012;2023-07-22T08:50:25;1.60;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T08:52:55;1.65;;;1.55;;
8225;SDS011;4154;48.810;9.012;2023-07-22T08:55:23;2.55;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T08:57:49;2.42;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-07-22T09:00:17;1.88;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T09:02:43;1.73;;;1.63;;
8225;SDS011;4154;48.810;9.012;2023-07-22T09:05:10;3.15;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T09:07:36;2.17;;;1.55;;
8225;SDS011;4154;48.810;9.012;2023-07-22T09:10:06;1.65;;;1.55;;
8225;SDS011;4154;48.810;9.012;2023-07-22T09:12:34;1.85;;;1.45;;
8225;SDS011;4154;48.810;9.012;2023-07-22T09:15:07;1.50;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T09:17:38;1.95;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-07-22T09:20:04;2.45;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T09:22:31;1.60;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T09:25:11;2.67;;;1.52;;
8225;SDS011;4154;48.810;9.012;2023-07-22T09:27:49;1.80;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-07-22T09:32:55;1.45;;;1.35;;
8225;SDS011;4154;48.810;9.012;2023-07-22T09:35:30;2.28;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T09:38:11;1.67;;;1.58;;
8225;SDS011;4154;48.810;9.012;2023-07-22T09:40:39;1.70;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-07-22T09:43:09;3.47;;;1.55;;
8225;SDS011;4154;48.810;9.012;2023-07-22T09:45:39;1.45;;;1.35;;
8225;SDS011;4154;48.810;9.012;2023-07-22T09:48:05;1.42;;;1.33;;
8225;SDS011;4154;48.810;9.012;2023-07-22T09:50:33;1.63;;;1.52;;
8225;SDS011;4154;48.810;9.012;2023-07-22T09:53:01;1.45;;;1.35;;
8225;SDS011;4154;48.810;9.012;2023-07-22T09:55:28;2.95;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-07-22T09:57:57;1.98;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-07-22T10:00:32;1.42;;;1.33;;
8225;SDS011;4154;48.810;9.012;2023-07-22T10:03:00;1.50;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T10:05:30;1.80;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-07-22T10:08:00;1.70;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-07-22T10:10:33;1.70;;;1.58;;
8225;SDS011;4154;48.810;9.012;2023-07-22T10:13:02;1.60;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T10:15:29;2.60;;;1.52;;
8225;SDS011;4154;48.810;9.012;2023-07-22T10:18:01;1.50;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T10:20:29;1.50;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T10:22:59;1.85;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T10:25:26;3.80;;;1.65;;
8225;SDS011;4154;48.810;9.012;2023-07-22T10:27:52;2.10;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-07-22T10:30:18;1.83;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-07-22T10:32:45;2.67;;;1.63;;
8225;SDS011;4154;48.810;9.012;2023-07-22T10:37:54;1.50;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T10:42:52;2.08;;;1.75;;
8225;SDS011;4154;48.810;9.012;2023-07-22T10:45:32;1.60;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T10:48:09;1.83;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-07-22T10:50:38;1.90;;;1.77;;
8225;SDS011;4154;48.810;9.012;2023-07-22T10:56:04;1.80;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-07-22T11:11:55;1.80;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-07-22T11:14:22;2.15;;;1.95;;
8225;SDS011;4154;48.810;9.012;2023-07-22T11:16:50;2.63;;;1.92;;
8225;SDS011;4154;48.810;9.012;2023-07-22T11:19:17;2.20;;;2.00;;
8225;SDS011;4154;48.810;9.012;2023-07-22T11:21:49;2.17;;;1.98;;
8225;SDS011;4154;48.810;9.012;2023-07-22T11:24:17;2.58;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-07-22T11:26:44;1.95;;;1.85;;
8225;SDS011;4154;48.810;9.012;2023-07-22T11:29:11;2.10;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-07-22T11:31:38;1.85;;;1.73;;
8225;SDS011;4154;48.810;9.012;2023-07-22T11:34:17;2.33;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-07-22T11:36:46;2.30;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-07-22T11:39:14;1.80;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-07-22T11:41:43;2.45;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-07-22T11:44:11;2.58;;;1.92;;
8225;SDS011;4154;48.810;9.012;2023-07-22T11:46:51;1.65;;;1.55;;
8225;SDS011;4154;48.810;9.012;2023-07-22T11:49:26;1.98;;;1.88;;
8225;SDS011;4154;48.810;9.012;2023-07-22T11:52:00;2.50;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-07-22T11:54:32;3.55;;;2.15;;
8225;SDS011;4154;48.810;9.012;2023-07-22T11:57:09;2.00;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-07-22T11:59:43;2.15;;;1.88;;
8225;SDS011;4154;48.810;9.012;2023-07-22T12:02:14;1.75;;;1.65;;
8225;SDS011;4154;48.810;9.012;2023-07-22T12:04:41;2.22;;;2.00;;
8225;SDS011;4154;48.810;9.012;2023-07-22T12:07:21;1.80;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-07-22T12:09:48;1.83;;;1.73;;
8225;SDS011;4154;48.810;9.012;2023-07-22T12:12:14;4.00;;;2.58;;
8225;SDS011;4154;48.810;9.012;2023-07-22T12:14:41;2.20;;;1.95;;
8225;SDS011;4154;48.810;9.012;2023-07-22T12:17:08;2.92;;;2.17;;
8225;SDS011;4154;48.810;9.012;2023-07-22T12:19:34;2.83;;;2.13;;
8225;SDS011;4154;48.810;9.012;2023-07-22T12:22:00;3.38;;;2.10;;
8225;SDS011;4154;48.810;9.012;2023-07-22T12:24:27;1.92;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-07-22T12:26:54;2.72;;;2.08;;
8225;SDS011;4154;48.810;9.012;2023-07-22T12:29:20;2.88;;;1.75;;
8225;SDS011;4154;48.810;9.012;2023-07-22T12:31:50;2.40;;;2.00;;
8225;SDS011;4154;48.810;9.012;2023-07-22T12:34:17;3.45;;;2.10;;
8225;SDS011;4154;48.810;9.012;2023-07-22T12:36:43;2.15;;;1.95;;
8225;SDS011;4154;48.810;9.012;2023-07-22T12:39:09;2.10;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-07-22T12:41:35;2.58;;;2.00;;
8225;SDS011;4154;48.810;9.012;2023-07-22T12:44:02;2.30;;;2.10;;
8225;SDS011;4154;48.810;9.012;2023-07-22T12:46:28;2.67;;;2.47;;
8225;SDS011;4154;48.810;9.012;2023-07-22T12:48:54;2.55;;;2.13;;
8225;SDS011;4154;48.810;9.012;2023-07-22T12:51:20;2.67;;;2.00;;
8225;SDS011;4154;48.810;9.012;2023-07-22T12:53:47;2.80;;;2.15;;
8225;SDS011;4154;48.810;9.012;2023-07-22T12:56:12;3.15;;;2.10;;
8225;SDS011;4154;48.810;9.012;2023-07-22T12:58:38;4.05;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-07-22T13:01:03;2.20;;;2.00;;
8225;SDS011;4154;48.810;9.012;2023-07-22T13:03:29;2.53;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-07-22T13:05:55;2.30;;;2.10;;
8225;SDS011;4154;48.810;9.012;2023-07-22T13:08:20;2.67;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-07-22T13:10:46;4.35;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T13:13:12;2.55;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-07-22T13:15:38;2.38;;;2.17;;
8225;SDS011;4154;48.810;9.012;2023-07-22T13:18:04;2.15;;;1.95;;
8225;SDS011;4154;48.810;9.012;2023-07-22T13:20:29;4.25;;;2.00;;
8225;SDS011;4154;48.810;9.012;2023-07-22T13:22:55;2.20;;;2.00;;
8225;SDS011;4154;48.810;9.012;2023-07-22T13:25:21;3.05;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T13:27:47;3.00;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T13:30:12;2.65;;;2.45;;
8225;SDS011;4154;48.810;9.012;2023-07-22T13:32:39;2.60;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T13:35:05;3.05;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-07-22T13:37:32;2.60;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T13:39:58;2.42;;;2.22;;
8225;SDS011;4154;48.810;9.012;2023-07-22T13:42:24;3.72;;;2.38;;
8225;SDS011;4154;48.810;9.012;2023-07-22T13:44:50;2.40;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-07-22T13:47:16;3.03;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-07-22T13:49:42;3.03;;;2.60;;
8225;SDS011;4154;48.810;9.012;2023-07-22T13:52:08;2.67;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-07-22T13:54:34;2.30;;;2.10;;
8225;SDS011;4154;48.810;9.012;2023-07-22T13:57:00;2.47;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-07-22T13:59:26;2.38;;;2.05;;
8225;SDS011;4154;48.810;9.012;2023-07-22T14:01:52;4.32;;;2.17;;
8225;SDS011;4154;48.810;9.012;2023-07-22T14:04:18;2.50;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-07-22T14:06:44;2.30;;;2.10;;
8225;SDS011;4154;48.810;9.012;2023-07-22T14:09:10;2.53;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-07-22T14:11:36;2.42;;;2.22;;
8225;SDS011;4154;48.810;9.012;2023-07-22T14:14:02;3.28;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-07-22T14:16:28;2.40;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-07-22T14:18:54;2.65;;;2.45;;
8225;SDS011;4154;48.810;9.012;2023-07-22T14:21:20;2.30;;;2.10;;
8225;SDS011;4154;48.810;9.012;2023-07-22T14:23:46;3.05;;;2.42;;
8225;SDS011;4154;48.810;9.012;2023-07-22T14:26:12;3.03;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-07-22T14:28:38;3.05;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-07-22T14:31:04;2.50;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-07-22T14:33:30;3.42;;;2.63;;
8225;SDS011;4154;48.810;9.012;2023-07-22T14:35:56;4.45;;;2.85;;
8225;SDS011;4154;48.810;9.012;2023-07-22T14:38:22;4.15;;;2.90;;
8225;SDS011;4154;48.810;9.012;2023-07-22T14:40:48;3.25;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-07-22T14:43:14;3.25;;;2.92;;
8225;SDS011;4154;48.810;9.012;2023-07-22T14:45:40;3.03;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-07-22T14:48:06;3.22;;;2.65;;
8225;SDS011;4154;48.810;9.012;2023-07-22T14:50:32;2.88;;;2.67;;
8225;SDS011;4154;48.810;9.012;2023-07-22T14:52:58;2.92;;;2.63;;
8225;SDS011;4154;48.810;9.012;2023-07-22T14:55:25;2.70;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T14:57:51;3.25;;;2.60;;
8225;SDS011;4154;48.810;9.012;2023-07-22T15:00:17;3.28;;;2.67;;
8225;SDS011;4154;48.810;9.012;2023-07-22T15:02:44;2.40;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-07-22T15:05:10;3.08;;;2.38;;
8225;SDS011;4154;48.810;9.012;2023-07-22T15:07:36;2.78;;;2.35;;
8225;SDS011;4154;48.810;9.012;2023-07-22T15:10:02;2.38;;;2.17;;
8225;SDS011;4154;48.810;9.012;2023-07-22T15:12:28;4.32;;;2.42;;
8225;SDS011;4154;48.810;9.012;2023-07-22T15:14:54;2.38;;;2.17;;
8225;SDS011;4154;48.810;9.012;2023-07-22T15:17:20;4.47;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T15:19:47;2.95;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-07-22T15:22:13;2.70;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-07-22T15:24:39;2.63;;;2.42;;
8225;SDS011;4154;48.810;9.012;2023-07-22T15:27:05;2.53;;;2.33;;
8225;SDS011;4154;48.810;9.012;2023-07-22T15:29:31;2.53;;;2.33;;
8225;SDS011;4154;48.810;9.012;2023-07-22T15:31:57;2.85;;;2.58;;
8225;SDS011;4154;48.810;9.012;2023-07-22T15:34:23;3.53;;;2.60;;
8225;SDS011;4154;48.810;9.012;2023-07-22T15:36:51;2.70;;;2.40;;