sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82948;SDS011;72736;50.236;18.876;2024-01-25T00:04:44;8.60;;;2.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T00:09:50;6.10;;;2.10;;
82948;SDS011;72736;50.236;18.876;2024-01-25T00:14:56;5.90;;;1.90;;
82948;SDS011;72736;50.236;18.876;2024-01-25T00:20:02;9.50;;;2.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T00:25:09;10.40;;;2.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T00:30:15;7.80;;;1.90;;
82948;SDS011;72736;50.236;18.876;2024-01-25T00:35:22;8.10;;;1.90;;
82948;SDS011;72736;50.236;18.876;2024-01-25T00:40:29;11.20;;;2.30;;
82948;SDS011;72736;50.236;18.876;2024-01-25T00:45:36;4.70;;;1.80;;
82948;SDS011;72736;50.236;18.876;2024-01-25T00:50:42;7.70;;;2.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T00:55:49;6.10;;;1.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T01:00:56;7.60;;;1.80;;
82948;SDS011;72736;50.236;18.876;2024-01-25T01:06:05;11.00;;;2.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T01:11:12;5.00;;;1.50;;
82948;SDS011;72736;50.236;18.876;2024-01-25T01:16:18;4.70;;;1.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T01:21:24;8.30;;;1.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T01:26:30;8.00;;;1.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T01:31:38;8.40;;;2.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T01:36:43;9.30;;;1.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T01:41:50;6.70;;;1.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T01:46:56;5.50;;;1.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T01:52:02;7.20;;;1.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T01:57:09;5.20;;;1.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T02:02:15;6.10;;;1.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T02:07:21;6.10;;;1.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T02:12:27;9.30;;;1.90;;
82948;SDS011;72736;50.236;18.876;2024-01-25T02:17:32;8.90;;;1.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T02:22:39;4.70;;;1.80;;
82948;SDS011;72736;50.236;18.876;2024-01-25T02:27:44;6.70;;;1.50;;
82948;SDS011;72736;50.236;18.876;2024-01-25T02:32:50;6.70;;;1.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T02:37:56;5.50;;;1.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T02:43:02;11.20;;;2.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T02:48:08;8.80;;;2.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T02:53:14;6.30;;;1.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T02:58:19;7.00;;;1.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T03:03:25;6.70;;;1.30;;
82948;SDS011;72736;50.236;18.876;2024-01-25T03:08:31;5.00;;;1.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T03:13:37;5.10;;;1.30;;
82948;SDS011;72736;50.236;18.876;2024-01-25T03:18:43;5.60;;;1.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T03:23:51;7.50;;;1.50;;
82948;SDS011;72736;50.236;18.876;2024-01-25T03:28:56;7.00;;;1.30;;
82948;SDS011;72736;50.236;18.876;2024-01-25T03:34:02;5.90;;;1.50;;
82948;SDS011;72736;50.236;18.876;2024-01-25T03:39:09;4.80;;;1.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T03:44:14;6.90;;;1.50;;
82948;SDS011;72736;50.236;18.876;2024-01-25T03:49:20;9.70;;;1.80;;
82948;SDS011;72736;50.236;18.876;2024-01-25T03:54:26;7.00;;;1.80;;
82948;SDS011;72736;50.236;18.876;2024-01-25T03:59:32;8.00;;;1.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T04:04:38;5.60;;;1.80;;
82948;SDS011;72736;50.236;18.876;2024-01-25T04:09:44;7.30;;;2.30;;
82948;SDS011;72736;50.236;18.876;2024-01-25T04:14:50;9.00;;;1.90;;
82948;SDS011;72736;50.236;18.876;2024-01-25T04:19:56;9.30;;;2.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T04:25:02;10.90;;;2.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T04:30:08;12.00;;;2.10;;
82948;SDS011;72736;50.236;18.876;2024-01-25T04:35:14;6.70;;;1.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T04:40:20;6.50;;;1.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T04:45:26;6.00;;;1.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T04:50:32;6.40;;;2.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T05:00:42;6.50;;;2.10;;
82948;SDS011;72736;50.236;18.876;2024-01-25T05:05:49;8.80;;;2.10;;
82948;SDS011;72736;50.236;18.876;2024-01-25T05:10:55;10.30;;;1.90;;
82948;SDS011;72736;50.236;18.876;2024-01-25T05:21:06;11.00;;;2.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T05:26:11;7.80;;;2.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T05:31:17;7.70;;;2.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T05:36:23;8.70;;;1.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T05:41:29;6.60;;;2.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T05:46:35;4.80;;;1.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T05:51:40;11.40;;;2.80;;
82948;SDS011;72736;50.236;18.876;2024-01-25T05:56:46;8.20;;;2.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T06:01:53;8.10;;;2.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T06:06:59;5.30;;;1.90;;
82948;SDS011;72736;50.236;18.876;2024-01-25T06:12:06;9.70;;;2.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T06:17:12;9.50;;;2.50;;
82948;SDS011;72736;50.236;18.876;2024-01-25T06:22:18;9.90;;;2.10;;
82948;SDS011;72736;50.236;18.876;2024-01-25T06:27:24;10.70;;;2.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T06:32:29;9.00;;;2.50;;
82948;SDS011;72736;50.236;18.876;2024-01-25T06:42:40;7.80;;;2.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T06:47:47;10.30;;;1.90;;
82948;SDS011;72736;50.236;18.876;2024-01-25T06:52:53;8.40;;;2.30;;
82948;SDS011;72736;50.236;18.876;2024-01-25T06:57:59;9.80;;;2.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T07:03:05;12.40;;;2.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T07:08:12;6.60;;;2.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T07:13:18;7.50;;;1.90;;
82948;SDS011;72736;50.236;18.876;2024-01-25T07:18:25;9.70;;;2.10;;
82948;SDS011;72736;50.236;18.876;2024-01-25T07:23:32;5.80;;;1.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T07:28:38;10.00;;;2.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T07:33:44;9.20;;;1.80;;
82948;SDS011;72736;50.236;18.876;2024-01-25T07:38:50;4.70;;;1.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T07:43:55;7.40;;;1.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T07:49:01;6.80;;;1.90;;
82948;SDS011;72736;50.236;18.876;2024-01-25T07:54:07;9.10;;;2.10;;
82948;SDS011;72736;50.236;18.876;2024-01-25T07:59:12;8.20;;;1.90;;
82948;SDS011;72736;50.236;18.876;2024-01-25T08:04:18;10.70;;;2.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T08:09:25;7.00;;;1.80;;
82948;SDS011;72736;50.236;18.876;2024-01-25T08:19:36;9.20;;;2.30;;
82948;SDS011;72736;50.236;18.876;2024-01-25T08:24:42;7.80;;;2.10;;
82948;SDS011;72736;50.236;18.876;2024-01-25T08:29:48;6.90;;;2.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T08:34:54;10.10;;;2.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T08:40:02;5.90;;;1.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T08:45:09;7.40;;;1.80;;
82948;SDS011;72736;50.236;18.876;2024-01-25T08:50:18;10.50;;;2.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T08:55:27;14.10;;;4.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T09:00:33;7.30;;;2.50;;
82948;SDS011;72736;50.236;18.876;2024-01-25T09:05:39;12.90;;;3.10;;
82948;SDS011;72736;50.236;18.876;2024-01-25T09:10:48;9.00;;;2.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T09:15:54;11.10;;;2.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T09:21:00;11.30;;;2.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T09:26:06;12.70;;;2.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T09:31:12;10.50;;;2.90;;
82948;SDS011;72736;50.236;18.876;2024-01-25T09:36:18;11.90;;;2.30;;
82948;SDS011;72736;50.236;18.876;2024-01-25T09:41:24;9.10;;;2.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T09:46:30;12.90;;;2.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T09:51:38;8.20;;;2.30;;
82948;SDS011;72736;50.236;18.876;2024-01-25T09:56:45;11.20;;;3.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T10:01:54;13.30;;;2.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T10:07:01;9.00;;;2.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T10:12:08;12.00;;;2.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T10:17:21;13.20;;;2.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T10:22:28;11.00;;;2.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T10:27:36;8.80;;;1.80;;
82948;SDS011;72736;50.236;18.876;2024-01-25T10:32:41;8.70;;;2.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T10:37:49;11.50;;;2.10;;
82948;SDS011;72736;50.236;18.876;2024-01-25T10:42:56;10.00;;;2.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T10:48:02;12.60;;;2.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T10:53:08;13.60;;;3.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T10:58:15;10.30;;;2.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T11:03:22;9.10;;;2.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T11:08:31;8.80;;;1.90;;
82948;SDS011;72736;50.236;18.876;2024-01-25T11:13:38;8.60;;;2.30;;
82948;SDS011;72736;50.236;18.876;2024-01-25T11:18:49;7.50;;;2.10;;
82948;SDS011;72736;50.236;18.876;2024-01-25T11:24:00;8.20;;;1.90;;
82948;SDS011;72736;50.236;18.876;2024-01-25T11:29:07;10.80;;;2.10;;
82948;SDS011;72736;50.236;18.876;2024-01-25T11:34:13;8.80;;;2.30;;
82948;SDS011;72736;50.236;18.876;2024-01-25T11:39:19;8.50;;;2.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T11:44:25;5.70;;;1.90;;
82948;SDS011;72736;50.236;18.876;2024-01-25T11:49:33;8.10;;;2.10;;
82948;SDS011;72736;50.236;18.876;2024-01-25T11:54:40;6.00;;;2.10;;
82948;SDS011;72736;50.236;18.876;2024-01-25T11:59:46;8.70;;;2.80;;
82948;SDS011;72736;50.236;18.876;2024-01-25T12:04:55;5.90;;;2.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T12:10:03;9.80;;;2.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T12:15:12;15.40;;;3.90;;
82948;SDS011;72736;50.236;18.876;2024-01-25T12:20:18;9.90;;;2.80;;
82948;SDS011;72736;50.236;18.876;2024-01-25T12:30:28;12.20;;;3.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T12:40:39;6.60;;;2.50;;
82948;SDS011;72736;50.236;18.876;2024-01-25T12:45:47;7.80;;;2.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T12:50:54;12.20;;;2.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T12:56:00;7.30;;;1.80;;
82948;SDS011;72736;50.236;18.876;2024-01-25T13:01:06;10.80;;;2.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T13:06:13;8.60;;;2.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T13:11:19;7.90;;;2.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T13:16:25;10.70;;;3.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T13:21:31;8.10;;;1.90;;
82948;SDS011;72736;50.236;18.876;2024-01-25T13:26:37;9.00;;;2.80;;
82948;SDS011;72736;50.236;18.876;2024-01-25T13:31:42;6.50;;;2.30;;
82948;SDS011;72736;50.236;18.876;2024-01-25T13:36:50;9.70;;;2.50;;
82948;SDS011;72736;50.236;18.876;2024-01-25T13:41:55;11.80;;;2.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T13:47:01;9.10;;;2.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T13:52:07;6.00;;;2.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T13:57:23;5.70;;;2.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T14:02:28;10.50;;;2.90;;
82948;SDS011;72736;50.236;18.876;2024-01-25T14:12:39;7.70;;;2.30;;
82948;SDS011;72736;50.236;18.876;2024-01-25T14:17:46;10.00;;;2.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T14:22:53;12.50;;;3.10;;
82948;SDS011;72736;50.236;18.876;2024-01-25T14:27:59;5.10;;;2.30;;
82948;SDS011;72736;50.236;18.876;2024-01-25T14:33:05;13.90;;;2.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T14:38:11;8.00;;;2.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T14:43:17;8.50;;;1.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T14:48:23;13.90;;;3.50;;
82948;SDS011;72736;50.236;18.876;2024-01-25T14:53:28;8.70;;;2.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T14:58:34;8.30;;;2.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T15:03:40;9.70;;;2.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T15:08:45;8.70;;;2.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T15:13:51;9.70;;;2.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T15:18:57;9.10;;;2.50;;
82948;SDS011;72736;50.236;18.876;2024-01-25T15:24:04;8.30;;;2.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T15:29:10;7.90;;;2.30;;
82948;SDS011;72736;50.236;18.876;2024-01-25T15:34:15;8.40;;;2.80;;
82948;SDS011;72736;50.236;18.876;2024-01-25T15:39:21;7.30;;;2.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T15:44:28;10.40;;;3.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T15:49:33;8.60;;;2.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T15:54:39;13.50;;;2.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T15:59:45;10.20;;;2.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T16:09:56;8.70;;;2.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T16:15:02;10.30;;;2.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T16:20:09;11.30;;;3.10;;
82948;SDS011;72736;50.236;18.876;2024-01-25T16:25:18;10.00;;;3.50;;
82948;SDS011;72736;50.236;18.876;2024-01-25T16:30:24;9.10;;;3.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T16:35:30;7.20;;;2.50;;
82948;SDS011;72736;50.236;18.876;2024-01-25T16:40:35;11.60;;;2.90;;
82948;SDS011;72736;50.236;18.876;2024-01-25T16:45:41;8.30;;;2.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T16:50:47;8.90;;;3.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T16:55:53;14.40;;;4.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T17:00:59;19.20;;;5.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T17:06:08;18.70;;;5.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T17:11:14;11.40;;;4.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T17:16:21;10.70;;;2.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T17:21:29;12.20;;;2.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T17:26:35;9.10;;;2.90;;
82948;SDS011;72736;50.236;18.876;2024-01-25T17:31:42;10.80;;;3.30;;
82948;SDS011;72736;50.236;18.876;2024-01-25T17:36:48;7.50;;;3.30;;
82948;SDS011;72736;50.236;18.876;2024-01-25T17:41:54;13.50;;;3.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T17:47:00;12.70;;;4.10;;
82948;SDS011;72736;50.236;18.876;2024-01-25T17:52:06;10.40;;;3.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T17:57:15;12.60;;;5.30;;
82948;SDS011;72736;50.236;18.876;2024-01-25T18:02:21;12.40;;;4.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T18:07:28;14.90;;;3.50;;
82948;SDS011;72736;50.236;18.876;2024-01-25T18:12:33;18.40;;;5.10;;
82948;SDS011;72736;50.236;18.876;2024-01-25T18:17:42;8.40;;;3.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T18:22:48;8.40;;;4.10;;
82948;SDS011;72736;50.236;18.876;2024-01-25T18:27:54;12.00;;;3.80;;
82948;SDS011;72736;50.236;18.876;2024-01-25T18:33:02;16.50;;;5.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T18:38:08;10.50;;;3.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T18:43:14;16.60;;;4.90;;
82948;SDS011;72736;50.236;18.876;2024-01-25T18:48:21;15.70;;;4.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T18:53:28;18.30;;;4.50;;
82948;SDS011;72736;50.236;18.876;2024-01-25T18:58:35;17.90;;;5.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T19:03:42;19.30;;;7.10;;
82948;SDS011;72736;50.236;18.876;2024-01-25T19:08:50;19.60;;;6.10;;
82948;SDS011;72736;50.236;18.876;2024-01-25T19:13:57;15.90;;;6.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T19:19:03;14.50;;;5.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T19:24:09;14.50;;;4.10;;
82948;SDS011;72736;50.236;18.876;2024-01-25T19:29:19;14.30;;;5.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T19:34:26;17.40;;;5.10;;
82948;SDS011;72736;50.236;18.876;2024-01-25T19:39:32;11.60;;;4.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T19:44:38;12.40;;;4.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T19:49:43;11.00;;;4.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T19:54:49;8.50;;;3.80;;
82948;SDS011;72736;50.236;18.876;2024-01-25T19:59:56;11.70;;;3.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T20:05:03;11.00;;;3.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T20:10:13;12.30;;;4.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T20:15:19;14.30;;;5.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T20:20:26;12.30;;;5.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T20:25:47;10.80;;;3.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T20:35:58;8.90;;;3.50;;
82948;SDS011;72736;50.236;18.876;2024-01-25T20:41:03;12.10;;;4.10;;
82948;SDS011;72736;50.236;18.876;2024-01-25T20:46:09;14.50;;;3.90;;
82948;SDS011;72736;50.236;18.876;2024-01-25T20:56:20;11.80;;;4.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T21:01:26;13.70;;;4.10;;
82948;SDS011;72736;50.236;18.876;2024-01-25T21:06:33;13.90;;;4.10;;
82948;SDS011;72736;50.236;18.876;2024-01-25T21:11:41;16.40;;;5.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T21:16:47;10.40;;;4.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T21:21:53;17.20;;;5.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T21:32:04;18.00;;;6.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T21:37:10;12.30;;;3.90;;
82948;SDS011;72736;50.236;18.876;2024-01-25T21:42:15;14.20;;;4.80;;
82948;SDS011;72736;50.236;18.876;2024-01-25T21:47:21;16.60;;;5.80;;
82948;SDS011;72736;50.236;18.876;2024-01-25T21:52:27;14.40;;;5.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T21:57:33;13.00;;;4.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T22:02:40;13.00;;;3.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T22:07:48;10.90;;;3.30;;
82948;SDS011;72736;50.236;18.876;2024-01-25T22:12:57;12.50;;;3.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T22:18:03;9.70;;;3.80;;
82948;SDS011;72736;50.236;18.876;2024-01-25T22:23:10;9.90;;;3.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T22:28:16;9.80;;;3.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T22:33:21;11.70;;;3.30;;
82948;SDS011;72736;50.236;18.876;2024-01-25T22:43:33;15.60;;;3.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T22:48:38;12.30;;;3.50;;
82948;SDS011;72736;50.236;18.876;2024-01-25T22:53:44;10.30;;;3.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T22:58:50;11.40;;;4.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T23:03:56;12.40;;;2.80;;
82948;SDS011;72736;50.236;18.876;2024-01-25T23:09:02;12.70;;;4.80;;
82948;SDS011;72736;50.236;18.876;2024-01-25T23:14:09;12.40;;;4.80;;
82948;SDS011;72736;50.236;18.876;2024-01-25T23:19:17;17.30;;;8.00;;
82948;SDS011;72736;50.236;18.876;2024-01-25T23:24:27;15.60;;;5.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T23:29:35;14.90;;;4.60;;
82948;SDS011;72736;50.236;18.876;2024-01-25T23:34:42;16.10;;;5.30;;
82948;SDS011;72736;50.236;18.876;2024-01-25T23:39:48;17.40;;;6.20;;
82948;SDS011;72736;50.236;18.876;2024-01-25T23:44:56;13.60;;;5.40;;
82948;SDS011;72736;50.236;18.876;2024-01-25T23:50:02;16.20;;;5.70;;
82948;SDS011;72736;50.236;18.876;2024-01-25T23:55:09;10.30;;;4.00;;
