sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71692;SDS011;59524;43.000;-0.216;2022-08-25T00:01:08;2.92;;;2.60;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T00:03:35;4.90;;;2.20;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T00:06:03;3.22;;;2.53;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T00:08:30;2.63;;;2.42;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T00:11:00;9.38;;;2.70;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T00:13:28;4.80;;;2.60;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T00:15:55;4.32;;;2.65;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T00:18:22;2.58;;;2.47;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T00:20:50;5.75;;;2.97;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T00:23:18;2.60;;;2.40;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T00:25:45;2.47;;;2.28;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T00:28:13;3.10;;;2.90;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T00:30:41;2.63;;;2.42;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T00:33:09;2.92;;;2.72;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T00:35:36;3.28;;;2.97;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T00:38:03;4.03;;;3.00;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T00:40:30;4.15;;;2.83;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T00:42:56;5.13;;;3.08;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T00:45:23;3.97;;;3.30;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T00:47:50;4.25;;;3.65;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T00:50:17;5.35;;;3.97;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T00:52:46;4.50;;;4.10;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T00:55:15;5.28;;;4.60;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T00:57:54;10.10;;;6.85;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T01:00:24;68.75;;;12.63;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T01:02:52;698.35;;;41.97;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T01:05:21;586.03;;;29.60;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T01:07:48;23.30;;;11.85;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T01:10:17;351.35;;;25.10;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T01:12:45;591.90;;;28.50;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T01:15:12;894.30;;;66.15;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T01:17:45;1079.90;;;65.05;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T01:20:13;930.60;;;59.13;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T01:22:40;1159.28;;;69.82;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T01:25:16;810.03;;;49.42;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T01:27:46;638.90;;;35.63;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T01:30:13;572.60;;;33.78;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T01:32:40;727.55;;;43.75;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T01:35:06;627.33;;;35.42;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T01:37:34;420.27;;;27.05;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T01:40:01;511.52;;;30.45;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T01:42:41;136.38;;;15.82;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T01:45:09;66.05;;;12.90;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T01:47:36;157.57;;;15.85;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T01:50:04;82.13;;;12.77;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T01:52:33;110.43;;;13.40;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T01:55:02;42.05;;;12.52;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T01:57:29;14.98;;;9.65;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T01:59:57;13.60;;;9.15;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T02:02:24;11.18;;;8.27;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T02:04:50;13.95;;;9.15;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T02:07:17;12.13;;;8.75;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T02:09:44;13.32;;;8.88;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T02:12:10;11.10;;;9.00;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T02:14:37;12.18;;;10.38;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T02:17:04;13.15;;;9.00;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T02:19:31;9.32;;;7.72;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T02:21:59;13.23;;;7.97;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T02:24:26;10.75;;;7.45;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T02:26:54;9.23;;;7.00;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T02:29:20;12.48;;;7.50;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T02:31:47;12.25;;;7.45;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T02:34:14;8.63;;;6.25;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T02:36:41;6.65;;;5.43;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T02:39:08;6.93;;;5.13;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T02:41:35;6.57;;;4.78;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T02:44:04;6.00;;;4.72;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T02:46:31;5.95;;;5.30;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T02:48:58;6.13;;;5.43;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T02:51:25;7.05;;;5.68;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T02:53:55;8.48;;;4.90;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T02:56:22;7.13;;;5.60;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T02:58:50;5.78;;;5.18;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T03:01:17;10.63;;;6.32;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T03:03:45;11.05;;;5.60;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T03:06:12;7.05;;;5.82;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T03:08:40;6.53;;;5.70;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T03:11:09;7.28;;;5.95;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T03:13:36;8.93;;;5.88;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T03:16:03;6.78;;;5.90;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T03:18:30;10.07;;;5.65;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T03:20:57;12.35;;;9.07;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T03:23:25;10.30;;;6.80;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T03:25:53;6.57;;;5.85;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T03:28:40;6.30;;;5.70;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T03:31:08;6.93;;;5.38;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T03:33:35;6.10;;;5.50;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T03:36:03;6.97;;;5.63;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T03:38:30;8.23;;;5.90;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T03:40:57;7.47;;;5.55;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T03:43:25;7.68;;;5.57;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T03:45:52;7.95;;;5.32;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T03:48:18;6.53;;;5.32;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T03:50:47;6.72;;;6.03;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T03:53:14;7.20;;;6.00;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T03:55:41;6.40;;;5.68;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T03:58:08;6.68;;;5.93;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T04:00:34;5.60;;;5.10;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T04:03:02;6.95;;;5.80;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T04:05:29;9.93;;;5.93;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T04:07:56;10.00;;;6.78;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T04:10:23;6.63;;;5.28;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T04:12:50;5.88;;;5.28;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T04:15:17;5.40;;;4.90;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T04:17:44;7.03;;;5.28;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T04:20:11;8.95;;;5.43;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T04:22:38;6.22;;;5.32;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T04:25:05;5.40;;;4.60;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T04:27:32;5.20;;;4.70;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T04:29:59;5.95;;;5.18;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T04:32:26;6.13;;;4.93;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T04:34:53;5.28;;;4.68;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T04:37:20;6.28;;;5.03;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T04:39:47;5.25;;;4.75;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T04:42:15;9.73;;;4.93;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T04:44:42;6.70;;;4.70;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T04:47:09;6.38;;;5.00;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T04:49:37;5.95;;;4.80;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T04:52:05;29.38;;;17.60;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T04:54:31;10.82;;;7.18;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T04:56:58;7.63;;;6.88;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T04:59:25;7.95;;;7.07;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T05:01:51;8.18;;;5.55;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T05:04:20;10.07;;;6.78;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T05:06:47;8.32;;;6.60;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T05:09:14;9.35;;;6.30;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T05:11:41;7.10;;;6.22;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T05:14:08;7.95;;;6.45;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T05:16:37;7.45;;;6.45;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T05:19:04;8.45;;;5.97;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T05:21:31;7.68;;;6.00;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T05:23:59;6.72;;;6.00;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T05:26:27;13.85;;;8.38;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T05:28:55;12.30;;;7.55;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T05:31:23;9.63;;;6.53;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T05:33:50;9.30;;;6.50;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T05:36:17;10.25;;;6.35;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T05:38:44;7.78;;;5.32;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T05:41:13;5.68;;;5.18;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T05:43:42;6.25;;;5.65;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T05:46:09;7.88;;;5.32;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T05:48:36;6.18;;;5.45;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T05:51:04;5.70;;;5.20;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T05:53:31;7.43;;;5.50;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T05:55:58;6.05;;;5.50;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T05:58:26;8.90;;;6.13;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T06:00:54;6.55;;;5.60;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T06:03:21;6.20;;;5.47;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T06:05:48;6.18;;;5.57;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T06:08:15;5.60;;;5.10;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T06:10:42;8.63;;;6.25;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T06:13:09;9.90;;;5.75;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T06:15:36;8.02;;;5.47;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T06:18:03;8.35;;;5.57;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T06:20:30;7.45;;;5.80;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T06:22:57;6.80;;;5.80;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T06:25:24;7.00;;;5.40;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T06:27:52;7.80;;;6.20;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T06:30:20;8.25;;;5.38;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T06:32:48;7.22;;;5.15;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T06:35:16;7.78;;;5.65;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T06:37:44;7.85;;;5.47;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T06:40:12;5.68;;;5.05;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T06:42:39;6.80;;;5.15;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T06:45:06;5.38;;;4.90;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T06:47:33;9.73;;;5.47;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T06:50:01;7.28;;;5.75;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T06:52:29;6.78;;;5.38;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T06:54:56;9.15;;;4.88;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T06:57:24;7.28;;;5.03;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T06:59:51;5.40;;;4.90;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T07:02:18;7.78;;;5.00;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T07:04:45;8.02;;;5.82;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T07:07:12;7.40;;;5.25;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T07:09:39;6.63;;;5.65;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T07:12:06;6.28;;;5.00;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T07:14:33;11.40;;;6.10;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T07:17:01;6.90;;;5.70;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T07:19:28;9.10;;;5.03;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T07:21:55;5.97;;;4.80;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T07:24:22;5.57;;;4.90;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T07:26:50;5.65;;;5.15;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T07:29:19;7.63;;;5.47;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T07:31:46;5.30;;;4.75;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T07:34:13;5.65;;;5.15;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T07:39:25;5.00;;;4.50;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T07:41:52;4.82;;;4.30;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T07:44:21;5.07;;;4.60;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T07:46:48;5.50;;;4.30;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T07:49:15;8.80;;;4.35;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T07:51:43;4.28;;;3.88;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T07:54:09;6.30;;;4.22;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T07:56:37;5.75;;;3.90;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T07:59:06;6.03;;;3.88;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T08:01:33;4.78;;;4.32;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T08:04:00;4.82;;;3.65;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T08:06:27;7.32;;;4.28;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T08:08:54;4.22;;;3.80;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T08:11:22;4.50;;;3.53;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T08:13:49;4.28;;;3.88;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T08:16:17;7.65;;;4.20;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T08:18:44;8.82;;;3.88;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T08:21:12;4.50;;;3.67;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T08:23:39;4.05;;;3.65;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T08:26:06;4.32;;;3.75;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T08:28:33;6.25;;;3.45;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T08:31:00;4.18;;;3.85;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T08:33:28;5.85;;;3.53;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T08:36:14;5.82;;;4.63;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T08:38:41;4.80;;;3.70;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T08:47:04;4.00;;;3.70;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T08:49:39;4.50;;;4.10;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T08:52:06;5.35;;;3.60;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T08:54:36;5.53;;;3.80;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T08:57:09;4.00;;;3.58;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T08:59:40;4.10;;;3.80;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T09:02:11;5.35;;;3.97;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T09:04:51;4.93;;;3.63;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T09:07:21;3.95;;;3.55;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T09:09:49;4.10;;;3.80;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T09:12:38;6.03;;;4.00;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T09:25:12;5.25;;;3.80;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T09:30:38;6.55;;;4.78;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T09:33:06;7.75;;;6.32;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T09:35:34;7.63;;;5.90;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T09:38:03;8.95;;;6.45;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T09:40:32;6.97;;;6.28;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T09:43:00;8.23;;;5.57;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T09:47:59;13.55;;;12.02;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T09:50:28;6.28;;;5.03;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T09:52:55;7.28;;;5.63;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T09:55:35;6.45;;;5.15;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T09:58:12;5.70;;;4.40;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T10:00:39;6.47;;;4.93;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T10:03:09;10.63;;;5.85;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T10:05:48;6.72;;;5.35;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T10:11:09;7.28;;;4.78;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T10:13:39;7.93;;;5.55;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T10:16:27;5.47;;;4.82;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T10:19:22;5.13;;;4.63;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T10:21:40;4.82;;;4.43;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T10:24:08;5.47;;;4.97;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T10:26:47;7.13;;;5.18;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T10:31:55;7.35;;;6.30;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T10:34:43;8.00;;;7.15;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T10:37:22;7.03;;;5.78;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T10:42:38;5.93;;;5.32;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T10:45:27;6.88;;;6.20;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T10:48:15;6.60;;;5.88;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T10:53:51;7.53;;;6.50;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T10:56:23;5.63;;;5.03;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T10:58:58;8.52;;;4.90;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T11:04:22;4.43;;;4.03;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T11:06:56;4.63;;;4.07;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T11:09:27;6.13;;;4.55;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T11:12:01;6.20;;;3.85;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T11:14:34;5.95;;;4.35;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T11:17:05;5.38;;;3.95;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T11:19:37;4.43;;;3.88;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T11:22:46;6.68;;;5.10;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T11:27:23;5.40;;;4.50;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T11:29:58;5.15;;;4.65;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T11:32:27;6.80;;;5.03;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T11:34:59;6.78;;;5.05;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T11:37:26;6.60;;;4.90;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T11:54:25;10.43;;;5.25;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T11:56:59;6.13;;;5.57;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T12:02:55;8.77;;;5.40;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T12:05:03;6.95;;;6.18;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T12:08:11;6.15;;;5.38;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T12:10:58;8.07;;;6.07;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T12:24:14;7.57;;;5.55;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T12:31:16;6.85;;;6.00;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T12:39:17;8.25;;;5.72;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T12:42:04;10.60;;;5.90;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T12:44:34;8.73;;;5.95;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T12:49:34;8.35;;;5.13;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T12:52:06;8.13;;;4.82;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T12:57:31;7.03;;;4.47;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T12:59:59;7.38;;;4.47;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T13:02:35;6.00;;;4.43;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T13:07:40;4.68;;;4.28;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T13:13:42;8.23;;;4.35;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T13:15:44;5.22;;;3.78;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T13:18:12;7.97;;;4.13;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T13:20:39;7.55;;;3.60;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T13:23:06;8.07;;;3.97;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T13:25:33;5.97;;;3.58;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T13:28:03;6.38;;;4.18;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T13:30:32;5.30;;;4.00;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T13:32:59;5.57;;;3.83;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T13:35:28;7.57;;;4.22;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T13:38:10;5.63;;;4.25;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T13:40:38;7.18;;;4.47;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T13:43:06;7.55;;;4.63;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T13:45:36;6.53;;;4.70;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T13:48:03;7.32;;;4.68;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T13:50:32;5.90;;;4.70;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T13:53:00;11.73;;;5.53;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T13:55:37;8.70;;;4.63;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T13:58:04;8.70;;;4.50;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T14:00:33;8.43;;;4.38;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T14:03:02;5.78;;;4.20;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T14:07:57;4.72;;;3.85;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T14:10:44;5.95;;;4.40;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T14:15:36;6.90;;;5.45;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T14:18:05;8.23;;;5.43;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T14:20:42;7.45;;;5.47;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T14:23:10;11.73;;;5.72;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T14:25:38;7.72;;;5.32;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T14:28:05;11.70;;;5.18;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T14:30:39;6.95;;;5.55;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T14:33:06;8.63;;;5.25;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T14:35:33;9.18;;;5.18;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T14:38:02;7.47;;;4.97;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T14:40:30;13.25;;;5.63;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T14:42:58;7.47;;;4.85;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T14:45:25;6.30;;;4.65;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T14:47:52;6.70;;;5.13;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T14:50:21;6.20;;;4.90;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T14:52:48;8.05;;;5.43;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T14:55:15;6.43;;;4.55;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T14:57:42;7.07;;;4.85;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T15:00:10;5.55;;;4.75;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T15:02:38;11.65;;;4.43;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T15:05:06;7.65;;;4.70;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T15:07:36;5.07;;;3.80;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T15:15:14;5.90;;;4.47;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T15:17:41;9.13;;;4.00;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T15:20:08;6.10;;;4.03;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T15:22:35;6.82;;;4.65;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T15:25:02;5.63;;;4.05;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T15:27:29;6.65;;;4.28;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T15:29:57;9.10;;;4.20;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T15:32:24;6.38;;;3.90;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T15:34:51;8.05;;;4.45;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T15:37:17;6.07;;;3.92;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T15:39:44;10.57;;;4.50;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T15:42:13;6.18;;;4.78;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T15:44:41;5.15;;;4.28;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T15:47:09;5.38;;;4.50;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T15:49:36;8.30;;;5.35;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T15:52:04;6.93;;;4.70;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T15:54:30;6.80;;;4.30;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T15:56:58;8.60;;;4.15;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T15:59:26;10.10;;;4.72;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T16:01:53;7.82;;;4.35;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T16:04:20;5.63;;;4.45;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T16:06:48;6.72;;;3.50;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T16:09:14;7.15;;;4.00;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T16:11:41;5.68;;;3.67;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T16:14:07;5.93;;;4.00;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T16:16:34;4.30;;;3.90;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T16:19:01;6.13;;;4.18;;
71692;SDS011;59524;43.000;-0.216;2022-08-25T16:21:30;6.50;;;4.40;;