sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40599;SDS011;26309;50.924;4.754;2023-04-15T00:01:26;13.60;;;5.30;;
40599;SDS011;26309;50.924;4.754;2023-04-15T00:03:53;8.97;;;4.97;;
40599;SDS011;26309;50.924;4.754;2023-04-15T00:06:20;10.27;;;4.70;;
40599;SDS011;26309;50.924;4.754;2023-04-15T00:08:47;7.10;;;4.60;;
40599;SDS011;26309;50.924;4.754;2023-04-15T00:11:13;8.27;;;4.37;;
40599;SDS011;26309;50.924;4.754;2023-04-15T00:13:39;10.30;;;4.80;;
40599;SDS011;26309;50.924;4.754;2023-04-15T00:16:06;10.97;;;4.60;;
40599;SDS011;26309;50.924;4.754;2023-04-15T00:18:32;9.23;;;5.10;;
40599;SDS011;26309;50.924;4.754;2023-04-15T00:20:59;8.07;;;4.87;;
40599;SDS011;26309;50.924;4.754;2023-04-15T00:23:24;7.20;;;4.70;;
40599;SDS011;26309;50.924;4.754;2023-04-15T00:25:51;6.70;;;3.97;;
40599;SDS011;26309;50.924;4.754;2023-04-15T00:28:17;9.87;;;4.23;;
40599;SDS011;26309;50.924;4.754;2023-04-15T00:30:43;9.33;;;4.70;;
40599;SDS011;26309;50.924;4.754;2023-04-15T00:33:09;7.10;;;4.77;;
40599;SDS011;26309;50.924;4.754;2023-04-15T00:35:38;8.67;;;5.03;;
40599;SDS011;26309;50.924;4.754;2023-04-15T00:38:05;6.93;;;4.30;;
40599;SDS011;26309;50.924;4.754;2023-04-15T00:40:34;6.13;;;3.97;;
40599;SDS011;26309;50.924;4.754;2023-04-15T00:43:00;6.17;;;3.97;;
40599;SDS011;26309;50.924;4.754;2023-04-15T00:45:26;7.33;;;4.90;;
40599;SDS011;26309;50.924;4.754;2023-04-15T00:47:52;8.43;;;4.60;;
40599;SDS011;26309;50.924;4.754;2023-04-15T00:50:19;9.07;;;5.07;;
40599;SDS011;26309;50.924;4.754;2023-04-15T00:52:45;9.17;;;4.50;;
40599;SDS011;26309;50.924;4.754;2023-04-15T00:55:14;5.20;;;4.00;;
40599;SDS011;26309;50.924;4.754;2023-04-15T00:57:40;8.43;;;4.17;;
40599;SDS011;26309;50.924;4.754;2023-04-15T01:00:06;9.27;;;4.57;;
40599;SDS011;26309;50.924;4.754;2023-04-15T01:02:34;7.40;;;4.27;;
40599;SDS011;26309;50.924;4.754;2023-04-15T01:05:00;10.10;;;3.97;;
40599;SDS011;26309;50.924;4.754;2023-04-15T01:07:28;6.00;;;3.87;;
40599;SDS011;26309;50.924;4.754;2023-04-15T01:09:54;8.27;;;4.27;;
40599;SDS011;26309;50.924;4.754;2023-04-15T01:12:20;7.83;;;4.67;;
40599;SDS011;26309;50.924;4.754;2023-04-15T01:14:46;6.53;;;4.10;;
40599;SDS011;26309;50.924;4.754;2023-04-15T01:17:11;6.70;;;4.60;;
40599;SDS011;26309;50.924;4.754;2023-04-15T01:19:37;11.90;;;4.23;;
40599;SDS011;26309;50.924;4.754;2023-04-15T01:22:04;7.00;;;4.40;;
40599;SDS011;26309;50.924;4.754;2023-04-15T01:24:30;8.13;;;4.30;;
40599;SDS011;26309;50.924;4.754;2023-04-15T01:26:57;8.23;;;4.20;;
40599;SDS011;26309;50.924;4.754;2023-04-15T01:29:23;6.57;;;4.10;;
40599;SDS011;26309;50.924;4.754;2023-04-15T01:31:49;7.63;;;4.37;;
40599;SDS011;26309;50.924;4.754;2023-04-15T01:34:16;7.20;;;4.53;;
40599;SDS011;26309;50.924;4.754;2023-04-15T01:36:42;4.77;;;3.67;;
40599;SDS011;26309;50.924;4.754;2023-04-15T01:39:08;7.60;;;4.10;;
40599;SDS011;26309;50.924;4.754;2023-04-15T01:41:34;9.50;;;4.20;;
40599;SDS011;26309;50.924;4.754;2023-04-15T01:43:59;5.77;;;3.67;;
40599;SDS011;26309;50.924;4.754;2023-04-15T01:46:29;8.00;;;4.40;;
40599;SDS011;26309;50.924;4.754;2023-04-15T01:48:54;8.60;;;4.20;;
40599;SDS011;26309;50.924;4.754;2023-04-15T01:51:20;7.23;;;4.20;;
40599;SDS011;26309;50.924;4.754;2023-04-15T01:53:47;8.03;;;3.90;;
40599;SDS011;26309;50.924;4.754;2023-04-15T01:56:13;6.03;;;4.07;;
40599;SDS011;26309;50.924;4.754;2023-04-15T01:58:41;9.37;;;4.40;;
40599;SDS011;26309;50.924;4.754;2023-04-15T02:01:07;6.30;;;4.10;;
40599;SDS011;26309;50.924;4.754;2023-04-15T02:03:34;7.27;;;4.03;;
40599;SDS011;26309;50.924;4.754;2023-04-15T02:06:01;7.73;;;4.10;;
40599;SDS011;26309;50.924;4.754;2023-04-15T02:08:28;8.97;;;4.50;;
40599;SDS011;26309;50.924;4.754;2023-04-15T02:10:54;7.07;;;4.20;;
40599;SDS011;26309;50.924;4.754;2023-04-15T02:13:20;7.47;;;4.20;;
40599;SDS011;26309;50.924;4.754;2023-04-15T02:15:49;6.73;;;4.77;;
40599;SDS011;26309;50.924;4.754;2023-04-15T02:18:16;5.77;;;4.73;;
40599;SDS011;26309;50.924;4.754;2023-04-15T02:20:42;6.07;;;4.10;;
40599;SDS011;26309;50.924;4.754;2023-04-15T02:23:09;8.97;;;4.30;;
40599;SDS011;26309;50.924;4.754;2023-04-15T02:25:36;6.93;;;4.60;;
40599;SDS011;26309;50.924;4.754;2023-04-15T02:28:03;6.80;;;4.60;;
40599;SDS011;26309;50.924;4.754;2023-04-15T02:30:30;6.03;;;4.67;;
40599;SDS011;26309;50.924;4.754;2023-04-15T02:32:57;11.00;;;4.50;;
40599;SDS011;26309;50.924;4.754;2023-04-15T02:35:24;8.97;;;5.10;;
40599;SDS011;26309;50.924;4.754;2023-04-15T02:37:50;9.43;;;4.87;;
40599;SDS011;26309;50.924;4.754;2023-04-15T02:40:16;9.43;;;4.80;;
40599;SDS011;26309;50.924;4.754;2023-04-15T02:42:42;9.93;;;5.20;;
40599;SDS011;26309;50.924;4.754;2023-04-15T02:45:09;7.23;;;4.70;;
40599;SDS011;26309;50.924;4.754;2023-04-15T02:47:36;10.07;;;5.67;;
40599;SDS011;26309;50.924;4.754;2023-04-15T02:50:09;9.87;;;5.40;;
40599;SDS011;26309;50.924;4.754;2023-04-15T02:52:40;9.13;;;5.00;;
40599;SDS011;26309;50.924;4.754;2023-04-15T02:55:06;6.17;;;4.97;;
40599;SDS011;26309;50.924;4.754;2023-04-15T02:57:34;8.33;;;5.30;;
40599;SDS011;26309;50.924;4.754;2023-04-15T03:00:02;7.30;;;4.50;;
40599;SDS011;26309;50.924;4.754;2023-04-15T03:02:38;8.83;;;4.80;;
40599;SDS011;26309;50.924;4.754;2023-04-15T03:05:05;8.37;;;4.80;;
40599;SDS011;26309;50.924;4.754;2023-04-15T03:07:31;10.00;;;5.33;;
40599;SDS011;26309;50.924;4.754;2023-04-15T03:09:57;10.13;;;5.17;;
40599;SDS011;26309;50.924;4.754;2023-04-15T03:12:23;7.17;;;4.43;;
40599;SDS011;26309;50.924;4.754;2023-04-15T03:14:49;12.03;;;5.83;;
40599;SDS011;26309;50.924;4.754;2023-04-15T03:17:14;9.57;;;5.73;;
40599;SDS011;26309;50.924;4.754;2023-04-15T03:19:40;9.27;;;5.40;;
40599;SDS011;26309;50.924;4.754;2023-04-15T03:22:06;7.93;;;5.20;;
40599;SDS011;26309;50.924;4.754;2023-04-15T03:24:32;7.93;;;5.07;;
40599;SDS011;26309;50.924;4.754;2023-04-15T03:26:58;8.97;;;5.60;;
40599;SDS011;26309;50.924;4.754;2023-04-15T03:29:23;6.67;;;4.60;;
40599;SDS011;26309;50.924;4.754;2023-04-15T03:31:53;10.50;;;5.93;;
40599;SDS011;26309;50.924;4.754;2023-04-15T03:34:18;8.70;;;5.40;;
40599;SDS011;26309;50.924;4.754;2023-04-15T03:36:45;10.20;;;5.27;;
40599;SDS011;26309;50.924;4.754;2023-04-15T03:39:12;9.43;;;5.63;;
40599;SDS011;26309;50.924;4.754;2023-04-15T03:41:37;7.57;;;5.63;;
40599;SDS011;26309;50.924;4.754;2023-04-15T03:44:03;6.83;;;5.03;;
40599;SDS011;26309;50.924;4.754;2023-04-15T03:46:29;9.40;;;5.50;;
40599;SDS011;26309;50.924;4.754;2023-04-15T03:48:55;7.57;;;5.50;;
40599;SDS011;26309;50.924;4.754;2023-04-15T03:51:21;6.17;;;4.90;;
40599;SDS011;26309;50.924;4.754;2023-04-15T03:53:47;13.30;;;5.30;;
40599;SDS011;26309;50.924;4.754;2023-04-15T03:56:12;5.47;;;4.30;;
40599;SDS011;26309;50.924;4.754;2023-04-15T03:58:38;6.47;;;4.93;;
40599;SDS011;26309;50.924;4.754;2023-04-15T04:01:04;4.90;;;4.40;;
40599;SDS011;26309;50.924;4.754;2023-04-15T04:03:30;7.43;;;5.30;;
40599;SDS011;26309;50.924;4.754;2023-04-15T04:05:56;7.77;;;4.83;;
40599;SDS011;26309;50.924;4.754;2023-04-15T04:08:21;8.83;;;5.13;;
40599;SDS011;26309;50.924;4.754;2023-04-15T04:10:48;8.43;;;5.07;;
40599;SDS011;26309;50.924;4.754;2023-04-15T04:13:15;5.97;;;4.63;;
40599;SDS011;26309;50.924;4.754;2023-04-15T04:15:41;9.70;;;4.93;;
40599;SDS011;26309;50.924;4.754;2023-04-15T04:18:07;8.17;;;5.30;;
40599;SDS011;26309;50.924;4.754;2023-04-15T04:20:33;10.20;;;5.43;;
40599;SDS011;26309;50.924;4.754;2023-04-15T04:22:59;6.80;;;4.97;;
40599;SDS011;26309;50.924;4.754;2023-04-15T04:25:24;10.30;;;5.90;;
40599;SDS011;26309;50.924;4.754;2023-04-15T04:27:52;9.60;;;5.53;;
40599;SDS011;26309;50.924;4.754;2023-04-15T04:30:18;13.27;;;5.03;;
40599;SDS011;26309;50.924;4.754;2023-04-15T04:32:43;8.37;;;5.40;;
40599;SDS011;26309;50.924;4.754;2023-04-15T04:35:09;8.53;;;5.80;;
40599;SDS011;26309;50.924;4.754;2023-04-15T04:37:36;9.00;;;5.23;;
40599;SDS011;26309;50.924;4.754;2023-04-15T04:40:01;10.37;;;5.27;;
40599;SDS011;26309;50.924;4.754;2023-04-15T04:42:28;8.47;;;5.17;;
40599;SDS011;26309;50.924;4.754;2023-04-15T04:44:54;8.33;;;5.53;;
40599;SDS011;26309;50.924;4.754;2023-04-15T04:47:20;7.40;;;5.40;;
40599;SDS011;26309;50.924;4.754;2023-04-15T04:49:46;9.70;;;5.27;;
40599;SDS011;26309;50.924;4.754;2023-04-15T04:52:11;11.47;;;5.60;;
40599;SDS011;26309;50.924;4.754;2023-04-15T04:54:37;8.97;;;5.80;;
40599;SDS011;26309;50.924;4.754;2023-04-15T04:57:03;8.83;;;5.20;;
40599;SDS011;26309;50.924;4.754;2023-04-15T04:59:29;9.07;;;5.00;;
40599;SDS011;26309;50.924;4.754;2023-04-15T05:01:54;9.00;;;5.40;;
40599;SDS011;26309;50.924;4.754;2023-04-15T05:04:21;7.13;;;4.90;;
40599;SDS011;26309;50.924;4.754;2023-04-15T05:06:46;11.00;;;5.63;;
40599;SDS011;26309;50.924;4.754;2023-04-15T05:09:12;7.03;;;4.77;;
40599;SDS011;26309;50.924;4.754;2023-04-15T05:11:38;8.10;;;5.23;;
40599;SDS011;26309;50.924;4.754;2023-04-15T05:14:03;11.47;;;5.40;;
40599;SDS011;26309;50.924;4.754;2023-04-15T05:16:29;11.37;;;5.63;;
40599;SDS011;26309;50.924;4.754;2023-04-15T05:18:55;9.13;;;5.83;;
40599;SDS011;26309;50.924;4.754;2023-04-15T05:21:21;8.20;;;5.83;;
40599;SDS011;26309;50.924;4.754;2023-04-15T05:23:47;6.30;;;5.10;;
40599;SDS011;26309;50.924;4.754;2023-04-15T05:26:13;9.03;;;5.13;;
40599;SDS011;26309;50.924;4.754;2023-04-15T05:28:39;7.93;;;5.00;;
40599;SDS011;26309;50.924;4.754;2023-04-15T05:31:04;7.80;;;4.60;;
40599;SDS011;26309;50.924;4.754;2023-04-15T05:33:31;10.03;;;4.87;;
40599;SDS011;26309;50.924;4.754;2023-04-15T05:35:57;6.63;;;5.03;;
40599;SDS011;26309;50.924;4.754;2023-04-15T05:38:23;7.63;;;5.20;;
40599;SDS011;26309;50.924;4.754;2023-04-15T05:40:48;8.37;;;5.00;;
40599;SDS011;26309;50.924;4.754;2023-04-15T05:43:14;7.37;;;5.67;;
40599;SDS011;26309;50.924;4.754;2023-04-15T05:45:40;13.00;;;5.87;;
40599;SDS011;26309;50.924;4.754;2023-04-15T05:48:06;9.23;;;5.67;;
40599;SDS011;26309;50.924;4.754;2023-04-15T05:50:32;7.47;;;5.33;;
40599;SDS011;26309;50.924;4.754;2023-04-15T05:52:58;9.30;;;5.70;;
40599;SDS011;26309;50.924;4.754;2023-04-15T05:55:24;9.00;;;5.37;;
40599;SDS011;26309;50.924;4.754;2023-04-15T05:57:50;12.40;;;6.07;;
40599;SDS011;26309;50.924;4.754;2023-04-15T06:00:16;8.83;;;5.73;;
40599;SDS011;26309;50.924;4.754;2023-04-15T06:02:42;9.97;;;5.80;;
40599;SDS011;26309;50.924;4.754;2023-04-15T06:05:08;9.83;;;5.47;;
40599;SDS011;26309;50.924;4.754;2023-04-15T06:07:35;13.50;;;6.20;;
40599;SDS011;26309;50.924;4.754;2023-04-15T06:10:05;11.52;;;6.20;;
40599;SDS011;26309;50.924;4.754;2023-04-15T06:12:31;9.27;;;5.80;;
40599;SDS011;26309;50.924;4.754;2023-04-15T06:14:57;9.20;;;5.67;;
40599;SDS011;26309;50.924;4.754;2023-04-15T06:17:23;10.95;;;5.60;;
40599;SDS011;26309;50.924;4.754;2023-04-15T06:19:49;9.63;;;5.83;;
40599;SDS011;26309;50.924;4.754;2023-04-15T06:22:23;7.43;;;5.77;;
40599;SDS011;26309;50.924;4.754;2023-04-15T06:24:49;9.52;;;6.18;;
40599;SDS011;26309;50.924;4.754;2023-04-15T06:27:15;8.43;;;5.73;;
40599;SDS011;26309;50.924;4.754;2023-04-15T06:29:42;13.07;;;6.25;;
40599;SDS011;26309;50.924;4.754;2023-04-15T06:32:07;11.30;;;6.57;;
40599;SDS011;26309;50.924;4.754;2023-04-15T06:34:33;10.10;;;5.65;;
40599;SDS011;26309;50.924;4.754;2023-04-15T06:36:59;8.55;;;5.78;;
40599;SDS011;26309;50.924;4.754;2023-04-15T06:39:25;12.32;;;6.97;;
40599;SDS011;26309;50.924;4.754;2023-04-15T06:41:54;10.25;;;6.45;;
40599;SDS011;26309;50.924;4.754;2023-04-15T06:44:21;10.45;;;6.25;;
40599;SDS011;26309;50.924;4.754;2023-04-15T06:46:47;12.45;;;6.70;;
40599;SDS011;26309;50.924;4.754;2023-04-15T06:49:13;12.93;;;6.82;;
40599;SDS011;26309;50.924;4.754;2023-04-15T06:51:39;9.90;;;6.22;;
40599;SDS011;26309;50.924;4.754;2023-04-15T06:54:06;13.60;;;7.30;;
40599;SDS011;26309;50.924;4.754;2023-04-15T06:56:32;14.10;;;7.53;;
40599;SDS011;26309;50.924;4.754;2023-04-15T06:58:58;13.88;;;7.55;;
40599;SDS011;26309;50.924;4.754;2023-04-15T07:01:24;11.93;;;7.13;;
40599;SDS011;26309;50.924;4.754;2023-04-15T07:03:50;14.43;;;7.25;;
40599;SDS011;26309;50.924;4.754;2023-04-15T07:06:16;11.65;;;7.13;;
40599;SDS011;26309;50.924;4.754;2023-04-15T07:08:42;11.32;;;6.95;;
40599;SDS011;26309;50.924;4.754;2023-04-15T07:11:08;10.35;;;7.43;;
40599;SDS011;26309;50.924;4.754;2023-04-15T07:13:34;14.27;;;7.65;;
40599;SDS011;26309;50.924;4.754;2023-04-15T07:16:00;13.93;;;7.28;;
40599;SDS011;26309;50.924;4.754;2023-04-15T07:18:26;13.15;;;7.78;;
40599;SDS011;26309;50.924;4.754;2023-04-15T07:20:52;12.88;;;7.35;;
40599;SDS011;26309;50.924;4.754;2023-04-15T07:23:18;17.85;;;8.13;;
40599;SDS011;26309;50.924;4.754;2023-04-15T07:25:44;17.27;;;8.02;;
40599;SDS011;26309;50.924;4.754;2023-04-15T07:28:09;12.07;;;7.10;;
40599;SDS011;26309;50.924;4.754;2023-04-15T07:30:35;17.38;;;8.05;;
40599;SDS011;26309;50.924;4.754;2023-04-15T07:33:01;15.20;;;7.72;;
40599;SDS011;26309;50.924;4.754;2023-04-15T07:35:28;17.48;;;8.23;;
40599;SDS011;26309;50.924;4.754;2023-04-15T07:37:53;14.20;;;7.57;;
40599;SDS011;26309;50.924;4.754;2023-04-15T07:40:19;18.90;;;7.82;;
40599;SDS011;26309;50.924;4.754;2023-04-15T07:42:46;12.93;;;7.90;;
40599;SDS011;26309;50.924;4.754;2023-04-15T07:45:13;14.60;;;8.32;;
40599;SDS011;26309;50.924;4.754;2023-04-15T07:47:40;14.63;;;8.02;;
40599;SDS011;26309;50.924;4.754;2023-04-15T07:50:08;11.05;;;7.57;;
40599;SDS011;26309;50.924;4.754;2023-04-15T07:52:35;12.43;;;7.68;;
40599;SDS011;26309;50.924;4.754;2023-04-15T07:55:07;13.13;;;7.68;;
40599;SDS011;26309;50.924;4.754;2023-04-15T07:57:34;16.08;;;8.18;;
40599;SDS011;26309;50.924;4.754;2023-04-15T08:00:01;13.95;;;7.88;;
40599;SDS011;26309;50.924;4.754;2023-04-15T08:02:29;12.65;;;7.50;;
40599;SDS011;26309;50.924;4.754;2023-04-15T08:04:55;11.05;;;7.18;;
40599;SDS011;26309;50.924;4.754;2023-04-15T08:07:22;12.60;;;7.28;;
40599;SDS011;26309;50.924;4.754;2023-04-15T08:09:48;17.60;;;8.02;;
40599;SDS011;26309;50.924;4.754;2023-04-15T08:12:14;12.77;;;7.50;;
40599;SDS011;26309;50.924;4.754;2023-04-15T08:14:40;13.65;;;7.70;;
40599;SDS011;26309;50.924;4.754;2023-04-15T08:17:06;11.93;;;7.50;;
40599;SDS011;26309;50.924;4.754;2023-04-15T08:19:31;11.73;;;7.80;;
40599;SDS011;26309;50.924;4.754;2023-04-15T08:21:57;12.60;;;7.50;;
40599;SDS011;26309;50.924;4.754;2023-04-15T08:24:23;14.05;;;7.45;;
40599;SDS011;26309;50.924;4.754;2023-04-15T08:26:50;14.77;;;7.80;;
40599;SDS011;26309;50.924;4.754;2023-04-15T08:29:16;15.45;;;6.70;;
40599;SDS011;26309;50.924;4.754;2023-04-15T08:31:42;12.07;;;7.55;;
40599;SDS011;26309;50.924;4.754;2023-04-15T08:34:12;11.20;;;7.70;;
40599;SDS011;26309;50.924;4.754;2023-04-15T08:36:39;13.55;;;8.38;;
40599;SDS011;26309;50.924;4.754;2023-04-15T08:39:05;14.35;;;8.80;;
40599;SDS011;26309;50.924;4.754;2023-04-15T08:42:18;12.32;;;8.82;;
40599;SDS011;26309;50.924;4.754;2023-04-15T08:44:25;14.20;;;9.43;;
40599;SDS011;26309;50.924;4.754;2023-04-15T08:46:56;15.68;;;9.73;;
40599;SDS011;26309;50.924;4.754;2023-04-15T08:49:25;12.63;;;9.82;;
40599;SDS011;26309;50.924;4.754;2023-04-15T08:51:52;17.42;;;10.38;;
40599;SDS011;26309;50.924;4.754;2023-04-15T08:54:20;14.15;;;9.95;;
40599;SDS011;26309;50.924;4.754;2023-04-15T08:56:47;15.18;;;9.50;;
40599;SDS011;26309;50.924;4.754;2023-04-15T08:59:13;16.00;;;9.85;;
40599;SDS011;26309;50.924;4.754;2023-04-15T09:01:40;10.25;;;8.90;;
40599;SDS011;26309;50.924;4.754;2023-04-15T09:04:06;12.60;;;8.98;;
40599;SDS011;26309;50.924;4.754;2023-04-15T09:06:33;13.25;;;7.03;;
40599;SDS011;26309;50.924;4.754;2023-04-15T09:08:59;13.80;;;8.32;;
40599;SDS011;26309;50.924;4.754;2023-04-15T09:11:25;12.40;;;8.05;;
40599;SDS011;26309;50.924;4.754;2023-04-15T09:13:51;11.23;;;8.32;;
40599;SDS011;26309;50.924;4.754;2023-04-15T09:16:17;13.23;;;8.38;;
40599;SDS011;26309;50.924;4.754;2023-04-15T09:18:42;10.95;;;8.13;;
40599;SDS011;26309;50.924;4.754;2023-04-15T09:21:10;11.55;;;8.18;;
40599;SDS011;26309;50.924;4.754;2023-04-15T09:23:58;14.35;;;8.88;;
40599;SDS011;26309;50.924;4.754;2023-04-15T09:26:34;8.25;;;6.38;;
40599;SDS011;26309;50.924;4.754;2023-04-15T09:29:05;8.48;;;6.03;;
40599;SDS011;26309;50.924;4.754;2023-04-15T09:31:33;12.25;;;5.32;;
40599;SDS011;26309;50.924;4.754;2023-04-15T09:34:00;10.88;;;6.30;;
40599;SDS011;26309;50.924;4.754;2023-04-15T09:36:26;8.45;;;6.10;;
40599;SDS011;26309;50.924;4.754;2023-04-15T09:38:56;9.85;;;7.47;;
40599;SDS011;26309;50.924;4.754;2023-04-15T09:41:23;7.18;;;5.82;;
40599;SDS011;26309;50.924;4.754;2023-04-15T09:43:49;11.32;;;6.93;;
40599;SDS011;26309;50.924;4.754;2023-04-15T09:46:15;7.28;;;5.63;;
40599;SDS011;26309;50.924;4.754;2023-04-15T09:48:41;9.05;;;6.32;;
40599;SDS011;26309;50.924;4.754;2023-04-15T09:51:07;7.68;;;5.45;;
40599;SDS011;26309;50.924;4.754;2023-04-15T09:53:33;7.00;;;5.03;;
40599;SDS011;26309;50.924;4.754;2023-04-15T09:56:00;6.15;;;4.30;;
40599;SDS011;26309;50.924;4.754;2023-04-15T09:58:31;7.97;;;4.32;;
40599;SDS011;26309;50.924;4.754;2023-04-15T10:00:59;9.18;;;4.35;;
40599;SDS011;26309;50.924;4.754;2023-04-15T10:03:28;6.03;;;3.75;;
40599;SDS011;26309;50.924;4.754;2023-04-15T10:06:00;8.68;;;4.45;;
40599;SDS011;26309;50.924;4.754;2023-04-15T10:08:31;4.32;;;3.88;;
40599;SDS011;26309;50.924;4.754;2023-04-15T10:11:01;5.47;;;4.47;;
40599;SDS011;26309;50.924;4.754;2023-04-15T10:13:29;11.43;;;3.85;;
40599;SDS011;26309;50.924;4.754;2023-04-15T10:16:06;9.38;;;4.40;;
40599;SDS011;26309;50.924;4.754;2023-04-15T10:18:55;8.75;;;5.05;;
40599;SDS011;26309;50.924;4.754;2023-04-15T10:21:22;6.93;;;5.30;;
40599;SDS011;26309;50.924;4.754;2023-04-15T10:23:49;6.32;;;4.60;;
40599;SDS011;26309;50.924;4.754;2023-04-15T10:26:15;6.28;;;4.93;;
40599;SDS011;26309;50.924;4.754;2023-04-15T10:28:42;5.85;;;4.13;;
40599;SDS011;26309;50.924;4.754;2023-04-15T10:31:10;5.50;;;4.32;;
40599;SDS011;26309;50.924;4.754;2023-04-15T10:33:39;6.32;;;3.80;;
40599;SDS011;26309;50.924;4.754;2023-04-15T10:36:06;3.67;;;3.38;;
40599;SDS011;26309;50.924;4.754;2023-04-15T10:44:03;8.63;;;4.38;;
40599;SDS011;26309;50.924;4.754;2023-04-15T10:49:09;6.25;;;4.78;;
40599;SDS011;26309;50.924;4.754;2023-04-15T10:51:38;6.65;;;5.10;;
40599;SDS011;26309;50.924;4.754;2023-04-15T10:54:13;6.72;;;5.43;;
40599;SDS011;26309;50.924;4.754;2023-04-15T10:56:43;9.25;;;5.55;;
40599;SDS011;26309;50.924;4.754;2023-04-15T10:59:10;8.48;;;5.00;;
40599;SDS011;26309;50.924;4.754;2023-04-15T11:12:45;4.93;;;3.45;;
40599;SDS011;26309;50.924;4.754;2023-04-15T11:18:19;5.65;;;4.25;;
40599;SDS011;26309;50.924;4.754;2023-04-15T11:23:17;8.43;;;4.78;;
40599;SDS011;26309;50.924;4.754;2023-04-15T11:25:44;5.93;;;4.22;;
40599;SDS011;26309;50.924;4.754;2023-04-15T11:28:11;6.95;;;4.82;;
40599;SDS011;26309;50.924;4.754;2023-04-15T11:30:38;5.95;;;3.85;;
40599;SDS011;26309;50.924;4.754;2023-04-15T11:33:08;5.90;;;4.47;;
40599;SDS011;26309;50.924;4.754;2023-04-15T11:35:36;5.18;;;4.10;;
40599;SDS011;26309;50.924;4.754;2023-04-15T11:38:02;5.85;;;4.15;;
40599;SDS011;26309;50.924;4.754;2023-04-15T11:40:29;5.60;;;4.38;;
40599;SDS011;26309;50.924;4.754;2023-04-15T11:43:07;6.28;;;4.00;;
40599;SDS011;26309;50.924;4.754;2023-04-15T11:45:47;7.53;;;4.20;;
40599;SDS011;26309;50.924;4.754;2023-04-15T11:48:15;5.75;;;3.58;;
40599;SDS011;26309;50.924;4.754;2023-04-15T11:50:41;5.22;;;3.83;;
40599;SDS011;26309;50.924;4.754;2023-04-15T11:53:08;7.05;;;3.88;;
40599;SDS011;26309;50.924;4.754;2023-04-15T11:55:45;7.25;;;3.35;;
40599;SDS011;26309;50.924;4.754;2023-04-15T12:03:20;3.88;;;2.72;;
40599;SDS011;26309;50.924;4.754;2023-04-15T12:11:35;4.07;;;2.70;;
40599;SDS011;26309;50.924;4.754;2023-04-15T12:14:12;3.25;;;2.88;;
40599;SDS011;26309;50.924;4.754;2023-04-15T12:17:00;5.03;;;2.90;;
40599;SDS011;26309;50.924;4.754;2023-04-15T12:19:37;4.68;;;2.95;;
40599;SDS011;26309;50.924;4.754;2023-04-15T12:24:37;4.13;;;2.72;;
40599;SDS011;26309;50.924;4.754;2023-04-15T12:27:05;3.58;;;2.55;;
40599;SDS011;26309;50.924;4.754;2023-04-15T12:29:32;3.67;;;2.10;;
40599;SDS011;26309;50.924;4.754;2023-04-15T12:32:09;3.00;;;2.00;;
40599;SDS011;26309;50.924;4.754;2023-04-15T12:34:57;3.53;;;1.98;;
40599;SDS011;26309;50.924;4.754;2023-04-15T12:37:22;2.42;;;2.20;;
40599;SDS011;26309;50.924;4.754;2023-04-15T12:39:49;4.20;;;2.40;;
40599;SDS011;26309;50.924;4.754;2023-04-15T12:42:16;4.28;;;1.83;;
40599;SDS011;26309;50.924;4.754;2023-04-15T12:44:42;3.70;;;2.35;;
40599;SDS011;26309;50.924;4.754;2023-04-15T12:47:09;3.85;;;2.15;;
40599;SDS011;26309;50.924;4.754;2023-04-15T12:49:35;3.38;;;2.20;;
40599;SDS011;26309;50.924;4.754;2023-04-15T12:52:02;2.53;;;2.20;;
40599;SDS011;26309;50.924;4.754;2023-04-15T12:54:28;4.30;;;2.17;;
40599;SDS011;26309;50.924;4.754;2023-04-15T12:56:55;2.35;;;2.05;;
40599;SDS011;26309;50.924;4.754;2023-04-15T12:59:21;3.83;;;2.20;;
40599;SDS011;26309;50.924;4.754;2023-04-15T13:01:48;2.67;;;2.25;;
40599;SDS011;26309;50.924;4.754;2023-04-15T13:04:15;3.65;;;2.53;;
40599;SDS011;26309;50.924;4.754;2023-04-15T13:06:41;4.40;;;2.70;;
40599;SDS011;26309;50.924;4.754;2023-04-15T13:09:07;4.25;;;2.70;;
40599;SDS011;26309;50.924;4.754;2023-04-15T13:11:33;3.65;;;2.58;;
40599;SDS011;26309;50.924;4.754;2023-04-15T13:14:00;4.07;;;2.00;;
40599;SDS011;26309;50.924;4.754;2023-04-15T13:16:30;2.30;;;2.10;;
40599;SDS011;26309;50.924;4.754;2023-04-15T13:18:57;3.05;;;2.28;;
40599;SDS011;26309;50.924;4.754;2023-04-15T13:21:23;4.47;;;2.28;;
40599;SDS011;26309;50.924;4.754;2023-04-15T13:23:49;4.25;;;2.42;;
40599;SDS011;26309;50.924;4.754;2023-04-15T13:26:16;4.75;;;2.65;;
40599;SDS011;26309;50.924;4.754;2023-04-15T13:28:42;3.85;;;2.00;;
40599;SDS011;26309;50.924;4.754;2023-04-15T13:31:08;3.33;;;2.05;;
40599;SDS011;26309;50.924;4.754;2023-04-15T13:33:34;5.85;;;2.13;;
40599;SDS011;26309;50.924;4.754;2023-04-15T13:36:00;7.97;;;2.50;;
40599;SDS011;26309;50.924;4.754;2023-04-15T13:38:26;3.30;;;2.20;;
40599;SDS011;26309;50.924;4.754;2023-04-15T13:40:52;4.25;;;2.28;;
40599;SDS011;26309;50.924;4.754;2023-04-15T13:43:18;3.53;;;2.08;;
40599;SDS011;26309;50.924;4.754;2023-04-15T13:45:45;3.75;;;2.13;;
40599;SDS011;26309;50.924;4.754;2023-04-15T13:48:11;5.65;;;2.53;;
40599;SDS011;26309;50.924;4.754;2023-04-15T13:50:37;3.88;;;2.50;;
40599;SDS011;26309;50.924;4.754;2023-04-15T13:53:02;6.53;;;2.40;;
40599;SDS011;26309;50.924;4.754;2023-04-15T13:55:28;4.60;;;2.30;;
40599;SDS011;26309;50.924;4.754;2023-04-15T13:57:55;4.72;;;2.80;;
40599;SDS011;26309;50.924;4.754;2023-04-15T14:00:21;5.90;;;2.33;;
40599;SDS011;26309;50.924;4.754;2023-04-15T14:02:47;4.82;;;2.83;;
40599;SDS011;26309;50.924;4.754;2023-04-15T14:05:12;3.88;;;2.22;;
40599;SDS011;26309;50.924;4.754;2023-04-15T14:07:38;5.00;;;2.55;;
40599;SDS011;26309;50.924;4.754;2023-04-15T14:10:05;3.78;;;2.47;;
40599;SDS011;26309;50.924;4.754;2023-04-15T14:12:31;4.57;;;2.50;;
40599;SDS011;26309;50.924;4.754;2023-04-15T14:14:57;5.68;;;3.05;;
40599;SDS011;26309;50.924;4.754;2023-04-15T14:17:23;8.25;;;2.88;;
40599;SDS011;26309;50.924;4.754;2023-04-15T14:19:49;6.15;;;2.70;;
40599;SDS011;26309;50.924;4.754;2023-04-15T14:22:15;4.25;;;2.22;;
40599;SDS011;26309;50.924;4.754;2023-04-15T14:24:42;5.68;;;2.88;;
40599;SDS011;26309;50.924;4.754;2023-04-15T14:27:09;4.40;;;2.67;;
40599;SDS011;26309;50.924;4.754;2023-04-15T14:29:36;3.92;;;2.40;;
40599;SDS011;26309;50.924;4.754;2023-04-15T14:32:02;3.80;;;2.10;;
40599;SDS011;26309;50.924;4.754;2023-04-15T14:34:28;2.63;;;1.90;;
40599;SDS011;26309;50.924;4.754;2023-04-15T14:36:54;5.55;;;2.60;;
40599;SDS011;26309;50.924;4.754;2023-04-15T14:39:20;3.22;;;2.20;;
40599;SDS011;26309;50.924;4.754;2023-04-15T14:41:46;3.55;;;2.20;;
40599;SDS011;26309;50.924;4.754;2023-04-15T14:44:12;6.50;;;2.75;;
40599;SDS011;26309;50.924;4.754;2023-04-15T14:46:38;2.40;;;2.10;;
40599;SDS011;26309;50.924;4.754;2023-04-15T14:49:05;2.88;;;2.42;;
40599;SDS011;26309;50.924;4.754;2023-04-15T14:51:32;2.85;;;2.40;;
40599;SDS011;26309;50.924;4.754;2023-04-15T14:53:58;2.00;;;1.90;;
40599;SDS011;26309;50.924;4.754;2023-04-15T14:56:23;2.85;;;1.70;;
40599;SDS011;26309;50.924;4.754;2023-04-15T14:58:51;4.07;;;1.60;;
40599;SDS011;26309;50.924;4.754;2023-04-15T15:01:18;3.72;;;1.30;;
40599;SDS011;26309;50.924;4.754;2023-04-15T15:03:45;2.78;;;1.52;;
40599;SDS011;26309;50.924;4.754;2023-04-15T15:06:11;2.65;;;1.85;;
40599;SDS011;26309;50.924;4.754;2023-04-15T15:08:37;2.08;;;1.50;;
40599;SDS011;26309;50.924;4.754;2023-04-15T15:11:03;2.78;;;1.60;;
40599;SDS011;26309;50.924;4.754;2023-04-15T15:13:29;4.40;;;1.50;;
40599;SDS011;26309;50.924;4.754;2023-04-15T15:15:55;4.30;;;1.85;;
40599;SDS011;26309;50.924;4.754;2023-04-15T15:18:21;2.13;;;1.55;;
40599;SDS011;26309;50.924;4.754;2023-04-15T15:20:49;3.63;;;1.77;;