sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18906;DHT22;9585;51.018;4.282;2023-03-14T00:01:09;9.50;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T00:03:37;9.50;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T00:06:07;9.40;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T00:08:35;9.40;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T00:11:06;9.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T00:13:34;9.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T00:16:05;9.40;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T00:18:33;9.40;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T00:21:02;9.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T00:23:33;9.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T00:26:02;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T00:28:31;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T00:30:58;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T00:33:26;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T00:35:54;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T00:38:22;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T00:40:52;9.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T00:43:20;9.40;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T00:45:48;9.50;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T00:48:16;9.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T00:50:43;9.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T00:53:11;9.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T00:55:39;9.50;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T00:58:10;9.40;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T01:00:37;9.40;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T01:03:06;9.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T01:05:34;9.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T01:08:02;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T01:10:30;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T01:12:58;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T01:15:26;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T01:17:54;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T01:20:21;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T01:22:49;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T01:25:17;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T01:27:45;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T01:30:12;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T01:32:41;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T01:35:09;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T01:37:36;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T01:40:04;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T01:42:32;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T01:45:00;9.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T01:47:28;9.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T01:50:00;9.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T01:52:31;9.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T01:55:04;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T01:57:34;9.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T02:00:10;9.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T02:02:40;9.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T02:05:10;9.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T02:07:43;9.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T02:10:14;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T02:12:45;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T02:15:12;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T02:17:41;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T02:20:18;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T02:22:47;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T02:25:19;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T02:27:50;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T02:30:19;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T02:32:49;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T02:35:21;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T02:37:52;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T02:40:20;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T02:42:47;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T02:45:37;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T02:48:07;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T02:50:36;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T02:53:03;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T02:55:30;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T02:57:58;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T03:00:25;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T03:02:55;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T03:05:22;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T03:07:49;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T03:10:17;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T03:12:45;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T03:15:13;8.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T03:17:40;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T03:20:10;8.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T03:22:38;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T03:25:07;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T03:27:35;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T03:30:04;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T03:32:31;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T03:34:59;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T03:37:30;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T03:39:59;8.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T03:42:27;8.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T03:44:54;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T03:47:22;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T03:49:49;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T03:52:17;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T03:54:46;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T03:57:13;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T03:59:41;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T04:02:08;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T04:04:37;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T04:07:05;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T04:09:32;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T04:12:01;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T04:14:33;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T04:17:00;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T04:19:28;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T04:21:55;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T04:24:23;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T04:26:50;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T04:29:20;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T04:31:47;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T04:34:16;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T04:36:43;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T04:39:12;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T04:41:43;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T04:44:11;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T04:46:43;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T04:49:11;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T04:51:38;8.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T04:54:07;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T04:56:34;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T04:59:02;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T05:01:30;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T05:03:59;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T05:06:27;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T05:08:54;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T05:11:22;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T05:13:50;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T05:16:17;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T05:18:45;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T05:21:14;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T05:23:41;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T05:26:09;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T05:28:36;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T05:31:07;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T05:33:34;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T05:36:02;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T05:38:31;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T05:41:00;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T05:43:27;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T05:45:55;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T05:48:22;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T05:50:54;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T05:53:22;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T05:55:52;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T05:58:20;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T06:00:47;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T06:03:15;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T06:05:45;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T06:08:12;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T06:10:40;9.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T06:13:09;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T06:15:36;9.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T06:18:04;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T06:20:32;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T06:23:04;8.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T06:25:34;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T06:28:15;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T06:30:45;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T06:33:12;9.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T06:35:39;8.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T06:38:07;8.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T06:40:35;7.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T06:43:03;6.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T06:45:35;6.40;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T06:48:03;6.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T06:50:35;6.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T06:53:04;6.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T06:55:32;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T06:57:59;5.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T07:00:28;5.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T07:02:57;5.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T07:05:24;5.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T07:07:51;5.70;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T07:10:19;5.70;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T07:12:48;5.70;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T07:15:18;5.70;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T07:17:51;5.70;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T07:20:23;5.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T07:22:52;5.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T07:25:20;5.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T07:27:48;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T07:30:16;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T07:32:43;6.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T07:35:16;6.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T07:37:48;6.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T07:40:16;6.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T07:42:44;6.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T07:45:12;6.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T07:47:40;6.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T07:50:13;6.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T07:52:41;6.40;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T07:55:12;6.40;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T07:57:39;6.50;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T08:00:12;6.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T08:02:40;6.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T08:05:08;6.70;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T08:07:36;6.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T08:10:05;6.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T08:12:34;7.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T08:15:04;6.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T08:17:31;6.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T08:19:59;6.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T08:22:29;6.50;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T08:24:56;6.40;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T08:27:30;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T08:29:59;5.70;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T08:32:35;5.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T08:35:04;5.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T08:37:34;5.50;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T08:40:03;5.50;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T08:42:40;5.70;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T08:45:11;5.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T08:47:40;6.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T08:50:08;6.40;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T08:52:36;6.70;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T08:55:07;6.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T08:57:35;7.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T09:00:03;6.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T09:02:37;6.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T09:05:06;6.50;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T09:07:34;6.40;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T09:10:07;6.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T09:12:35;6.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T09:15:03;5.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T09:17:31;5.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T09:20:06;5.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T09:22:34;5.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T09:25:03;5.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T09:27:30;6.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T09:30:01;6.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T09:32:29;6.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T09:35:03;6.50;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T09:37:32;6.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T09:39:59;6.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T09:42:30;7.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T09:45:00;7.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T09:47:29;6.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T09:49:56;6.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T09:52:28;6.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T09:55:01;6.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T09:57:32;6.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T10:00:09;6.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T10:02:42;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T10:05:16;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T10:07:45;5.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T10:10:18;5.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T10:12:47;5.50;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T10:15:25;5.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T10:17:53;5.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T10:20:33;5.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T10:23:05;5.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T10:25:41;5.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T10:28:24;5.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T10:30:53;5.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T10:33:27;4.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T10:35:56;4.70;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T10:38:27;4.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T10:40:57;4.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T10:43:33;4.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T10:46:06;4.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T10:48:36;4.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T10:51:07;4.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T10:53:40;4.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T10:56:17;5.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T10:58:47;5.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T11:01:31;5.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T11:04:13;5.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T11:06:50;5.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T11:09:29;5.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T11:12:13;5.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T11:14:51;5.50;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T11:17:24;5.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T11:20:10;5.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T11:22:43;5.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T11:25:21;5.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T11:27:59;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T11:30:37;6.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T11:33:13;6.50;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T11:35:45;6.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T11:38:22;6.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T11:40:57;6.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T11:43:29;7.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T11:46:09;6.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T11:48:43;6.70;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T11:51:17;6.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T11:53:53;6.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T11:56:27;6.50;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T11:59:03;6.40;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T12:01:40;6.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T12:04:17;6.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T12:06:49;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T12:09:18;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T12:11:49;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T12:14:22;5.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T12:16:54;5.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T12:19:35;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T12:22:24;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T12:24:55;6.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T12:30:36;7.40;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T12:36:51;7.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T12:39:33;7.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T12:42:04;7.70;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T12:44:45;7.40;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T12:50:52;6.50;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T12:53:45;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T12:56:44;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T13:02:24;6.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T13:05:02;6.50;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T13:10:20;6.50;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T13:12:51;6.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T13:15:24;6.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T13:17:56;6.70;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T13:20:30;6.70;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T13:22:59;6.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T13:25:30;6.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T13:28:00;6.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T13:30:35;6.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T13:33:05;6.70;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T13:35:40;6.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T13:38:22;7.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T13:40:55;7.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T13:43:28;6.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T13:46:02;6.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T13:48:32;7.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T13:51:03;7.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T13:53:32;7.40;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T13:56:02;7.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T13:58:31;7.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T14:01:05;7.40;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T14:03:37;7.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T14:06:10;7.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T14:08:42;7.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T14:11:22;7.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T14:13:55;7.50;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T14:16:28;7.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T14:18:57;6.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T14:21:26;6.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T14:23:57;6.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T14:26:26;6.50;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T14:29:02;6.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T14:31:30;5.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T14:33:58;5.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T14:36:28;5.50;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T14:39:05;5.50;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T14:41:35;5.50;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T14:44:06;5.40;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T14:46:36;5.40;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T14:49:09;5.50;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T14:51:42;5.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T14:54:15;5.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T14:56:48;5.70;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T14:59:22;5.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T15:01:49;5.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T15:04:17;5.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T15:06:46;6.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T15:09:17;6.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T15:11:45;6.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T15:14:13;6.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T15:16:40;6.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T15:19:14;6.40;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T15:21:42;6.40;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T15:24:10;6.40;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T15:26:41;6.50;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T15:29:11;6.40;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T15:31:39;6.40;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T15:34:07;6.30;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T15:36:35;6.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T15:39:04;6.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T15:41:32;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T15:44:02;6.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T15:46:29;6.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T15:48:57;6.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T15:51:24;6.20;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T15:53:52;6.10;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T15:56:22;6.00;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T15:58:52;5.90;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T16:01:21;5.70;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T16:03:49;5.80;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T16:06:18;5.70;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T16:08:46;5.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T16:11:15;5.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T16:13:43;5.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T16:16:11;5.50;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T16:18:40;5.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T16:21:10;5.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T16:23:38;5.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T16:26:07;5.60;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T16:28:35;5.70;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T16:31:03;5.70;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T16:33:31;5.70;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T16:36:02;5.70;99.90
18906;DHT22;9585;51.018;4.282;2023-03-14T16:38:31;5.70;99.90