sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28863;DHT22;15994;51.796;13.006;2023-02-19T00:01:36;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T00:04:22;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T00:06:49;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T00:09:17;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T00:11:44;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T00:14:15;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T00:16:42;7.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T00:19:13;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T00:21:40;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T00:24:09;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T00:26:37;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T00:29:04;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T00:31:34;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T00:34:03;7.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T00:36:32;7.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T00:39:00;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T00:41:27;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T00:43:57;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T00:48:58;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T00:51:27;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T00:53:54;7.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T00:56:21;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T00:58:48;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T01:01:15;7.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T01:03:42;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T01:06:10;7.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T01:08:38;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T01:11:07;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T01:13:34;7.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T01:16:14;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T01:18:41;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T01:21:13;7.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T01:23:40;7.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T01:26:11;7.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T01:28:38;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T01:31:07;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T01:33:34;7.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T01:36:04;7.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T01:38:31;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T01:41:01;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T01:43:30;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T01:45:57;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T01:48:31;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T01:51:07;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T01:53:38;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T01:56:07;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T01:58:36;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T02:01:05;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T02:03:34;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T02:06:11;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T02:08:41;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T02:11:25;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T02:13:53;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T02:16:23;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T02:26:55;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T02:29:46;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T02:32:20;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T02:34:56;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T02:37:26;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T02:39:56;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T02:42:23;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T02:44:54;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T02:47:46;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T02:50:19;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T02:52:47;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T02:55:36;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T02:58:04;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T03:00:33;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T03:03:14;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T03:05:44;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T03:08:28;7.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T03:11:04;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T03:13:46;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T03:16:33;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T03:19:22;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T03:22:00;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T03:24:37;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T03:27:26;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T03:29:54;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T03:32:35;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T03:35:10;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T03:37:52;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T03:40:24;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T03:45:49;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T03:48:29;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T03:51:25;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T03:54:41;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T03:57:11;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T03:59:57;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T04:02:47;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T04:05:20;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T04:07:49;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T04:10:18;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T04:12:50;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T04:15:21;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T04:17:54;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T04:20:23;7.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T04:22:50;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T04:25:17;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T04:27:44;7.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T04:30:12;7.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T04:32:39;7.30;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T04:35:05;7.10;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T04:37:32;7.00;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T04:39:58;6.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T04:42:25;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T04:44:51;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T04:47:18;6.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T04:49:45;6.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T04:52:11;6.30;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T04:54:38;6.20;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T04:57:04;6.20;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T04:59:31;6.00;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T05:01:57;5.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T05:04:24;5.20;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T05:06:50;5.00;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T05:09:17;4.90;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T05:11:44;4.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T05:14:11;4.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T05:16:37;4.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T05:19:04;4.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T05:21:30;4.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T05:23:57;4.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T05:26:23;4.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T05:28:51;4.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T05:31:19;4.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T05:33:46;4.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T05:36:16;4.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T05:38:43;4.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T05:43:38;4.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T05:46:05;4.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T05:48:32;4.30;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T05:51:07;4.30;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T05:53:34;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T05:56:01;3.90;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T05:58:28;3.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T06:00:55;3.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T06:03:22;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T06:05:48;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T06:08:15;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T06:10:42;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T06:13:09;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T06:15:36;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T06:18:03;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T06:20:30;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T06:22:57;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T06:25:23;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T06:27:50;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T06:30:16;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T06:32:43;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T06:35:09;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T06:37:36;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T06:40:02;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T06:42:32;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T06:44:58;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T06:47:25;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T06:49:51;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T06:52:18;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T06:54:44;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T06:57:11;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T06:59:37;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T07:02:04;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T07:04:31;3.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T07:06:57;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T07:09:25;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T07:11:52;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T07:14:19;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T07:16:46;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T07:19:13;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T07:21:41;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T07:24:08;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T07:26:35;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T07:29:02;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T07:31:29;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T07:33:55;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T07:36:23;3.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T07:38:54;3.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T07:41:21;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T07:43:48;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T07:46:15;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T07:48:42;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T07:51:13;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T07:53:44;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T07:56:11;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T07:58:39;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T08:01:17;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T08:04:04;3.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T08:06:29;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T08:08:56;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T08:11:23;3.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T08:14:07;3.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T08:16:33;3.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T08:18:59;3.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T08:21:26;3.90;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T08:23:52;3.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T08:26:19;3.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T08:28:47;4.00;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T08:31:14;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T08:33:40;4.00;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T08:36:08;4.20;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T08:38:35;4.20;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T08:41:10;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T08:43:37;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T08:46:05;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T08:48:32;4.00;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T08:51:00;4.00;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T08:53:29;3.90;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T08:55:55;4.00;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T08:58:22;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T09:00:51;4.00;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T09:03:17;4.00;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T09:05:44;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T09:08:11;4.20;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T09:10:38;4.30;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T09:13:04;4.30;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T09:15:31;4.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T09:17:58;4.30;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T09:20:25;4.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T09:22:56;4.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T09:25:24;4.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T09:27:54;4.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T09:30:20;4.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T09:32:47;4.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T09:35:14;4.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T09:37:40;4.20;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T09:40:08;4.20;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T09:42:35;4.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T09:45:05;4.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T09:47:32;4.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T09:50:04;4.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T09:52:40;4.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T09:57:41;4.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T10:02:44;4.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T10:05:12;4.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T10:07:44;4.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T10:12:52;4.90;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T10:15:27;5.00;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T10:17:54;5.00;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T10:20:23;5.10;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T10:25:24;5.10;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T10:27:51;5.20;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T10:30:22;5.20;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T10:33:08;5.20;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T10:38:16;5.20;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T10:40:44;5.20;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T10:43:22;5.30;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T10:45:56;5.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T10:48:51;5.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T10:51:18;5.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T10:53:49;5.90;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T10:56:23;5.90;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T10:58:51;5.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T11:01:22;5.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T11:04:14;5.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T11:06:40;5.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T11:11:50;5.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T11:14:18;5.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T11:16:49;5.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T11:19:34;5.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T11:22:29;5.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T11:25:04;5.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T11:27:32;5.90;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T11:35:42;6.10;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T11:38:11;6.20;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T11:41:19;6.20;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T11:44:23;6.30;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T11:47:31;6.30;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T11:50:29;6.10;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T12:09:52;6.30;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T12:24:06;7.10;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T12:27:00;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T12:30:07;6.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T12:35:51;6.30;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T12:38:30;6.10;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T12:46:46;6.20;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T12:49:26;6.20;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T12:52:21;6.10;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T12:54:51;6.10;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T12:57:32;6.20;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T13:00:31;6.30;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T13:05:50;6.20;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T13:08:30;6.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T13:11:17;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T13:13:53;7.00;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T13:16:21;7.10;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T13:18:52;7.00;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T13:21:20;6.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T13:24:09;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T13:29:36;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T13:32:19;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T13:37:36;7.10;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T13:40:22;7.30;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T13:42:53;7.20;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T13:45:43;7.10;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T14:14:36;6.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T14:19:56;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T14:30:26;6.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T14:32:54;6.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T14:35:26;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T14:37:56;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T14:40:30;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T14:42:58;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T14:45:28;6.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T14:47:55;6.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T14:50:29;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T14:52:59;6.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T14:55:32;6.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T14:58:10;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T15:00:40;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T15:03:25;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T15:05:55;6.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T15:08:28;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T15:10:56;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T15:13:26;7.00;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T15:15:53;7.00;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T15:18:23;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T15:20:51;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T15:23:24;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T15:25:51;6.90;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T15:31:03;6.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T15:33:31;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T15:36:00;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T15:38:28;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T15:40:55;6.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T15:43:30;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T15:46:03;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T15:48:53;6.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T15:51:31;6.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T15:54:04;6.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T15:56:34;6.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T15:59:06;6.30;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T16:01:38;6.30;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T16:04:12;6.30;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T16:06:59;6.20;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T16:09:35;6.20;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T16:12:03;6.10;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T16:14:43;6.10;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T16:19:52;6.00;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T16:22:25;5.90;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T16:25:03;5.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T16:27:39;5.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T16:30:09;5.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T16:33:19;5.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T16:35:46;5.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T16:38:15;5.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T16:45:42;5.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T16:48:10;5.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T16:50:38;5.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T16:53:12;5.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T16:55:41;5.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T16:58:08;5.30;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T17:00:34;5.30;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T17:03:15;5.20;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T17:05:43;5.10;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T17:08:42;5.00;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T17:11:11;5.00;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T17:13:39;5.00;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T17:16:05;4.90;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T17:18:32;4.90;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T17:21:22;4.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T17:23:49;4.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T17:26:19;4.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T17:28:46;4.80;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T17:31:13;4.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T17:33:40;4.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T17:36:07;4.70;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T17:38:33;4.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T17:41:00;4.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T17:43:26;4.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T17:45:53;4.60;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T17:48:19;4.50;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T17:50:46;4.40;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T17:53:14;4.30;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T17:55:41;4.30;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T17:58:07;4.20;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T18:00:34;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T18:03:01;4.00;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T18:05:28;4.00;99.90
28863;DHT22;15994;51.796;13.006;2023-02-19T18:07:55;3.90;99.90