sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43150;SDS011;28755;51.478;5.702;2023-06-14T00:01:18;9.50;;;6.38;;
43150;SDS011;28755;51.478;5.702;2023-06-14T00:03:45;12.20;;;6.43;;
43150;SDS011;28755;51.478;5.702;2023-06-14T00:06:12;14.35;;;6.60;;
43150;SDS011;28755;51.478;5.702;2023-06-14T00:08:38;11.85;;;6.80;;
43150;SDS011;28755;51.478;5.702;2023-06-14T00:11:04;10.70;;;6.50;;
43150;SDS011;28755;51.478;5.702;2023-06-14T00:13:30;10.45;;;6.65;;
43150;SDS011;28755;51.478;5.702;2023-06-14T00:15:56;11.45;;;6.45;;
43150;SDS011;28755;51.478;5.702;2023-06-14T00:18:21;15.23;;;6.13;;
43150;SDS011;28755;51.478;5.702;2023-06-14T00:20:51;12.68;;;5.80;;
43150;SDS011;28755;51.478;5.702;2023-06-14T00:23:17;9.60;;;6.20;;
43150;SDS011;28755;51.478;5.702;2023-06-14T00:25:43;9.00;;;6.13;;
43150;SDS011;28755;51.478;5.702;2023-06-14T00:28:08;8.23;;;6.07;;
43150;SDS011;28755;51.478;5.702;2023-06-14T00:30:34;11.60;;;6.07;;
43150;SDS011;28755;51.478;5.702;2023-06-14T00:33:00;11.15;;;6.22;;
43150;SDS011;28755;51.478;5.702;2023-06-14T00:35:25;13.05;;;6.35;;
43150;SDS011;28755;51.478;5.702;2023-06-14T00:37:51;12.57;;;5.88;;
43150;SDS011;28755;51.478;5.702;2023-06-14T00:40:17;14.73;;;6.55;;
43150;SDS011;28755;51.478;5.702;2023-06-14T00:42:42;9.13;;;6.00;;
43150;SDS011;28755;51.478;5.702;2023-06-14T00:45:08;12.18;;;5.88;;
43150;SDS011;28755;51.478;5.702;2023-06-14T00:47:35;10.77;;;6.07;;
43150;SDS011;28755;51.478;5.702;2023-06-14T00:50:02;9.73;;;5.95;;
43150;SDS011;28755;51.478;5.702;2023-06-14T00:52:31;10.60;;;6.30;;
43150;SDS011;28755;51.478;5.702;2023-06-14T00:54:57;14.10;;;6.45;;
43150;SDS011;28755;51.478;5.702;2023-06-14T00:57:23;8.15;;;6.18;;
43150;SDS011;28755;51.478;5.702;2023-06-14T00:59:49;11.82;;;6.85;;
43150;SDS011;28755;51.478;5.702;2023-06-14T01:02:15;9.02;;;5.85;;
43150;SDS011;28755;51.478;5.702;2023-06-14T01:04:43;12.02;;;6.15;;
43150;SDS011;28755;51.478;5.702;2023-06-14T01:07:29;9.82;;;6.20;;
43150;SDS011;28755;51.478;5.702;2023-06-14T01:13:24;10.05;;;6.13;;
43150;SDS011;28755;51.478;5.702;2023-06-14T01:16:01;10.35;;;5.47;;
43150;SDS011;28755;51.478;5.702;2023-06-14T01:18:28;10.23;;;5.93;;
43150;SDS011;28755;51.478;5.702;2023-06-14T01:20:54;10.65;;;6.20;;
43150;SDS011;28755;51.478;5.702;2023-06-14T01:23:21;8.48;;;5.90;;
43150;SDS011;28755;51.478;5.702;2023-06-14T01:25:48;8.82;;;5.88;;
43150;SDS011;28755;51.478;5.702;2023-06-14T01:28:17;8.73;;;5.60;;
43150;SDS011;28755;51.478;5.702;2023-06-14T01:30:46;8.18;;;5.65;;
43150;SDS011;28755;51.478;5.702;2023-06-14T01:33:15;7.93;;;5.25;;
43150;SDS011;28755;51.478;5.702;2023-06-14T01:35:44;8.13;;;5.50;;
43150;SDS011;28755;51.478;5.702;2023-06-14T01:38:12;10.63;;;5.93;;
43150;SDS011;28755;51.478;5.702;2023-06-14T01:40:39;9.20;;;5.65;;
43150;SDS011;28755;51.478;5.702;2023-06-14T01:43:07;8.93;;;5.95;;
43150;SDS011;28755;51.478;5.702;2023-06-14T01:45:34;10.57;;;5.82;;
43150;SDS011;28755;51.478;5.702;2023-06-14T01:48:01;8.18;;;5.40;;
43150;SDS011;28755;51.478;5.702;2023-06-14T01:50:28;13.70;;;5.60;;
43150;SDS011;28755;51.478;5.702;2023-06-14T01:52:56;9.05;;;5.60;;
43150;SDS011;28755;51.478;5.702;2023-06-14T01:55:22;8.93;;;5.53;;
43150;SDS011;28755;51.478;5.702;2023-06-14T01:57:49;12.88;;;5.60;;
43150;SDS011;28755;51.478;5.702;2023-06-14T02:00:15;8.45;;;5.03;;
43150;SDS011;28755;51.478;5.702;2023-06-14T02:02:43;8.25;;;5.20;;
43150;SDS011;28755;51.478;5.702;2023-06-14T02:05:08;15.48;;;5.53;;
43150;SDS011;28755;51.478;5.702;2023-06-14T02:07:35;11.63;;;5.68;;
43150;SDS011;28755;51.478;5.702;2023-06-14T02:10:01;7.57;;;5.10;;
43150;SDS011;28755;51.478;5.702;2023-06-14T02:12:27;8.00;;;5.15;;
43150;SDS011;28755;51.478;5.702;2023-06-14T02:14:52;14.75;;;5.03;;
43150;SDS011;28755;51.478;5.702;2023-06-14T02:17:19;10.88;;;4.68;;
43150;SDS011;28755;51.478;5.702;2023-06-14T02:19:44;9.68;;;4.88;;
43150;SDS011;28755;51.478;5.702;2023-06-14T02:22:10;13.48;;;4.80;;
43150;SDS011;28755;51.478;5.702;2023-06-14T02:24:36;8.80;;;5.10;;
43150;SDS011;28755;51.478;5.702;2023-06-14T02:27:02;7.55;;;4.45;;
43150;SDS011;28755;51.478;5.702;2023-06-14T02:29:28;6.63;;;4.68;;
43150;SDS011;28755;51.478;5.702;2023-06-14T02:31:53;9.82;;;4.60;;
43150;SDS011;28755;51.478;5.702;2023-06-14T02:34:19;6.63;;;4.60;;
43150;SDS011;28755;51.478;5.702;2023-06-14T02:36:46;7.43;;;4.82;;
43150;SDS011;28755;51.478;5.702;2023-06-14T02:39:13;9.02;;;4.55;;
43150;SDS011;28755;51.478;5.702;2023-06-14T02:41:39;8.70;;;4.78;;
43150;SDS011;28755;51.478;5.702;2023-06-14T02:44:04;7.35;;;4.82;;
43150;SDS011;28755;51.478;5.702;2023-06-14T02:46:31;7.25;;;4.30;;
43150;SDS011;28755;51.478;5.702;2023-06-14T02:48:56;9.85;;;4.78;;
43150;SDS011;28755;51.478;5.702;2023-06-14T02:51:22;8.25;;;4.45;;
43150;SDS011;28755;51.478;5.702;2023-06-14T02:53:47;11.00;;;4.50;;
43150;SDS011;28755;51.478;5.702;2023-06-14T02:56:13;9.48;;;4.43;;
43150;SDS011;28755;51.478;5.702;2023-06-14T02:58:38;7.07;;;4.78;;
43150;SDS011;28755;51.478;5.702;2023-06-14T03:01:05;9.07;;;4.70;;
43150;SDS011;28755;51.478;5.702;2023-06-14T03:03:32;12.23;;;4.88;;
43150;SDS011;28755;51.478;5.702;2023-06-14T03:05:58;7.80;;;4.60;;
43150;SDS011;28755;51.478;5.702;2023-06-14T03:08:29;6.78;;;4.72;;
43150;SDS011;28755;51.478;5.702;2023-06-14T03:10:56;8.57;;;4.90;;
43150;SDS011;28755;51.478;5.702;2023-06-14T03:13:22;8.27;;;5.05;;
43150;SDS011;28755;51.478;5.702;2023-06-14T03:15:48;11.20;;;4.65;;
43150;SDS011;28755;51.478;5.702;2023-06-14T03:18:16;8.50;;;4.35;;
43150;SDS011;28755;51.478;5.702;2023-06-14T03:20:42;9.15;;;5.05;;
43150;SDS011;28755;51.478;5.702;2023-06-14T03:23:10;10.85;;;5.05;;
43150;SDS011;28755;51.478;5.702;2023-06-14T03:25:37;9.10;;;5.07;;
43150;SDS011;28755;51.478;5.702;2023-06-14T03:28:04;9.82;;;4.95;;
43150;SDS011;28755;51.478;5.702;2023-06-14T03:30:30;6.65;;;4.55;;
43150;SDS011;28755;51.478;5.702;2023-06-14T03:32:56;11.02;;;4.55;;
43150;SDS011;28755;51.478;5.702;2023-06-14T03:35:22;9.43;;;4.90;;
43150;SDS011;28755;51.478;5.702;2023-06-14T03:37:48;10.27;;;4.15;;
43150;SDS011;28755;51.478;5.702;2023-06-14T03:40:15;8.32;;;4.70;;
43150;SDS011;28755;51.478;5.702;2023-06-14T03:42:42;7.80;;;5.10;;
43150;SDS011;28755;51.478;5.702;2023-06-14T03:45:08;7.90;;;4.65;;
43150;SDS011;28755;51.478;5.702;2023-06-14T03:47:34;11.13;;;4.32;;
43150;SDS011;28755;51.478;5.702;2023-06-14T03:50:00;10.82;;;4.68;;
43150;SDS011;28755;51.478;5.702;2023-06-14T03:52:29;8.82;;;4.50;;
43150;SDS011;28755;51.478;5.702;2023-06-14T03:54:56;8.77;;;4.80;;
43150;SDS011;28755;51.478;5.702;2023-06-14T03:57:22;10.30;;;5.18;;
43150;SDS011;28755;51.478;5.702;2023-06-14T03:59:48;12.10;;;5.40;;
43150;SDS011;28755;51.478;5.702;2023-06-14T04:02:14;9.32;;;4.65;;
43150;SDS011;28755;51.478;5.702;2023-06-14T04:04:41;11.13;;;4.55;;
43150;SDS011;28755;51.478;5.702;2023-06-14T04:07:09;10.68;;;5.05;;
43150;SDS011;28755;51.478;5.702;2023-06-14T04:09:36;7.68;;;4.80;;
43150;SDS011;28755;51.478;5.702;2023-06-14T04:12:02;8.13;;;4.47;;
43150;SDS011;28755;51.478;5.702;2023-06-14T04:14:28;8.13;;;5.28;;
43150;SDS011;28755;51.478;5.702;2023-06-14T04:16:55;8.23;;;5.00;;
43150;SDS011;28755;51.478;5.702;2023-06-14T04:19:21;6.15;;;4.68;;
43150;SDS011;28755;51.478;5.702;2023-06-14T04:21:47;11.50;;;4.70;;
43150;SDS011;28755;51.478;5.702;2023-06-14T04:24:12;9.88;;;4.47;;
43150;SDS011;28755;51.478;5.702;2023-06-14T04:26:42;8.65;;;4.40;;
43150;SDS011;28755;51.478;5.702;2023-06-14T04:29:13;10.57;;;4.70;;
43150;SDS011;28755;51.478;5.702;2023-06-14T04:31:44;8.95;;;4.32;;
43150;SDS011;28755;51.478;5.702;2023-06-14T04:34:10;12.73;;;4.40;;
43150;SDS011;28755;51.478;5.702;2023-06-14T04:36:40;9.15;;;4.25;;
43150;SDS011;28755;51.478;5.702;2023-06-14T04:39:08;8.75;;;4.07;;
43150;SDS011;28755;51.478;5.702;2023-06-14T04:41:33;8.10;;;4.93;;
43150;SDS011;28755;51.478;5.702;2023-06-14T04:44:00;9.13;;;4.72;;
43150;SDS011;28755;51.478;5.702;2023-06-14T04:46:28;8.15;;;4.13;;
43150;SDS011;28755;51.478;5.702;2023-06-14T04:48:56;10.55;;;4.28;;
43150;SDS011;28755;51.478;5.702;2023-06-14T04:51:22;9.73;;;4.57;;
43150;SDS011;28755;51.478;5.702;2023-06-14T04:53:55;11.20;;;4.40;;
43150;SDS011;28755;51.478;5.702;2023-06-14T04:56:23;14.32;;;5.13;;
43150;SDS011;28755;51.478;5.702;2023-06-14T04:58:50;10.93;;;4.85;;
43150;SDS011;28755;51.478;5.702;2023-06-14T05:01:15;7.85;;;5.07;;
43150;SDS011;28755;51.478;5.702;2023-06-14T05:03:41;10.50;;;5.50;;
43150;SDS011;28755;51.478;5.702;2023-06-14T05:06:09;11.05;;;5.10;;
43150;SDS011;28755;51.478;5.702;2023-06-14T05:08:36;14.57;;;4.97;;
43150;SDS011;28755;51.478;5.702;2023-06-14T05:11:02;9.68;;;4.82;;
43150;SDS011;28755;51.478;5.702;2023-06-14T05:13:28;9.38;;;4.70;;
43150;SDS011;28755;51.478;5.702;2023-06-14T05:15:53;14.52;;;4.80;;
43150;SDS011;28755;51.478;5.702;2023-06-14T05:18:19;17.27;;;5.25;;
43150;SDS011;28755;51.478;5.702;2023-06-14T05:20:45;10.05;;;4.53;;
43150;SDS011;28755;51.478;5.702;2023-06-14T05:23:11;9.00;;;4.57;;
43150;SDS011;28755;51.478;5.702;2023-06-14T05:25:44;12.88;;;4.63;;
43150;SDS011;28755;51.478;5.702;2023-06-14T05:28:11;10.02;;;4.43;;
43150;SDS011;28755;51.478;5.702;2023-06-14T05:30:37;15.00;;;4.88;;
43150;SDS011;28755;51.478;5.702;2023-06-14T05:33:03;10.68;;;4.82;;
43150;SDS011;28755;51.478;5.702;2023-06-14T05:35:29;11.50;;;4.40;;
43150;SDS011;28755;51.478;5.702;2023-06-14T05:37:54;8.32;;;4.22;;
43150;SDS011;28755;51.478;5.702;2023-06-14T05:40:20;10.38;;;4.35;;
43150;SDS011;28755;51.478;5.702;2023-06-14T05:42:45;10.90;;;4.50;;
43150;SDS011;28755;51.478;5.702;2023-06-14T05:45:11;8.07;;;4.28;;
43150;SDS011;28755;51.478;5.702;2023-06-14T05:47:37;10.23;;;4.88;;
43150;SDS011;28755;51.478;5.702;2023-06-14T05:50:02;11.05;;;4.55;;
43150;SDS011;28755;51.478;5.702;2023-06-14T05:52:28;12.57;;;4.10;;
43150;SDS011;28755;51.478;5.702;2023-06-14T05:54:54;11.02;;;4.65;;
43150;SDS011;28755;51.478;5.702;2023-06-14T05:57:21;8.82;;;4.20;;
43150;SDS011;28755;51.478;5.702;2023-06-14T05:59:46;9.13;;;4.30;;
43150;SDS011;28755;51.478;5.702;2023-06-14T06:02:12;10.45;;;4.30;;
43150;SDS011;28755;51.478;5.702;2023-06-14T06:04:37;13.70;;;4.30;;
43150;SDS011;28755;51.478;5.702;2023-06-14T06:07:03;7.00;;;3.97;;
43150;SDS011;28755;51.478;5.702;2023-06-14T06:09:30;11.07;;;4.15;;
43150;SDS011;28755;51.478;5.702;2023-06-14T06:11:55;9.90;;;4.47;;
43150;SDS011;28755;51.478;5.702;2023-06-14T06:14:21;7.90;;;4.03;;
43150;SDS011;28755;51.478;5.702;2023-06-14T06:16:46;17.65;;;4.00;;
43150;SDS011;28755;51.478;5.702;2023-06-14T06:19:12;8.18;;;4.10;;
43150;SDS011;28755;51.478;5.702;2023-06-14T06:21:37;13.00;;;3.88;;
43150;SDS011;28755;51.478;5.702;2023-06-14T06:24:04;6.50;;;4.13;;
43150;SDS011;28755;51.478;5.702;2023-06-14T06:26:30;9.13;;;3.70;;
43150;SDS011;28755;51.478;5.702;2023-06-14T06:28:57;11.65;;;4.03;;
43150;SDS011;28755;51.478;5.702;2023-06-14T06:31:23;11.35;;;3.53;;
43150;SDS011;28755;51.478;5.702;2023-06-14T06:33:49;9.60;;;3.50;;
43150;SDS011;28755;51.478;5.702;2023-06-14T06:36:15;7.80;;;3.42;;
43150;SDS011;28755;51.478;5.702;2023-06-14T06:38:41;7.25;;;3.42;;
43150;SDS011;28755;51.478;5.702;2023-06-14T06:41:07;8.43;;;3.60;;
43150;SDS011;28755;51.478;5.702;2023-06-14T06:43:32;7.57;;;3.60;;
43150;SDS011;28755;51.478;5.702;2023-06-14T06:45:58;10.63;;;3.80;;
43150;SDS011;28755;51.478;5.702;2023-06-14T06:48:23;9.10;;;3.60;;
43150;SDS011;28755;51.478;5.702;2023-06-14T06:50:49;7.72;;;3.63;;
43150;SDS011;28755;51.478;5.702;2023-06-14T06:53:16;11.00;;;4.05;;
43150;SDS011;28755;51.478;5.702;2023-06-14T06:55:43;7.82;;;3.45;;
43150;SDS011;28755;51.478;5.702;2023-06-14T06:58:09;9.73;;;4.00;;
43150;SDS011;28755;51.478;5.702;2023-06-14T07:00:35;7.10;;;3.78;;
43150;SDS011;28755;51.478;5.702;2023-06-14T07:03:00;8.15;;;4.30;;
43150;SDS011;28755;51.478;5.702;2023-06-14T07:05:26;13.95;;;4.22;;
43150;SDS011;28755;51.478;5.702;2023-06-14T07:07:52;10.88;;;4.05;;
43150;SDS011;28755;51.478;5.702;2023-06-14T07:10:17;13.90;;;4.10;;
43150;SDS011;28755;51.478;5.702;2023-06-14T07:12:43;11.13;;;3.88;;
43150;SDS011;28755;51.478;5.702;2023-06-14T07:15:09;14.95;;;3.75;;
43150;SDS011;28755;51.478;5.702;2023-06-14T07:17:35;12.02;;;3.78;;
43150;SDS011;28755;51.478;5.702;2023-06-14T07:20:02;9.05;;;4.07;;
43150;SDS011;28755;51.478;5.702;2023-06-14T07:22:40;15.90;;;4.25;;
43150;SDS011;28755;51.478;5.702;2023-06-14T07:25:07;17.48;;;4.40;;
43150;SDS011;28755;51.478;5.702;2023-06-14T07:27:39;13.00;;;3.92;;
43150;SDS011;28755;51.478;5.702;2023-06-14T07:30:08;15.70;;;4.50;;
43150;SDS011;28755;51.478;5.702;2023-06-14T07:32:34;7.90;;;4.47;;
43150;SDS011;28755;51.478;5.702;2023-06-14T07:35:00;10.30;;;3.33;;
43150;SDS011;28755;51.478;5.702;2023-06-14T07:37:25;12.45;;;3.17;;
43150;SDS011;28755;51.478;5.702;2023-06-14T07:39:51;16.13;;;3.65;;
43150;SDS011;28755;51.478;5.702;2023-06-14T07:42:16;10.98;;;3.22;;
43150;SDS011;28755;51.478;5.702;2023-06-14T07:44:42;9.68;;;3.63;;
43150;SDS011;28755;51.478;5.702;2023-06-14T07:47:07;13.35;;;3.40;;
43150;SDS011;28755;51.478;5.702;2023-06-14T07:49:33;15.30;;;3.33;;
43150;SDS011;28755;51.478;5.702;2023-06-14T07:51:58;13.05;;;3.47;;
43150;SDS011;28755;51.478;5.702;2023-06-14T07:54:24;15.07;;;3.78;;
43150;SDS011;28755;51.478;5.702;2023-06-14T07:56:51;9.57;;;3.25;;
43150;SDS011;28755;51.478;5.702;2023-06-14T07:59:17;9.15;;;2.80;;
43150;SDS011;28755;51.478;5.702;2023-06-14T08:01:43;6.72;;;3.08;;
43150;SDS011;28755;51.478;5.702;2023-06-14T08:04:12;11.10;;;2.72;;
43150;SDS011;28755;51.478;5.702;2023-06-14T08:06:38;7.15;;;2.40;;
43150;SDS011;28755;51.478;5.702;2023-06-14T08:09:04;9.02;;;2.38;;
43150;SDS011;28755;51.478;5.702;2023-06-14T08:11:30;5.97;;;2.20;;
43150;SDS011;28755;51.478;5.702;2023-06-14T08:13:56;7.10;;;2.30;;
43150;SDS011;28755;51.478;5.702;2023-06-14T08:16:21;11.73;;;2.60;;
43150;SDS011;28755;51.478;5.702;2023-06-14T08:18:47;13.82;;;3.20;;
43150;SDS011;28755;51.478;5.702;2023-06-14T08:21:13;9.10;;;2.50;;
43150;SDS011;28755;51.478;5.702;2023-06-14T08:23:39;7.25;;;2.40;;
43150;SDS011;28755;51.478;5.702;2023-06-14T08:26:06;7.35;;;2.65;;
43150;SDS011;28755;51.478;5.702;2023-06-14T08:28:32;6.13;;;2.35;;
43150;SDS011;28755;51.478;5.702;2023-06-14T08:30:57;10.70;;;2.63;;
43150;SDS011;28755;51.478;5.702;2023-06-14T08:33:23;9.55;;;2.50;;
43150;SDS011;28755;51.478;5.702;2023-06-14T08:35:48;12.13;;;2.92;;
43150;SDS011;28755;51.478;5.702;2023-06-14T08:38:14;8.95;;;2.78;;
43150;SDS011;28755;51.478;5.702;2023-06-14T08:40:41;4.25;;;2.33;;
43150;SDS011;28755;51.478;5.702;2023-06-14T08:43:07;5.47;;;2.10;;
43150;SDS011;28755;51.478;5.702;2023-06-14T08:45:32;8.52;;;2.15;;
43150;SDS011;28755;51.478;5.702;2023-06-14T08:47:58;8.13;;;2.38;;
43150;SDS011;28755;51.478;5.702;2023-06-14T08:50:25;6.65;;;2.03;;
43150;SDS011;28755;51.478;5.702;2023-06-14T08:52:53;5.65;;;1.90;;
43150;SDS011;28755;51.478;5.702;2023-06-14T08:55:20;5.32;;;1.40;;
43150;SDS011;28755;51.478;5.702;2023-06-14T08:57:50;4.78;;;1.60;;
43150;SDS011;28755;51.478;5.702;2023-06-14T09:00:18;5.18;;;1.83;;
43150;SDS011;28755;51.478;5.702;2023-06-14T09:02:45;7.55;;;2.42;;
43150;SDS011;28755;51.478;5.702;2023-06-14T09:05:11;3.03;;;1.50;;
43150;SDS011;28755;51.478;5.702;2023-06-14T09:07:43;5.30;;;1.88;;
43150;SDS011;28755;51.478;5.702;2023-06-14T09:10:09;6.35;;;1.35;;
43150;SDS011;28755;51.478;5.702;2023-06-14T09:12:36;2.92;;;1.48;;
43150;SDS011;28755;51.478;5.702;2023-06-14T09:15:03;5.10;;;1.50;;
43150;SDS011;28755;51.478;5.702;2023-06-14T09:17:34;4.43;;;1.23;;
43150;SDS011;28755;51.478;5.702;2023-06-14T09:22:30;1.50;;;1.10;;
43150;SDS011;28755;51.478;5.702;2023-06-14T09:24:55;3.05;;;1.08;;
43150;SDS011;28755;51.478;5.702;2023-06-14T09:27:21;2.55;;;0.98;;
43150;SDS011;28755;51.478;5.702;2023-06-14T09:29:46;3.67;;;1.30;;
43150;SDS011;28755;51.478;5.702;2023-06-14T09:32:12;3.65;;;1.40;;
43150;SDS011;28755;51.478;5.702;2023-06-14T09:34:38;2.55;;;1.33;;
43150;SDS011;28755;51.478;5.702;2023-06-14T09:37:03;3.88;;;1.10;;
43150;SDS011;28755;51.478;5.702;2023-06-14T09:39:29;3.83;;;1.38;;
43150;SDS011;28755;51.478;5.702;2023-06-14T09:41:55;4.20;;;1.30;;
43150;SDS011;28755;51.478;5.702;2023-06-14T09:44:20;4.35;;;1.10;;
43150;SDS011;28755;51.478;5.702;2023-06-14T09:46:50;3.25;;;1.45;;
43150;SDS011;28755;51.478;5.702;2023-06-14T09:49:16;3.40;;;1.52;;
43150;SDS011;28755;51.478;5.702;2023-06-14T09:51:42;5.07;;;1.30;;
43150;SDS011;28755;51.478;5.702;2023-06-14T09:54:11;3.45;;;1.50;;
43150;SDS011;28755;51.478;5.702;2023-06-14T09:56:45;9.15;;;1.70;;
43150;SDS011;28755;51.478;5.702;2023-06-14T09:59:12;3.03;;;1.30;;
43150;SDS011;28755;51.478;5.702;2023-06-14T10:01:41;3.63;;;1.65;;
43150;SDS011;28755;51.478;5.702;2023-06-14T10:04:08;4.70;;;1.60;;
43150;SDS011;28755;51.478;5.702;2023-06-14T10:06:45;4.43;;;1.50;;
43150;SDS011;28755;51.478;5.702;2023-06-14T10:09:11;2.53;;;1.30;;
43150;SDS011;28755;51.478;5.702;2023-06-14T10:11:38;3.55;;;1.35;;
43150;SDS011;28755;51.478;5.702;2023-06-14T10:14:08;2.58;;;1.30;;
43150;SDS011;28755;51.478;5.702;2023-06-14T10:16:37;4.82;;;1.60;;
43150;SDS011;28755;51.478;5.702;2023-06-14T10:19:17;10.60;;;1.63;;
43150;SDS011;28755;51.478;5.702;2023-06-14T10:24:35;5.85;;;1.40;;
43150;SDS011;28755;51.478;5.702;2023-06-14T10:27:06;2.35;;;1.25;;
43150;SDS011;28755;51.478;5.702;2023-06-14T10:32:23;2.60;;;1.20;;
43150;SDS011;28755;51.478;5.702;2023-06-14T10:34:53;4.10;;;1.58;;
43150;SDS011;28755;51.478;5.702;2023-06-14T10:37:34;2.78;;;1.15;;
43150;SDS011;28755;51.478;5.702;2023-06-14T10:40:00;5.25;;;1.50;;
43150;SDS011;28755;51.478;5.702;2023-06-14T10:42:28;6.32;;;1.67;;
43150;SDS011;28755;51.478;5.702;2023-06-14T10:44:57;5.90;;;1.60;;
43150;SDS011;28755;51.478;5.702;2023-06-14T10:47:28;2.70;;;1.80;;
43150;SDS011;28755;51.478;5.702;2023-06-14T10:52:28;6.93;;;1.60;;
43150;SDS011;28755;51.478;5.702;2023-06-14T10:57:26;2.35;;;1.35;;
43150;SDS011;28755;51.478;5.702;2023-06-14T10:59:52;7.07;;;1.15;;
43150;SDS011;28755;51.478;5.702;2023-06-14T11:02:27;3.42;;;1.45;;
43150;SDS011;28755;51.478;5.702;2023-06-14T11:05:14;3.00;;;1.15;;
43150;SDS011;28755;51.478;5.702;2023-06-14T11:10:35;3.35;;;1.40;;
43150;SDS011;28755;51.478;5.702;2023-06-14T11:13:02;5.88;;;3.38;;
43150;SDS011;28755;51.478;5.702;2023-06-14T11:15:35;5.40;;;1.70;;
43150;SDS011;28755;51.478;5.702;2023-06-14T11:18:02;5.32;;;1.40;;
43150;SDS011;28755;51.478;5.702;2023-06-14T11:20:30;5.45;;;1.50;;
43150;SDS011;28755;51.478;5.702;2023-06-14T11:22:57;4.97;;;1.50;;
43150;SDS011;28755;51.478;5.702;2023-06-14T11:25:23;3.97;;;1.48;;
43150;SDS011;28755;51.478;5.702;2023-06-14T11:27:50;5.22;;;1.30;;
43150;SDS011;28755;51.478;5.702;2023-06-14T11:30:16;5.35;;;1.33;;
43150;SDS011;28755;51.478;5.702;2023-06-14T11:32:41;3.42;;;1.35;;
43150;SDS011;28755;51.478;5.702;2023-06-14T11:35:08;3.28;;;1.40;;
43150;SDS011;28755;51.478;5.702;2023-06-14T11:37:35;3.97;;;1.40;;
43150;SDS011;28755;51.478;5.702;2023-06-14T11:40:02;4.07;;;1.55;;
43150;SDS011;28755;51.478;5.702;2023-06-14T11:42:33;5.18;;;1.10;;
43150;SDS011;28755;51.478;5.702;2023-06-14T11:44:59;5.65;;;1.20;;
43150;SDS011;28755;51.478;5.702;2023-06-14T11:47:24;2.30;;;1.50;;
43150;SDS011;28755;51.478;5.702;2023-06-14T11:50:14;5.32;;;1.50;;
43150;SDS011;28755;51.478;5.702;2023-06-14T11:52:40;4.90;;;1.20;;
43150;SDS011;28755;51.478;5.702;2023-06-14T11:55:06;3.40;;;1.65;;
43150;SDS011;28755;51.478;5.702;2023-06-14T11:57:35;2.88;;;1.20;;
43150;SDS011;28755;51.478;5.702;2023-06-14T12:00:04;5.28;;;1.25;;
43150;SDS011;28755;51.478;5.702;2023-06-14T12:02:37;4.70;;;1.45;;
43150;SDS011;28755;51.478;5.702;2023-06-14T12:05:06;3.03;;;1.30;;
43150;SDS011;28755;51.478;5.702;2023-06-14T12:07:36;4.05;;;1.40;;
43150;SDS011;28755;51.478;5.702;2023-06-14T12:12:34;5.30;;;1.17;;
43150;SDS011;28755;51.478;5.702;2023-06-14T12:15:05;3.72;;;1.23;;
43150;SDS011;28755;51.478;5.702;2023-06-14T12:17:33;3.45;;;1.60;;
43150;SDS011;28755;51.478;5.702;2023-06-14T12:20:04;2.28;;;1.10;;
43150;SDS011;28755;51.478;5.702;2023-06-14T12:22:36;8.38;;;1.80;;
43150;SDS011;28755;51.478;5.702;2023-06-14T12:25:02;4.93;;;1.50;;
43150;SDS011;28755;51.478;5.702;2023-06-14T12:27:29;4.47;;;1.58;;
43150;SDS011;28755;51.478;5.702;2023-06-14T12:29:58;4.20;;;1.20;;
43150;SDS011;28755;51.478;5.702;2023-06-14T12:32:28;2.40;;;1.25;;
43150;SDS011;28755;51.478;5.702;2023-06-14T12:34:54;7.18;;;1.20;;
43150;SDS011;28755;51.478;5.702;2023-06-14T12:37:20;5.05;;;1.10;;
43150;SDS011;28755;51.478;5.702;2023-06-14T12:39:45;2.40;;;1.48;;
43150;SDS011;28755;51.478;5.702;2023-06-14T12:42:11;3.00;;;1.30;;
43150;SDS011;28755;51.478;5.702;2023-06-14T12:44:38;6.15;;;1.33;;
43150;SDS011;28755;51.478;5.702;2023-06-14T12:47:05;2.40;;;1.35;;
43150;SDS011;28755;51.478;5.702;2023-06-14T12:49:32;6.03;;;1.15;;
43150;SDS011;28755;51.478;5.702;2023-06-14T12:51:58;5.50;;;1.65;;
43150;SDS011;28755;51.478;5.702;2023-06-14T12:54:23;5.72;;;1.17;;
43150;SDS011;28755;51.478;5.702;2023-06-14T12:56:50;4.40;;;1.38;;
43150;SDS011;28755;51.478;5.702;2023-06-14T12:59:16;6.00;;;1.30;;
43150;SDS011;28755;51.478;5.702;2023-06-14T13:01:43;2.30;;;1.08;;
43150;SDS011;28755;51.478;5.702;2023-06-14T13:04:09;6.05;;;1.17;;
43150;SDS011;28755;51.478;5.702;2023-06-14T13:06:35;4.10;;;1.00;;
43150;SDS011;28755;51.478;5.702;2023-06-14T13:09:01;6.45;;;1.13;;
43150;SDS011;28755;51.478;5.702;2023-06-14T13:11:28;5.72;;;1.38;;
43150;SDS011;28755;51.478;5.702;2023-06-14T13:13:54;14.32;;;1.52;;
43150;SDS011;28755;51.478;5.702;2023-06-14T13:16:20;3.92;;;1.40;;
43150;SDS011;28755;51.478;5.702;2023-06-14T13:18:45;6.80;;;1.30;;
43150;SDS011;28755;51.478;5.702;2023-06-14T13:21:11;3.17;;;1.10;;
43150;SDS011;28755;51.478;5.702;2023-06-14T13:23:36;1.92;;;1.25;;
43150;SDS011;28755;51.478;5.702;2023-06-14T13:26:02;3.75;;;1.10;;
43150;SDS011;28755;51.478;5.702;2023-06-14T13:28:27;3.80;;;1.00;;
43150;SDS011;28755;51.478;5.702;2023-06-14T13:30:53;3.85;;;1.30;;
43150;SDS011;28755;51.478;5.702;2023-06-14T13:33:20;3.58;;;2.70;;
43150;SDS011;28755;51.478;5.702;2023-06-14T13:35:46;3.03;;;1.08;;
43150;SDS011;28755;51.478;5.702;2023-06-14T13:38:13;3.40;;;1.00;;
43150;SDS011;28755;51.478;5.702;2023-06-14T13:40:39;1.83;;;0.80;;
43150;SDS011;28755;51.478;5.702;2023-06-14T13:43:05;7.68;;;0.93;;
43150;SDS011;28755;51.478;5.702;2023-06-14T13:45:30;3.47;;;0.80;;
43150;SDS011;28755;51.478;5.702;2023-06-14T13:47:56;2.25;;;0.80;;
43150;SDS011;28755;51.478;5.702;2023-06-14T13:50:22;2.10;;;1.00;;
43150;SDS011;28755;51.478;5.702;2023-06-14T13:52:47;4.05;;;1.00;;
43150;SDS011;28755;51.478;5.702;2023-06-14T13:55:13;3.88;;;0.93;;
43150;SDS011;28755;51.478;5.702;2023-06-14T13:57:39;3.13;;;0.88;;
43150;SDS011;28755;51.478;5.702;2023-06-14T14:00:05;1.88;;;1.10;;
43150;SDS011;28755;51.478;5.702;2023-06-14T14:02:31;2.78;;;1.58;;
43150;SDS011;28755;51.478;5.702;2023-06-14T14:04:56;3.42;;;0.80;;
43150;SDS011;28755;51.478;5.702;2023-06-14T14:07:22;2.33;;;0.90;;
43150;SDS011;28755;51.478;5.702;2023-06-14T14:09:48;6.05;;;1.20;;
43150;SDS011;28755;51.478;5.702;2023-06-14T14:12:14;5.85;;;1.25;;
43150;SDS011;28755;51.478;5.702;2023-06-14T14:14:40;3.65;;;1.10;;
43150;SDS011;28755;51.478;5.702;2023-06-14T14:17:06;5.65;;;0.80;;
43150;SDS011;28755;51.478;5.702;2023-06-14T14:19:32;8.38;;;1.00;;
43150;SDS011;28755;51.478;5.702;2023-06-14T14:21:57;6.70;;;1.00;;
43150;SDS011;28755;51.478;5.702;2023-06-14T14:24:23;2.67;;;0.90;;
43150;SDS011;28755;51.478;5.702;2023-06-14T14:26:49;1.92;;;0.90;;
43150;SDS011;28755;51.478;5.702;2023-06-14T14:29:15;4.55;;;0.93;;
43150;SDS011;28755;51.478;5.702;2023-06-14T14:31:41;4.93;;;0.82;;
43150;SDS011;28755;51.478;5.702;2023-06-14T14:34:07;1.92;;;0.90;;
43150;SDS011;28755;51.478;5.702;2023-06-14T14:36:33;1.63;;;0.80;;
43150;SDS011;28755;51.478;5.702;2023-06-14T14:39:01;3.40;;;1.10;;
43150;SDS011;28755;51.478;5.702;2023-06-14T14:41:27;4.82;;;0.88;;
43150;SDS011;28755;51.478;5.702;2023-06-14T14:43:52;3.58;;;0.80;;
43150;SDS011;28755;51.478;5.702;2023-06-14T14:46:18;2.22;;;1.40;;
43150;SDS011;28755;51.478;5.702;2023-06-14T14:48:43;3.55;;;1.02;;
43150;SDS011;28755;51.478;5.702;2023-06-14T14:51:09;4.78;;;1.00;;
43150;SDS011;28755;51.478;5.702;2023-06-14T14:53:35;4.28;;;1.23;;
43150;SDS011;28755;51.478;5.702;2023-06-14T14:56:00;4.47;;;0.90;;
43150;SDS011;28755;51.478;5.702;2023-06-14T14:58:26;3.13;;;0.85;;
43150;SDS011;28755;51.478;5.702;2023-06-14T15:00:51;11.35;;;0.90;;
43150;SDS011;28755;51.478;5.702;2023-06-14T15:03:17;2.88;;;0.80;;