sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19621;SDS011;9958;33.196;-97.114;2024-02-26T00:01:14;0.88;;;0.88;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T00:03:44;1.10;;;1.00;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T00:06:12;2.40;;;0.80;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T00:08:41;1.70;;;0.85;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T00:11:09;4.30;;;1.00;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T00:13:37;1.65;;;0.90;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T00:16:06;4.80;;;1.27;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T00:18:34;0.82;;;0.82;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T00:21:04;1.70;;;1.08;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T00:23:33;0.90;;;0.90;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T00:26:01;1.17;;;1.08;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T00:28:29;1.08;;;0.98;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T00:30:58;3.92;;;1.35;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T00:33:26;1.00;;;0.95;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T00:35:55;4.43;;;1.50;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T00:38:25;4.10;;;1.80;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T00:40:53;3.53;;;1.90;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T00:43:22;4.07;;;1.40;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T00:45:50;5.70;;;1.60;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T00:48:18;2.55;;;1.67;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T00:50:47;2.63;;;1.90;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T00:53:15;3.38;;;1.75;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T00:55:45;3.03;;;1.60;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T00:58:13;2.75;;;1.73;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T01:00:42;3.03;;;1.83;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T01:03:10;4.25;;;1.73;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T01:05:38;3.88;;;1.83;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T01:08:07;3.78;;;1.80;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T01:10:35;2.28;;;1.30;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T01:13:05;1.00;;;1.00;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T01:15:34;5.70;;;1.35;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T01:18:03;3.10;;;1.45;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T01:20:31;2.28;;;1.42;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T01:23:00;2.38;;;1.48;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T01:25:28;1.85;;;1.20;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T01:27:56;2.10;;;1.40;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T01:30:26;2.13;;;1.42;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T01:32:55;2.53;;;1.40;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T01:35:23;3.47;;;1.95;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T01:37:51;9.90;;;2.15;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T01:40:20;4.25;;;1.75;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T01:42:48;5.85;;;2.05;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T01:45:19;5.65;;;2.00;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T01:47:52;5.65;;;2.35;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T01:50:21;4.88;;;1.98;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T01:52:50;3.30;;;2.00;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T01:55:20;3.13;;;1.90;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T01:57:49;4.30;;;1.90;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T02:00:18;8.15;;;2.30;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T02:02:48;3.20;;;1.85;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T02:05:19;6.57;;;2.25;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T02:07:49;6.53;;;2.35;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T02:10:18;5.00;;;2.20;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T02:12:50;5.22;;;2.30;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T02:15:19;2.20;;;2.00;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T02:17:48;4.13;;;2.05;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T02:20:17;4.28;;;1.75;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T02:22:49;5.00;;;2.17;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T02:25:17;6.05;;;2.40;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T02:27:45;2.55;;;1.60;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T02:30:14;1.88;;;1.58;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T02:32:42;5.15;;;1.67;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T02:35:11;2.50;;;1.60;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T02:37:40;4.72;;;2.00;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T02:40:10;5.10;;;1.90;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T02:42:39;4.03;;;1.65;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T02:45:08;2.35;;;1.50;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T02:47:37;3.75;;;1.98;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T02:50:06;6.15;;;2.28;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T02:52:34;4.68;;;1.50;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T02:55:03;2.22;;;1.70;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T02:57:33;8.15;;;1.80;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T03:00:07;5.75;;;2.13;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T03:02:36;7.93;;;2.05;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T03:05:05;4.95;;;1.77;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T03:07:34;2.33;;;2.03;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T03:10:02;3.80;;;1.98;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T03:12:33;4.15;;;1.73;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T03:15:01;1.80;;;1.55;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T03:17:30;4.25;;;2.03;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T03:19:58;2.63;;;1.90;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T03:22:28;4.47;;;2.10;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T03:24:57;3.92;;;2.60;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T03:27:25;6.63;;;2.50;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T03:29:55;3.67;;;2.70;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T03:32:23;6.47;;;2.72;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T03:34:52;4.65;;;2.63;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T03:37:21;5.07;;;2.05;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T03:39:49;4.13;;;2.15;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T03:42:18;5.63;;;2.10;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T03:44:46;10.65;;;2.88;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T03:47:17;2.40;;;2.20;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T03:49:45;6.60;;;2.13;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T03:52:14;5.65;;;2.30;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T03:54:42;2.22;;;1.98;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T03:57:10;5.82;;;1.75;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T03:59:38;2.47;;;1.58;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T04:02:07;2.92;;;1.92;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T04:04:37;3.97;;;1.98;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T04:07:05;4.80;;;1.90;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T04:09:34;5.05;;;1.90;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T04:12:02;2.67;;;2.05;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T04:14:31;3.25;;;2.20;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T04:16:59;2.47;;;1.92;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T04:19:27;3.03;;;2.05;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T04:21:57;2.92;;;2.00;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T04:24:26;2.53;;;1.90;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T04:26:54;5.88;;;2.22;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T04:29:23;3.60;;;2.20;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T04:31:51;5.13;;;2.05;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T04:34:19;2.63;;;1.90;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T04:36:47;2.90;;;2.00;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T04:39:18;2.35;;;1.90;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T04:41:46;3.63;;;2.13;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T04:44:14;3.20;;;1.98;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T04:46:43;4.65;;;1.88;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T04:49:11;4.93;;;2.30;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T04:51:39;3.25;;;1.98;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T04:54:07;3.38;;;2.08;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T04:56:37;4.20;;;2.33;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T04:59:06;5.85;;;2.08;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T05:01:34;2.65;;;1.90;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T05:04:03;3.40;;;1.75;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T05:06:31;3.35;;;1.80;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T05:09:00;3.40;;;1.90;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T05:11:29;3.38;;;1.83;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T05:13:59;4.05;;;2.20;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T05:16:27;8.75;;;2.55;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T05:18:56;2.10;;;1.90;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T05:21:24;2.53;;;1.80;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T05:23:53;2.00;;;1.80;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T05:26:21;4.25;;;2.30;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T05:28:50;2.90;;;1.98;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T05:31:20;4.00;;;1.92;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T05:33:48;2.80;;;2.15;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T05:36:19;5.55;;;2.40;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T05:38:48;3.33;;;2.08;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T05:41:16;3.97;;;2.25;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T05:43:48;4.30;;;2.30;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T05:46:17;4.65;;;2.28;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T05:48:48;4.35;;;2.67;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T05:51:17;6.82;;;2.33;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T05:53:45;3.20;;;2.35;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T05:56:20;4.63;;;2.63;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T05:58:49;4.22;;;2.38;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T06:01:18;4.32;;;2.70;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T06:03:48;5.72;;;2.53;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T06:06:16;4.35;;;3.03;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T06:08:44;3.17;;;2.60;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T06:11:13;5.72;;;2.70;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T06:13:41;6.53;;;2.45;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T06:16:09;6.10;;;2.58;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T06:18:38;3.50;;;2.78;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T06:21:10;5.38;;;2.75;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T06:23:39;3.08;;;2.65;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T06:26:07;3.42;;;2.63;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T06:28:35;2.55;;;2.35;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T06:31:06;5.68;;;2.63;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T06:33:34;3.95;;;2.70;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T06:36:02;9.23;;;3.30;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T06:38:33;5.03;;;2.90;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T06:41:01;5.85;;;3.20;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T06:43:30;5.07;;;2.80;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T06:45:58;9.18;;;3.40;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T06:48:26;4.13;;;3.03;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T06:50:55;5.20;;;2.88;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T06:53:23;6.53;;;3.25;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T06:55:53;3.83;;;3.42;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T06:58:21;4.03;;;2.95;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T07:00:50;7.80;;;3.25;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T07:03:18;4.00;;;3.50;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T07:05:48;5.25;;;3.25;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T07:08:16;3.38;;;3.05;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T07:10:44;6.75;;;3.63;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T07:13:14;5.13;;;3.33;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T07:15:43;4.38;;;3.75;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T07:18:11;8.07;;;3.40;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T07:20:39;6.43;;;3.53;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T07:23:08;8.60;;;3.85;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T07:25:36;5.10;;;3.30;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T07:28:05;5.78;;;3.33;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T07:30:35;7.90;;;4.18;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T07:33:03;6.18;;;3.33;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T07:35:32;5.22;;;3.30;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T07:38:01;6.90;;;3.38;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T07:40:30;6.57;;;3.53;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T07:42:58;10.82;;;3.58;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T07:45:27;4.43;;;3.38;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T07:47:56;11.25;;;3.40;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T07:50:25;4.10;;;3.63;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T07:52:53;6.93;;;3.28;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T07:55:21;8.10;;;4.32;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T07:57:50;9.35;;;3.90;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T08:00:18;5.22;;;3.67;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T08:02:47;5.32;;;3.80;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T08:05:17;4.85;;;3.30;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T08:07:45;4.47;;;3.75;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T08:10:14;4.35;;;3.40;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T08:12:42;4.85;;;3.55;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T08:15:11;5.25;;;3.88;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T08:17:40;6.15;;;3.92;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T08:20:08;4.38;;;3.45;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T08:22:40;4.72;;;4.10;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T08:25:08;5.60;;;3.75;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T08:27:37;7.10;;;4.45;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T08:30:07;6.55;;;4.07;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T08:32:36;6.00;;;4.25;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T08:35:04;10.38;;;4.13;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T08:37:33;6.35;;;4.18;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T08:40:03;7.45;;;4.25;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T08:42:32;9.60;;;4.22;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T08:45:01;6.47;;;4.15;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T08:47:30;6.63;;;4.45;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T08:49:58;8.55;;;4.82;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T08:52:27;9.93;;;4.28;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T08:54:55;7.93;;;4.75;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T08:57:25;8.80;;;4.47;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T08:59:53;4.80;;;4.28;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T09:02:22;8.10;;;4.95;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T09:04:50;9.98;;;4.93;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T09:07:20;10.35;;;5.03;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T09:09:49;6.40;;;4.60;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T09:12:17;8.73;;;4.70;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T09:14:47;10.48;;;5.10;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T09:17:15;7.72;;;5.20;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T09:19:43;6.63;;;4.63;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T09:22:12;10.48;;;5.07;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T09:24:40;5.68;;;4.55;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T09:27:08;6.78;;;4.75;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T09:29:36;7.82;;;4.47;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T09:32:06;8.38;;;4.78;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T09:34:35;9.02;;;5.15;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T09:37:04;6.55;;;4.75;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T09:39:32;9.00;;;5.30;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T09:42:01;7.15;;;4.97;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T09:44:34;7.60;;;5.20;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T09:47:09;6.22;;;4.40;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T09:49:41;9.27;;;4.72;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T09:52:10;11.23;;;5.68;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T09:54:39;6.97;;;4.72;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T09:57:09;6.60;;;4.35;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T09:59:41;6.25;;;4.03;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T10:02:12;7.30;;;4.50;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T10:04:41;7.43;;;4.53;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T10:07:11;6.75;;;4.63;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T10:09:40;6.53;;;4.70;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T10:12:09;6.20;;;4.18;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T10:14:38;5.47;;;3.95;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T10:17:07;5.32;;;4.55;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T10:19:37;8.02;;;4.63;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T10:22:05;7.63;;;4.50;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T10:24:34;7.88;;;4.10;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T10:27:02;7.68;;;4.38;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T10:29:32;7.43;;;5.10;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T10:32:00;8.48;;;4.13;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T10:34:29;5.95;;;3.55;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T10:37:00;4.97;;;3.97;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T10:39:29;8.02;;;3.83;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T10:41:57;11.48;;;4.75;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T10:44:30;6.60;;;3.63;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T10:46:58;6.13;;;3.72;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T10:49:27;9.43;;;3.80;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T10:51:56;4.32;;;3.08;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T10:54:26;7.35;;;3.47;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T10:56:56;5.47;;;3.30;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T10:59:26;4.63;;;3.15;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T11:01:54;11.75;;;3.90;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T11:04:23;3.88;;;3.47;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T11:06:52;5.28;;;3.45;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T11:09:23;7.57;;;3.42;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T11:11:54;5.13;;;3.30;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T11:14:24;4.18;;;3.78;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T11:16:56;6.43;;;3.28;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T11:19:25;5.13;;;3.40;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T11:21:55;6.13;;;3.42;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T11:24:23;7.00;;;3.88;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T11:26:54;6.93;;;3.50;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T11:29:26;4.65;;;3.42;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T11:31:57;3.88;;;3.08;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T11:34:27;3.55;;;3.10;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T11:36:55;4.65;;;3.33;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T11:39:27;7.63;;;2.97;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T11:42:04;8.00;;;3.85;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T11:44:33;7.05;;;3.60;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T11:47:12;4.82;;;3.55;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T11:49:41;6.03;;;3.10;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T11:52:09;5.93;;;3.58;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T11:54:43;5.93;;;3.38;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T11:57:21;8.27;;;3.13;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T11:59:53;4.68;;;2.80;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T12:02:38;3.38;;;2.70;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T12:05:15;5.03;;;3.10;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T12:07:45;9.15;;;2.90;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T12:10:23;6.10;;;2.67;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T12:12:54;5.25;;;2.45;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T12:15:30;3.88;;;2.80;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T12:18:00;4.53;;;2.70;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T12:20:29;3.60;;;2.78;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T12:22:58;3.10;;;2.65;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T12:25:28;6.40;;;2.80;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T12:27:58;7.55;;;3.03;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T12:30:27;3.35;;;2.50;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T12:32:57;3.83;;;2.67;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T12:35:26;5.95;;;2.70;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T12:37:57;3.40;;;2.40;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T12:40:28;5.18;;;2.53;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T12:42:56;4.00;;;2.38;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T12:45:26;5.20;;;2.63;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T12:47:54;2.80;;;2.47;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T12:50:22;2.88;;;2.33;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T12:52:50;6.03;;;3.00;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T12:55:20;4.85;;;2.67;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T12:57:50;4.85;;;2.45;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T13:00:20;4.38;;;2.22;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T13:02:51;4.35;;;2.33;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T13:05:21;6.47;;;2.40;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T13:07:49;5.57;;;2.40;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T13:10:18;5.47;;;2.20;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T13:12:47;6.40;;;2.47;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T13:15:18;4.63;;;2.00;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T13:17:47;6.90;;;2.50;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T13:20:24;2.78;;;2.05;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T13:22:59;5.93;;;2.28;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T13:25:28;2.88;;;1.98;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T13:28:06;3.13;;;2.25;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T13:30:36;2.05;;;1.80;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T13:33:07;4.85;;;1.90;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T13:35:36;5.88;;;2.28;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T13:38:04;4.32;;;1.73;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T13:40:33;4.55;;;1.85;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T13:43:01;3.83;;;2.17;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T13:45:33;2.90;;;1.63;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T13:48:02;9.32;;;2.08;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T13:50:32;2.40;;;1.60;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T13:53:00;3.75;;;1.73;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T13:55:29;3.72;;;1.50;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T13:57:58;1.85;;;1.40;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T14:00:28;2.20;;;1.40;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T14:03:00;3.50;;;1.58;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T14:05:29;1.85;;;1.23;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T14:07:58;3.47;;;1.33;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T14:10:26;2.15;;;1.20;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T14:12:55;1.10;;;1.10;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T14:15:24;1.65;;;1.45;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T14:17:52;2.53;;;1.20;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T14:20:23;1.58;;;1.00;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T14:22:52;2.83;;;1.60;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T14:25:20;2.35;;;1.48;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T14:27:49;2.92;;;1.17;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T14:30:17;1.23;;;1.00;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T14:32:46;5.00;;;1.10;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T14:35:14;3.28;;;1.10;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T14:37:44;2.85;;;1.10;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T14:40:14;6.07;;;1.30;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T14:42:42;4.60;;;1.23;;
19621;SDS011;9958;33.196;-97.114;2024-02-26T14:45:12;1.05;;;0.95;;